motorcycle_by_location_x_motorcycle.id,motorcycle_by_location.id,motorcycle_by_location.ts,motorcycle_by_location.title,motorcycle.id,motorcycle.ts,motorcycle.title,motorcycle.condition,motorcycle.type,motorcycle.state,motorcycle.detail_type,motorcycle.price,motorcycle.year,motorcycle.make,motorcycle.model,motorcycle.mileage,motorcycle.color,motorcycle.engine_cc,motorcycle.description,motorcycle.e_mail,motorcycle.seller_type
4818,3,"2017-10-26 02:37:04",Arizona,4818,"2017-11-10 14:50:32","2009 Harley Davidson",Used,Street,Arizona,"Learn More",2900,2009,"Harley Davidson",ROCKERC,3064,Blue,1584,"2009 Harley-Davidson Softail Rocker C Bike has never been Laid Down or Wrecked!! No Dents, Dings, or Scratches!! One Owner, Garage Kept, Never Ridden in the Rain!! 3064 miles.",triseyoung2012@mail-me.com,"Private Party Seller"
4819,3,"2017-10-26 02:37:04",Arizona,4819,"2017-11-10 14:50:48","2010 Indian",Used,Street,Arizona,"Learn More",3800,2010,Indian,CHIEFTAIN,560,Green,1690,"2010 INDIAN Chief SPCNS Indian motorcycle,560 miles, DMV Paper work begun in 2010, but bike, It was completed on 2014 for registration, I rode the bike very litle, I can not longer ride cause Work related injury , special made, With a paugcho frame extended 7"" to fit the 113cc screaming eagle engine and 6 speed transmission, New ultima wiring system, polish rotors, beach bar, chrome controls, stain less steel cables, chrome billet pulley, chrome billet forward controls, fat bob tanks, truth real Indian fenders, special custom paint job, custom dash, classic speedometer, custom chrome oil tank, stainless steel braided lines, extended control cables, eagle head hand grips,billet side mirrors, chrome front end, tear Indian head light, stand alone ignition, mikuni carburator, custom made luggage rack chrome, bullet LED tomb tail light, bullet front turn signals lights, indian front fender light, vince /hanes long shots tail pipes, single bullet air cleaner, spoke wheels w/ white walls,new battery, tool leather bag, real leather original Indian saddle bags, Linby crash bars front and rear set, billet side kick, leather indian hand grips, De La Rosa leather seat, chrome foot rest, belt drive, too many thing, to list!!!!! this bike is awesome beautifull you get thumbs up every where I go.",ralph3@email.com,"Private Party Seller"
4820,3,"2017-10-26 02:37:04",Arizona,4820,"2017-10-26 01:07:34","2005 Yamaha",Used,Street,Arizona,"Learn More",,,,,,,,0,,
4821,3,"2017-10-26 02:37:04",Arizona,4821,"2017-11-10 14:51:15","2009 Suzuki",Used,Street,Arizona,"Learn More",2800,2009,Suzuki,GSX750,2720,Blue,750,"2009 Suzuki GSX-R 750cc Very clean, barely ridden, over 3K in parts, Taylor-Made exhaust and header/exhaust, power cammander, HID hidlights, flip-kit license plate, carbon fiber chain guard with frame and swing-arm sliders, custom-wrapped seat. No scratches, always garage-kept, clean title, never been laid down, never seen rain. 2720 miles.",sam493@myself.com,"Private Party Seller"
4822,3,"2017-10-26 02:37:04",Arizona,4822,"2017-10-26 01:07:34","1970 Honda",Used,Street,Arizona,"Learn More",,,,,,,,0,,
4823,3,"2017-10-26 02:37:04",Arizona,4823,"2017-11-10 14:53:13","2012 Can Am",Used,Trike,Arizona,"Learn More",3000,2012,"Can Am","SPYDER RS",598,Gray,998,"2012 Can-Am Spyder RS-S SE5 2012 Spyder RS-S SE5 with just 598 miles.The unit has had its initial, 600 mile break-in service, and carries with it the manufacturer's warranty that is valid until 9/15/2018. There is a minor scuff on the left fender but is otherwise in showroom condition.",walker844@email.com,"Private Party Seller"
4824,3,"2017-10-26 02:37:04",Arizona,4824,"2017-11-10 14:53:20","2013 Honda",Used,Street,Arizona,"Learn More",2500,2013,Honda,CBR1000RR,549,White,1000,"2013 Honda CBR1000RR- Mint Condition! This bike is in immaculate condition! Only 549 miles. Has blue tinted Zero Gravity windscreen, clear tank pad, red/blue billet aluminium levers and Honda accessory rear seat cowl. Everything else is original. Wonderful bike and very fast.",maison@engineer.com,"Private Party Seller"
4825,3,"2017-10-26 02:37:04",Arizona,4825,"2017-11-10 14:53:25","2008 Honda",Used,Street,Arizona,"Learn More",7400,2008,Honda,CBR1000RR,1600,Yellow,1000,"CRG levers, very low miles, very clean hard bodies under tail.",hockey591@gmail.com,"Private Party Seller"
4826,3,"2017-10-26 02:37:04",Arizona,4826,"2017-11-10 14:53:33","2014 Harley Davidson",Used,Street,Arizona,"Learn More",4500,2014,"Harley Davidson",FLHX,2320,Orange,1690,"2014 Harley-Davidson Touring FLHX STREET GLIDE BAGGER A STUNNING SHOW WINNING FULLY CUSTOMIZED 2014 HARLEY DAVIDSON CANDY TANGERINE WITH SATIN GREY GRAPHICS FLHX STREET GLIDE BIG WHEEL BAGGER WITH 2320 ORIGINAL AND ONLY 15 MILES ON THE CUSTOM BUILD WE JUST FINISHED! THIS BIKE IS THE CREAM OF THE CROP WHEN IT COMES TO A CUSTOM BAGGER. EVERYTHING ON THIS BIKE IS HANDCRAFTED WITH THE BEST PARTS & ACCESSORIES THAT MONEY CAN BUY & BEST OF ALL THIS BAGGER IS A RIDER!! NO TRAILER NEEDED FOR THIS MACHINE!! WE SPECIALIZE IN PROVIDING OUR CUSTOMERS WITH ONE OF A KIND CUSTOM HARLEYS ALONG WITH THE SERVICE AND RESPECT THAT THEY DESERVE! THE LIST OF EXTRAS ON THIS BIKE IS STAGGERING! THOUSANDS AND THOUSANDS HAVE BEEN DROPPED ON THIS BIKE TO BRING ITS CURRENT LEVEL. BELOW IS A LIST OF THE EXTRAS INSTALLED: CUSTOM PERFORMANCE MACHINE ""ICON"" 30"" FRONT WHEEL CUSTOM GLENNDYNE 18"" ROTOR WITH CUSTOM DUAL CALIPERS CUSTOM BLACK HHI SINGLE SIDED FRONT END KIT AMERICAN SUSPENSION RAKED NECK KITT CUSTOM HHI WRAP STYLE FRONT FENDER CUSTOM ANDY TANGERINE WITH SATIN GREY GRAPHICS PAINT JOB COMPLETE BLACKED OUT ENGINE KIT... CUSTOM TOP SHOP RAKED OUTER FAIRING CUSTOM H.D. DAYMAKER L.E.D. HEADLIGHT CUSTOM TOL FULL BODY KIT WITH CHIN SPOILER & DASH CUSTOM TOL EXT STRETCHED REAR FENDER & SADDLEBAG KIT CUSTOM PLASMA ROD REAR BRAKE & SIGNAL KIT' CUSTOM BLACK FRONT L.E.D. TURN SIGNALS CUSTOM HOG TUNES SPEAKER LID KIT UPGRADED HIGH OUTPUT SOUND SYSTEM WITH HIGH JL AUDIO SPEAKERS CUSTOM HIGH OUTPUT KENWOOD FAIRING AMP WITH HIDDEN ANTENNA CUSTOM ARNOTT REAR AIR RIDE SUSPENSION CUSTOM BLACK PYTHON 2 INTO 1 EXHAUST SYSTEM CUSTOM ROLAND SANDS CONTRAST CUT BREATHER WITH STAGE 1 KIT CUSTOM THUNDERMAX TUNER KIT CUSTOM MRI CENTER STAND CUSTOM CARL BROUHARD FLOORBOARDS CUSTOM CARL BROUHARD ELITE SADDLEBAG LATCHES CUSTOM ARLEN NESS IGNITION SWITCH CUSTOM CARL BROUHARD SHIFTER KIT CUSTOM CARL BROUHARD BRAKE PEDAL CUSTOM CARL BROUHARD REAR PEG SET CUSTOM 12-INCH BLACK BAGGER YAFFE HANDLEBARS CUSTOM CONTRAST CUT CARL BROUHARD LINKAGE CUSTOM BLACK ARLEN NESS GRIPS CUSTOM BLACK LEVERS CUSTOM 1 OF A KIND HIGHROLLERS HAND MADE SEAT THIS BIKE IS IN SHOWROOM CONDITION. IT HAS NEVER BEEN WRECKED, DROPPED OR ABUSED. IT IS MECHANICALLY SOUND WITH NO LEAKS, DINGS, DENTS OR ISSUES. RUNS AND RIDES AS GOOD AS NEW!!",carrow@workmail.com,"Private Party Seller"
4827,3,"2017-10-26 02:37:04",Arizona,4827,"2017-11-10 14:53:36","2011 Kawasaki",Used,Street,Arizona,"Learn More",2800,2011,Kawasaki,CONCOURS,2190,Silver,1400,"2011 KAWASAKI CONCOURS 1400 ABS 2011 Kawasaki Concours 14 ABS - 2190 miles -| Motorcycle Specs : -Engine: Four-stroke, liquid-cooled, DOHC, four valves per cylinder, inline-four with VVT -Displacement: 1,352cc -Bore x stroke: 84.0 x 61.0mm -Maximum torque: 102.0 lb-ft @ 6,200 rpm -Compression ratio: 10.7:1 -Fuel injection: Digital Fuel Injection w/ 40mm throttle bodies -Ignition: TCBI with Digital Advance -Transmission: Six-speed -Final drive: Tetra-Lever shaft drive -Rake / trail: 26.1 degrees / 4.4 in. -Front tire: 120/70 ZR-17 -Rear tire: 190/50 ZR-17 -Front suspension / wheel travel: 43mm inverted, telescopic fork with adjustable rebound damping and spring preload / 4.4 in. -Rear suspension / wheel travel: Tetra-Lever with stepless rebound damping adjustment and remote spring preload adjuster / 5.4 in. -Front brakes: Dual floating 310mm petal discs with four-piston calipers (optional ABS) -Rear brake: Single 270mm petal disc (optional ABS) -Fuel capacity: 5.8 gal. -Seat height: 32.1 in. -Wheelbase: 59.8 in. -Overall length: 87.8 in. -Overall height windscreen lowered / raised: 50.8 in. / 57.7 in. -Overall width: 39.4 in. -Curb weight: Concours 14 ABS: 688.0 lbs. -Color: Atomic Silver / Flat Super Black",trevor823@post.com,"Private Party Seller"
4828,3,"2017-10-26 02:37:04",Arizona,4828,"2017-11-10 14:53:48","2006 Harley Davidson",Used,Street,Arizona,"Learn More",3500,2006,"Harley Davidson",ROADKING,12000,White,1450,"Custom built 2006 Harley Davidson Road King bagger. 12k original miles, clear title, fuel injected, and runs excellent. The bike has only been shown a few times and is almost flawless. Springer front end with 26"" wheel and Baddad fender. Beach bars with internal wiring. Arlen Ness grips and mirror. Vintage spotlight headlight. It's a non-raked frame with external wiring to show the mechanics. Gas tank is stretched with a one off dash. Top shop side covers. Thug bags 6 down. Custom one off rear fender with Model A tail light. Original turn signals on rear hidden between bags and fender. Custom ribbed seat by Simon Designs. Rear air ride. Bassani Prostreet exhaust pipes. Custom air cleaner and a one off jockey manual center stand. Custom chrome floorboards and Kuryakan pegs. Custom pepper white paint job with hugger orange pinstriping and gray plaid design.",wjohn1171@webname.com,"Private Party Seller"
4829,3,"2017-10-26 02:37:04",Arizona,4829,"2017-11-10 14:54:54","2009 Harley Davidson",Used,Street,Arizona,"Learn More",5800,2009,"Harley Davidson",883,35000,Red,883,"Only rode a few times and less than 35,000 miles. In perfect shape. Still under loan",james_bregenzer@yahoo.com,"Private Party Seller"
4830,3,"2017-10-26 02:37:04",Arizona,4830,"2017-11-10 14:55:01","1985 BMW",Used,Street,Arizona,"Learn More",8600,1985,BMW,K100,22808,Other,987,"FRESH CUSTOM BUILT BMW K100 CAFE RACER BRAT Clean, cut, ready to go! This, like new 1985 K100, was stripped down and meticulously gone over. Very low mileage, sitting at 22,8xx miles. 1000cc 4-cylinder boxer motor. Charcoal Metallic Over Satin Black. Hand cut and formed seat. Hammered copper mounts. Upgraded fuel injectors. Custom exhaust. Restored electronics. Custom brake lines. Rebuilt calipers and forks. Shaved mounts and wires tucked. Lowered two inches. Modern headlight with mesh grill. New bearings, spark plugs, oil, air, and fuel filters, brake reservoirs, clutch and throttle cables. Relocated, hidden keyed ignition with original BMW keys. Fresh synthetic fluids throughout. Tires have ample tread. Pictures speak for themselves, one of a kind. Offered at only $8600. Valid motorcycle license and your cash in my hand for test drive. Priced to sell, no lowball offers please. Trades considered, valued at $10k or greater. Thank you for looking!",ditstang@hotmail.com,"Private Party Seller"
19,4,"2017-10-25 01:57:10",Arkansas,19,"2017-11-10 00:52:22","2004 Harley Davidson",Used,Street,Arkansas,"Learn More",2000,2004,"Harley Davidson",SOFTAIL,13000,Black,1200,"One owner, always garaged, fuel injected, pro super tuner, Supertrapp exhaust, K&N air filter, saddle bags, removable windshield, newer tires, brakes & battery. Only 13,000 miles! Ready to ride. For pics and info please send a message to this e-mail address: kayleighcross752@gmail.com",combobig823@email.com,"Private Party Seller"
20,4,"2017-10-25 01:57:10",Arkansas,20,"2017-11-10 00:52:33","2008 Victory",Used,Street,Arkansas,"Learn More",5200,2008,Victory,KINGPIN,21000,Other,1700,"Show room condition, highway miles ONLY, 1owner, never been wrecked or laid down, serviced regularly last 09-07-17, kept in house, victory Accessories included",gabbyandkammy2@gmail.com,"Private Party Seller"
4831,5,"2017-10-23 12:52:55",California,4831,"2017-11-10 14:55:06","1989 Kawasaki",Used,Street,California,"Learn More",500,1989,Kawasaki,KZ400,12000,Black,305,"This bike needs very little work to get it running. I had to take the bike back to the mechanic for small things too often and when the bike stopped running smoothly again I decided to let it sit. It's only been a few months and I've decided to let the bike go rather than re-invest in the bike. I bought the bike with the modified seat and handlebars. There is another modification from my mechanic that allows you to charge the battery without taking apart the seat and battery cover. Bought the bike used for $1250. Looking for $500 OBO because I know it will be only a few hundred to get the bike running again. I also have a matching helmet and a not as matching heavy jacket that I can toss in for an extra $100. Each were over $100 each. I'll throw in the red helmet and gloves for free. Assuming it all fits, that is. Helmet is a size Medium Biltwell Inc. Gringo S LE Spectrum Gloss Black Full Face Jacket is a size Small Vulcan Men's VTZ-910 Street Motorcycle Jacket",zaxorz@gmail.com,"Private Party Seller"
4832,5,"2017-10-23 12:52:55",California,4832,"2017-11-10 14:55:16","1997 Honda",Used,Street,California,"Learn More",800,1997,Honda,PC800,35836,Red,800,"Description: Needs work - perfect fixer-upper for one who knows how to work on bikes. Bought the bike from a neighbor after her father past. He last rode it 7 or 8 years ago. She was not able to find the title but I have a Bill of Sale and Release from her attourney. It probably needs all fluids changed and a new battery. Priced to sell fast! Located in Spring, Texas",avjoe2017@hotmail.com,"Private Party Seller"
4833,5,"2017-10-23 12:52:55",California,4833,"2017-11-10 14:55:20","2003 KTM",Used,Dirt,California,"Learn More",1000,2003,KTM,65SX,1,Orange,65,"2003 ktm 65sx. Great condition. Ready to race. Brand new top end, brand new plastics, brand new tires and more! Bought it to use as a pitbike, dont have time to use it. Pink slip in hand. Txt or call , ask for justin. $1300 obo,, cash only!",rcmaniac19@yahoo.com,Justin
4834,5,"2017-10-23 12:52:55",California,4834,"2017-11-10 14:55:26","2009 Buell",Used,Street,California,"Learn More",1000,2009,Buell,BLAST,15667,Yellow,492,"Bought it from a dealership in 2012 with about 1500 miles and had it since then. Recently replaced rear brakes and rear tire and had oil changed. Needs new muffler because the old one broke (see pictures).",boris_k@dslextreme.com,"Private Party Seller"
4835,5,"2017-10-23 12:52:55",California,4835,"2017-11-10 14:55:31","1979 Honda",Used,Street,California,"Learn More",1100,1979,Honda,CM400,6000,Green,400,"Runs, just had new swingarm bushings, chain, and sprockets put in. Needs a headlight case swap (OEM, included). Chain drive, 400cc, 2 cylinder, disc brake front, drum rear. Great handling and semi-automatic make it an awesome city bike. Have title, clean. Ready for its next owner, I just bought a 1979 bmw that's eating up all my time. Good info on the model here https://ultimatemotorcycling.com/2014/10/29/honda-cm400a-hondamatic-classic-motorcycle-profile/",emeyergrimberg@gmail.com,"Private Party Seller"
4836,5,"2017-10-23 12:52:55",California,4836,"2017-10-26 03:25:39","1993 Honda",Used,Street,California,"Learn More",,,,,,,,0,,
4837,5,"2017-10-23 12:52:55",California,4837,"2017-11-10 14:57:11","1983 Yamaha",Used,Street,California,"Learn More",1500,1983,Yamaha,MAXIM750,22,Black,750,"Selling my bike because I can't afford it at the moment. It only has about 22,000 miles on it. Brand new tires, just cleaned out the carburetors, just replaced the header valve gasket, just changed oil and filter, replaced all fuel lines, and just waxed and detailed bike overall. It's old so there is some rust but its in as good condition as any bike can be after 30 years. The price is set. Send me an email if you have questions!",aguy94@gmail.com,"Alex Guy"
4838,5,"2017-10-23 12:52:55",California,4838,"2017-10-26 03:25:51","1976 BMW",Used,Street,California,"Learn More",,,,,,,,0,,
4839,5,"2017-10-23 12:52:55",California,4839,"2017-11-10 14:57:34","2009 Buell",Used,Street,California,"Learn More",1500,2009,Buell,1125,9320,Red,1125,"2009 Buell CR 1125 with low miles! Clean bike! 2009 Buell CR 1125. Heading did not allow CR Model? Made in USA! The bike is in very good condition- never laid down- only some small scuffs from typical use. Newer Dunlap tires front and rear. Hotshot stator, tank bag and K&N Air Filter are the only known items from stock. Full synthetic oils used- last service was approx 600 miles ago. Current miles at 9320. Buells are no longer in production but Harley will carry parts through 2016 and there will be ample aftermarket means for parts through on-line companies. There are too many out there for parts to be an issue. This bike is rated at approx. 146 HP and capable of speed in the 160mph range!",harrygnong@usa.com,"Private Party Seller"
4840,5,"2017-10-23 12:52:55",California,4840,"2017-10-26 03:25:51","1998 Honda",Used,Street,California,"Learn More",,,,,,,,0,,
4841,5,"2017-10-23 12:52:55",California,4841,"2017-10-26 03:25:51","1969 Suzuki",Used,Street,California,"Learn More",,,,,,,,0,,
4842,5,"2017-10-23 12:52:55",California,4842,"2017-10-26 03:25:51","1975 Honda",Used,Street,California,"Learn More",,,,,,,,0,,
4843,5,"2017-10-23 12:52:55",California,4843,"2017-11-10 15:00:45","2010 Kawasaki",Used,Dirt,California,"Learn More",1600,2010,Kawasaki,KSF90,500,Green,90,"Kawasaki quad bike near new cond hardly used must sell",markdowney1975@gmail.com,"Private Party Seller"
4844,5,"2017-10-23 12:52:55",California,4844,"2017-10-26 03:25:51","1984 Harley Davidson",Used,Street,California,"Learn More",,,,,,,,0,,
4845,5,"2017-10-23 12:52:55",California,4845,"2017-10-26 03:26:00","2005 Triumph",Used,Street,California,"Learn More",,,,,,,,0,,
4846,5,"2017-10-23 12:52:55",California,4846,"2017-10-26 03:26:00","2005 Honda",Used,Street,California,"Learn More",,,,,,,,0,,
4847,5,"2017-10-23 12:52:55",California,4847,"2017-10-26 03:26:00","2001 Moto Guzzi",Used,Street,California,"Learn More",,,,,,,,0,,
4848,5,"2017-10-23 12:52:55",California,4848,"2017-10-26 03:26:00","2004 MV Agusta",Used,Street,California,"Learn More",,,,,,,,0,,
4849,5,"2017-10-23 12:52:55",California,4849,"2017-11-10 15:04:00","2000 Yamaha",Used,Street,California,"Learn More",1700,2000,Yamaha,YZF600,14490,Blue,600,"New paint job and newly recovered seat.. runs and rides good. Hate to sell, but have to do to unforseen circumstances.",juliaalsup@gmail.com,"Clay O'Malley"
4850,5,"2017-10-23 12:52:55",California,4850,"2017-10-26 03:26:00","2006 Suzuki",Used,Street,California,"Learn More",,,,,,,,0,,
4851,5,"2017-10-23 12:52:55",California,4851,"2017-11-10 15:04:26","2007 Kawasaki",Used,Street,California,"Learn More",1799,2007,Kawasaki,EX250,4050,Blue,250,"Motorcycle has been kept in heated garage since purchased.",kycpa66@gmail.com,"Private Party Seller"
4852,5,"2017-10-23 12:52:55",California,4852,"2017-11-10 15:04:37","2002 Honda",Used,Street,California,"Learn More",1800,2002,Honda,CBR1100,23763,Silver,1100,"This is a 2002 Honda CBR1100XX Blackbird. Being a 2002, it is the fuel injected model and has been full set up for super sport touring. The Blackbird was the speed king until the Hayabusa came out and it still holds it own against any modern bike. This one has been very well cared for it's whole life and it shows. Has 23700 miles so it's just getting broke in. These bikes are known for the bulletproof drivetrain and longevity. Has heated grips, bar risers, Zero Gravity windscreen, Givi bag mounting bracket, and a full set of Givi bags. The Givi bags for this bike and bracket run around $2000 new! They are super easy to remove if you prefer the sportier look. This bike has never been dropped or laid down. It starts right up, idles smoothly, and has great power all through the power band. Trans shifts crisply just like it's supposed to. Clutch and brakes work great as well.",danmjoyner21@webname.com,"Private Party Seller"
4853,5,"2017-10-23 12:52:55",California,4853,"2017-10-26 03:26:20","2000 Honda",Used,Street,California,"Learn More",,,,,,,,0,,
4854,5,"2017-10-23 12:52:55",California,4854,"2017-11-10 15:06:32","2000 Suzuki",Used,Street,California,"Learn More",1800,2000,Suzuki,INTRUDER,11754,Black,1400,"great bike. Just had the carbs cleaned but they still need to be tuned to each other. Thus the price is lower to reflect that if I don't get it done first. My mechanic is out of town and will do it when he gets back if I don't sell it first. Tires only have some 100 miles on them so nearly new. The tank has some black stuff on it that rubs off with compound, i just don't have the buffer to finish it with. Other than the carbs not perfect it still runs and drives and is super fast.",shaw82@msn.com,"Private Party Seller"
4855,5,"2017-10-23 12:52:55",California,4855,"2017-10-26 03:26:20","1996 Harley Davidson",Used,Street,California,"Learn More",,,,,,,,0,,
4856,5,"2017-10-23 12:52:55",California,4856,"2017-11-10 15:07:00","1996 Yamaha",Used,Street,California,"Learn More",1850,1996,Yamaha,XV1100,62190,Black,1100,"Rapid acceleration, quick clutch, rumbling exhaust sound, vintage old school look. Shifts smoothly, reliable, completely tuned up, brand new batter. Asking $ 1,850.00 (OBO) it will be sold AS IS WITH NO WARRANTIES. The sale will be final at the time of title transfer.",reachjco@gmail.com,"JOHN CARL"
4857,5,"2017-10-23 12:52:55",California,4857,"2017-11-10 15:07:09","2009 BMW",Used,Street,California,"Learn More",1900,2009,BMW,F800GT,9600,Yellow,798,"2009 BMW F800GS 9600 miles.Super Clean F800GS, oversized windshield, knobby tires, ABS, Heated Grips, complete tool kit. Runs Great, Looks Great, read to ride.",trevor24@artlover.com,"Private Party Seller"
4858,5,"2017-10-23 12:52:55",California,4858,"2017-10-26 03:26:20","2003 Honda",Used,Scooter,California,"Learn More",,,,,,,,0,,
4859,5,"2017-10-23 12:52:55",California,4859,"2017-11-10 15:08:46","1983 Honda",Used,Street,California,"Learn More",1975,1983,Honda,GOLDWING,35000,Blue,1100,"Great shape and perfect running condition.",budleight@yahoo.com,"Jim Richardson"
4860,5,"2017-10-23 12:52:55",California,4860,"2017-11-10 15:08:57","1985 Honda",Used,Trike,California,"Learn More",2000,1985,Honda,"GOLD WING",19000,Blue,1200,"totally flexible principle into semi-rigid variants. This mainly involved stabilizing the leading edges with compressed air beams or rigid structures like aluminum tubes",etheridgettac@ambitiouswe.us,"Trevor Leysdow"
4861,5,"2017-10-23 12:52:55",California,4861,"2017-11-10 15:09:03","1976 Harley Davidson",Used,Trike,California,"Learn More",2000,1976,"Harley Davidson",FX,80000,Red,1,"I hate to see it go but it's been sat in the garage all summer because I can't ride anymore. send her a call at (201) 719x5247",soficj45@gmail.com,"Private Party Seller"
4862,5,"2017-10-23 12:52:55",California,4862,"2017-11-10 15:09:10","1991 Harley Davidson",Used,Street,California,"Learn More",2000,1991,"Harley Davidson",SOFTAIL,79,White,1200,"Brand new 1991 HD Fatboy. Show room condition. Stored in climate controled building. Only 73 miles! No scratches dents or marks of any kind. For more details and pics text or call : 316-536-3425",caroli823@iname.com,"Private Party Seller"
4863,5,"2017-10-23 12:52:55",California,4863,"2017-11-10 15:09:12","2004 Harley Davidson",Used,Street,California,"Learn More",2000,2004,"Harley Davidson",SOFTAIL,13000,Black,1200,"One owner, always garaged, fuel injected, pro super tuner, Supertrapp exhaust, K&N air filter, saddle bags, removable windshield, newer tires, brakes & battery. Only 13,000 miles! Ready to ride. For pics and info please send a message to this e-mail address: kayleighcross752@gmail.com",combobig823@email.com,"Private Party Seller"
4864,5,"2017-10-23 12:52:55",California,4864,"2017-10-26 03:27:03","1995 Harley Davidson",Used,Street,California,"Learn More",,,,,,,,0,,
4865,5,"2017-10-23 12:52:55",California,4865,"2017-10-26 03:27:03","2002 Kawasaki",Used,Street,California,"Learn More",,,,,,,,0,,