production.id,production.ts,production.title,production.review_star,production.reviews,production.model,production.short_info,production.description,production.price,category_type.id,category_type.ts,category_type.type,category.id,category.ts,category.title
101,"2018-01-04 04:29:33","Premium Garden Weed Remover",,,,,,,8,"2018-01-04 03:35:05","Gardening Tools",2,"2018-01-04 03:15:05",GARDENING
102,"2018-01-04 04:29:33","Premium Planting Trowel",,,,,,,8,"2018-01-04 03:35:05","Gardening Tools",2,"2018-01-04 03:15:05",GARDENING
103,"2018-01-04 04:29:33","Comfort Classic Anvil Lopper",,,,,,,8,"2018-01-04 03:35:05","Gardening Tools",2,"2018-01-04 03:15:05",GARDENING
104,"2018-01-04 04:29:33","Comfort Classic Hedge Shears",,,,,,,8,"2018-01-04 03:35:05","Gardening Tools",2,"2018-01-04 03:15:05",GARDENING
105,"2018-01-04 04:29:33","Premium Flower Trowel",,,,,,,8,"2018-01-04 03:35:05","Gardening Tools",2,"2018-01-04 03:15:05",GARDENING
106,"2018-01-04 04:29:33","Long Handle Garden Hoe",,,,,,,8,"2018-01-04 03:35:05","Gardening Tools",2,"2018-01-04 03:15:05",GARDENING
107,"2018-01-04 04:29:33","Comfort Plus Anvil Pruner",,,,,,,8,"2018-01-04 03:35:05","Gardening Tools",2,"2018-01-04 03:15:05",GARDENING
108,"2018-01-04 04:29:33","Comfort Plus Bypass Pruner",,,,,,,8,"2018-01-04 03:35:05","Gardening Tools",2,"2018-01-04 03:15:05",GARDENING
109,"2018-01-04 04:29:33","Comfort Classic Bypass Lopper",,,,,,,8,"2018-01-04 03:35:05","Gardening Tools",2,"2018-01-04 03:15:05",GARDENING
110,"2018-01-04 04:29:33","Comfort Classic Bypass Pruner",,,,,,,8,"2018-01-04 03:35:05","Gardening Tools",2,"2018-01-04 03:15:05",GARDENING
111,"2018-01-07 21:36:16","TB2BV EC Gas Leaf Blower / Vac","4.0952 stars","21 reviews",41BS2BVG766,"27cc, 2-Cycle Full-Crank Engine Gas Leaf Blower","The TB2BV EC gas leaf blower from Troy-Bilt® offers the power and convenience you desire. Featuring SpringAssist™ starting for dramatically reduced pull-start effort, the TB2BV EC gas leaf blower comes with a leaf vacuum kit, including a 1.5 bushel leaf vac bag to offer you the option of collecting leaves and other debris.",$149.99,9,"2018-01-04 03:35:09","Leaf Blowers",3,"2018-01-04 03:15:05","CLEAN UP"
112,"2018-01-07 21:36:26","TB4300 Handheld Blower","4.8621 stars","29 reviews",41ANRP4C766,"545 CFM / 125 MPH Cordless Leaf Blower","Get the power and performance you expect from Troy-Bilt - now without the gas. Built with the industry's only motor with a limited lifetime warranty, the TB4300 leaf blower delivers a strong, steady stream of airflow. Variable speed up to 545 cfm/125 mph so you can engage as much or as little air pressure as you need. Manage runtime by monitoring your performance in real time with the illuminated Power Output Display. The lithium-ion battery can be swapped for any battery in the Troy-Bilt powered by CORE system. Available with and without the battery/charger. Click here to learn more about Troy-Bilt® powered by CORE™",$279.00,9,"2018-01-04 03:35:09","Leaf Blowers",3,"2018-01-04 03:15:05","CLEAN UP"
113,"2018-01-07 21:36:33","TB4HB EC Gas Leaf Blower","4.1724 stars","29 reviews",41BS4ESG766,"25cc, 4-Cycle Full-Crank Engine Gas Leaf Blower","Clean up fall leaves quickly and easily with Troy-Bilt's TB4HB EC gas leaf blower. Or use this powerful, electric-start capable 4-cycle leaf blower in the spring and summer for all-purpose clean-up of yard debris, dust and dirt on decks, sidewalks, etc. The TB4HB EC features a 25cc, 4-cycle engine with up to 150mph airflow velocity.",$179.99,9,"2018-01-04 03:35:09","Leaf Blowers",3,"2018-01-04 03:15:05","CLEAN UP"
114,"2018-01-07 21:36:45","TB2MB JET™ Gas Leaf Blower","4.019 stars","105 reviews",41BS2MEB766,"27cc, 2-cycle Full-Crank Engine Gas Mixed-Flow Leaf Blower","NEW for 2014-15! Take control of the air with the TB2MB Jet™ mixed-flow gas leaf blower, our most powerful handheld blower to date. Troy-Bilt's new innovative mixed-flow fan pulls in and pressurizes a high volume of air, then releases an industry-leading 650 cfm that puts you in control of debris. The Jet leaf blower is strong enough to move heavy leaves, easy to start, and smooth enough to make you forget it's even turned on.",$149.99,9,"2018-01-04 03:35:09","Leaf Blowers",3,"2018-01-04 03:15:05","CLEAN UP"
115,"2018-01-07 21:36:47","TB2BP EC Backpack Gas Leaf Blower","2.84 stars","25 reviews",41CR2BEG766,"27cc, 2-Cycle Full-Crank Engine Gas Leaf Blower, Backpack Design","The TB2BP EC backpack gas leaf blower from Troy-Bilt® offers the power you expect from a backpack leaf blower with all the comfort and convenience you desire. Featuring SpringAssist™ starting for dramatically reduced pull-start effort, the TB2BP EC backpack leaf blower also has enough power to move the toughest pile of leaves and yard debris.",$199.99,9,"2018-01-04 03:35:09","Leaf Blowers",3,"2018-01-04 03:15:05","CLEAN UP"
116,"2018-01-04 04:29:39","FLEX™ LEAF BLOWER","3.5714 stars","7 reviews",,,,,9,"2018-01-04 03:35:09","Leaf Blowers",3,"2018-01-04 03:15:05","CLEAN UP"
117,"2018-01-07 21:37:00","TB 672 Jet Sweep Wheeled Leaf Blower","4.6471 stars","17 reviews",24A-672J766,"1000 CFM Jet Sweep Wheeled Gas Leaf Blower","This hard-working, wheeled leaf blower rolls easily on ball-bearing wheels. And with a 150 mph airstream, this gas-powered walk-behind leaf blower quickly gets rid of leaves and other debris in your yard, driveway or patio.",$399.99,9,"2018-01-04 03:35:09","Leaf Blowers",3,"2018-01-04 03:15:05","CLEAN UP"
118,"2018-01-07 21:37:03","TB4BP EC Backpack Gas Leaf Blower","4.2051 stars","39 reviews",41BR4BEG766,"32cc, 4-Cycle Full-Crank Engine Gas Leaf Blower, Backpack Design","Troy-Bilt's TB4BP EC leaf blower offers a comfortable and ergonomic compact backpack design to reduce user fatigue. With powerful airflow generated by a powerful 4-cycle Troy-Bilt engine, this gas leaf blower has more torque without the hassle of gas & oil mixing. JumpStart™ capable and equipped with our compression-release technology, the TB4BP EC backpack leaf blower features a tube-mounted throttle control lever, making it simple to start and easy to use.",$249.99,9,"2018-01-04 03:35:09","Leaf Blowers",3,"2018-01-04 03:15:05","CLEAN UP"
119,"2018-01-07 21:37:06","Squall™ 179E Snow Thrower",stars,reviews,31AS2S5G711,"21"" Single-Stage Snow Thrower - 179cc Troy-Bilt Engine - E-Z Chute™ Control","The Squall 179E snow thrower is a light weight, single-stage snow thrower best used for clearing snowfall up to 6 inches deep. No need to mix oil and gas with the 4-cycle 179cc electric start OHV Troy-Bilt® engine. The E-Z Chute™ with manual pitch control lets you adjust the direction of snow discharge up to 190 degrees. Learn More about the Squall 179E",$399.99,10,"2018-01-04 03:35:21","Snow Throwers",4,"2018-01-04 03:15:05",SNOW
120,"2018-01-07 21:37:14","Vortex™ 2490 Snow Thrower","3.0 stars","1 reviews",31AH54Q6766,"24"" Three-Stage Snow Thrower - 277cc Troy-Bilt Engine - Just One Hand® Operation","The Vortex 2490 three-stage snow thrower takes snow throwing to the next level. Not only does the Vortex 2490 three-stage snow thrower come equipped with Touch 'n Turn® power steering, heated hand grips and Just One Hand® operation, it features a third stage of snow removal. The three-stage process is made possible with the new 12"" inch accelerator that spins at 10 times the speed of the Xtreme™ augers, breaking down the heaviest, wettest snow before throwing it out of the high-impact, clog-resistant polymer chute. The large X-Trac™ tires provide extra traction when breaking through barriers of snow left at the bottom of your driveway.","$1,099.99",10,"2018-01-04 03:35:21","Snow Throwers",4,"2018-01-04 03:15:05",SNOW
121,"2018-01-07 21:37:20","Storm™ 2410 Snow Thrower","4.3927 stars","191 reviews",31BS6BN2711,"24"" Two-Stage Snow Thrower - 208cc Troy-Bilt Engine - Push Button Electric Start","When the forecast calls for a foot of snow, this two-stage snow thrower will cut into large drifts with its 21"""" intake height and serrated steel augers. The Storm 2410 is self-propelled with choice of 6 forward and 2 reverse speeds, giving you control and versatility in winter conditions. Plus, the remote chute control allows you to adjust the direction of snow discharge without stopping or leaving the operator area.",$599.99,10,"2018-01-04 03:35:21","Snow Throwers",4,"2018-01-04 03:15:05",SNOW
122,"2018-01-07 21:37:21","Vortex™ 2890 Snow Thrower","4.44 stars","25 reviews",31AH55Q8766,"28"" Three-Stage Snow Thrower - 357cc Troy-Bilt Engine - Just One Hand® Operation","Move more snow with less effort and in record time - thanks to the Vortex 2890 three-stage snow thrower. The new 12"" inch accelerator that makes the three stage process possible spins at 10 times the speed of the Xtreme™ augers, breaking down the heaviest, wettest snow before throwing it out of the high-impact polymer chute. The Vortex 2890 three-stage snow thrower is equipped with a reliable 357cc* Troy-Bilt engine and large X-Trac™ tires that provide extra traction when breaking through the barriers of snow left at the bottom of your driveway. Additional features include Touch 'n Turn® power steering, heated hand grips and Just One Hand® Operation.","$1,299.99",10,"2018-01-04 03:35:21","Snow Throwers",4,"2018-01-04 03:15:05",SNOW
123,"2018-01-07 21:37:29","Squall™ 123R Snow Thrower","4.2083 stars","48 reviews",31A-2M5G711,"21"" Single-Stage Snow Thrower - 123cc Troy-Bilt Engine - E-Z Chute™ Control","The Squall 123R snow thrower is a light weight, single-stage snow thrower best used for clearing snowfall up to 6 inches deep. No need to mix oil and gas with the 4-cycle 123cc OHV Troy-Bilt® engine. The E-Z Chute™ with manual pitch control lets you adjust the direction of snow discharge up to 190 degrees.",$359.99,10,"2018-01-04 03:35:21","Snow Throwers",4,"2018-01-04 03:15:05",SNOW
124,"2018-01-07 21:37:34","Arctic Storm™ 30 Snow Thrower","5.0 stars","1 reviews",31AH8DR5766,"30"" Two-Stage Snow Thrower - 357cc Troy-Bilt Engine - Touch ’n Turn® Power Steering","The Arctic Storm™ 30 snow thrower's serrated steel augers will cut through heavy, wet, deep or drifted snow with ease. The self-propleled drive system with Touch 'n Turn® power steering gives you speed control and added maneuverability. Just One Hand® Operation lets you guide the two-stage snow thrower with one hand, freeing the other hand to adjust the chute and pitch with a 2-way joystick control. The in-dash headlight and reflective stripes will help you to clear snow in low-visibility conditions, andthe heated hand grips will add comfort in cold weather.","$1,499.99",10,"2018-01-04 03:35:21","Snow Throwers",4,"2018-01-04 03:15:05",SNOW
125,"2018-01-07 21:37:38","Storm™ 2890 Snow Thrower",stars,reviews,31AM59P4766,"28"" Two-Stage Snow Thrower - 243cc* Troy-Bilt OHV engine w/ NoiseGuard Technology™- Airless Tires","The Storm 2890 two-stage snow thrower offers you added power with its 243cc* Troy-Bilt engine with NoiseGuard Technology™ and a 28"" clearing width to tackle the biggest jobs. New airless tires that never go flat offer great traction in all conditions, while the two-stage snow thrower's in-dash headlight and reflective stripes allow you to clear snow more safely in low-visibility conditions.",$999.99,10,"2018-01-04 03:35:21","Snow Throwers",4,"2018-01-04 03:15:05",SNOW
126,"2018-01-07 21:37:42","Storm™ 2625 Snow Thrower","4.0 stars","1 reviews",31BM6CP3766,"26"" Two-Stage Snow Thrower - 243cc Troy-Bilt Engine - In-Dash Headlight","No matter how unpredictable as Mother Nature can be, the Storm 2625 two-stage snow thrower from Troy-Bilt is up for the challenge. Powered by a dependable 243cc* Troy-Bilt engine, the Storm 2625 cuts into drifts with patented Xtreme™ augers, breaking up tightly packed snow before discharging it through an extended, clog-resistant chute. Other features of the two-stage snow thrower include Just One Hand® operation, 200 degree chute rotation and an in-dash headlight for added visibility while clearing your driveway in the darker hours.",$799.99,10,"2018-01-04 03:35:21","Snow Throwers",4,"2018-01-04 03:15:05",SNOW
127,"2018-01-07 21:37:53","Storm™ 3090 Snow Thrower","5.0 stars","8 reviews",31AH5DP5766,"30"" Two-Stage Snow Thrower - 357cc Troy-Bilt Engine - Touch ’n Turn® Power Steering","The Storm™ 3090 2-stage snow thrower features a wide 30"" clearing width, Touch 'n Turn® power steering and heated hand grips, plus an in-dash headlight and reflective strips for greater visibility in low light. It's easy to start, easy to operate and so solidly constructed, it's easy to see why this snow thrower will tackle winter's toughest tasks and still be around for years to come.","$1,099.99",10,"2018-01-04 03:35:21","Snow Throwers",4,"2018-01-04 03:15:05",SNOW
128,"2018-01-07 21:37:56","Vortex™ 3090 XP Snow Thrower","4.5 stars","6 reviews",31AH5ER9711,"30"" Three-Stage Snow Thrower - 420cc Troy-Bilt Engine - Just One Touch™ Chute Control","When winter gets tough, Troy-Bilt gets tougher. The Vortex 3090 XP three-stage snow thrower gives you a whole new level of snow-busting muscle. Equipped with a powerful 420cc* Troy-Bilt engine, large 16"" X-Trac™ tires and the new 12"" accelerator that makes the three-stage process of snow removal possible. The three stage snow thrower's accelerator spins 10 times faster than the Xtreme™ augers, breaking down the heaviest, wettest snow like it was fresh powder. Just One Touch™ electric 4-way chute control allows you to control the chute's pitch and rotation with the tip of a finger, allowing you to adjust the direction of snow discharge without having to move a hand. Other features on the Vortex XP three-stage snow thrower include Touch 'n Turn® power steering, Just One Hand® operation, deluxe reversible skid shoes and heated hand grips.","$1,499.99",10,"2018-01-04 03:35:21","Snow Throwers",4,"2018-01-04 03:15:05",SNOW
129,"2018-01-07 21:37:57","Vortex™ Tracker 2890 Snow Thrower","4.8 stars","5 reviews",31AH7DQ8711,"28"" Three-Stage Snow Thrower - 357cc Troy-Bilt Engine - Track Drive","The Vortex™ Tracker 2890 three-stage snow thrower moves more snow in less time. The 12"" accelerator that makes the three stage process possible spins at 10 times the speed of the Xtreme™ augers, breaking down the heaviest, wettest snow before throwing it out the high-impact chute. The Vortex Tracker 2890 three-stage snow thrower is equipped with a 357cc Troy-Bilt® engine and D-track drive system. Track drive creates more ground contact for superior control, traction, and durability in all winter conditions.",,10,"2018-01-04 03:35:21","Snow Throwers",4,"2018-01-04 03:15:05",SNOW
130,"2018-01-07 21:38:08","Squall™ 208XP Snow Thrower",stars,reviews,31AM2T7G766,"21"" Single-Stage Snow Thrower - 208cc Troy-Bilt Engine","The Squall 208XP snow thrower is a light weight, single-stage snow thrower best used for clearing snowfall up to 6 inches deep. No need to mix oil and gas with the 4-cycle 208cc electric start OHV Troy-Bilt® engine. The remote chute control with manual pitch control lets you adjust the direction of snow discharge up to 190 degrees. Learn More about the Squall 208XP",$599.99,10,"2018-01-04 03:35:21","Snow Throwers",4,"2018-01-04 03:15:05",SNOW
131,"2018-01-07 21:38:19","Storm Tracker™ 2690 XP Snow Thrower","4.5909 stars","22 reviews",31AM7BR3711,"26"" Two-Stage Snow Thrower - 208cc Troy-Bilt Engine - D-Track Tires","The Storm Tracker™ 2690 XP two-stage snow thrower D-Track drive system creates 50% more ground contact for superior control, traction and durability in all winter conditions. The Just One Touch™ electric 4-way chute control, letting you change pitch and direction of snow discharge with the touch of a finger. The self-propelled drive system with Touch 'n Turn® power steering gives you speed control and added maneuverability. The in-dash headlight and reflective stripes will help you to clear snow in low-visibility conditions, andthe heated hand grips will add comfort in cold weather.",,10,"2018-01-04 03:35:21","Snow Throwers",4,"2018-01-04 03:15:05",SNOW
132,"2018-01-07 21:38:29","Squall™ 208E Snow Thrower","4.0204 stars","98 reviews",31AS2T7G711,"21"" Single-Stage Snow Thrower - 208cc Troy-Bilt Engine - E-Z Chute™ Control","The Squall 208E snow thrower is a light weight, single-stage snow thrower best used for clearing snowfall up to 6 inches deep. No need to mix oil and gas with the 4-cycle 208cc electric start OHV Troy-Bilt® engine. The E-Z Chute™ with manual pitch control lets you adjust the direction of snow discharge up to 190 degrees. Learn More about the Squall 208E",$499.99,10,"2018-01-04 03:35:21","Snow Throwers",4,"2018-01-04 03:15:05",SNOW
133,"2018-01-07 21:38:38","Storm™ 3090 XP Snow Thrower","3.6667 stars","6 reviews",31AH5DR5711,"30"" Deluxe Two-Stage Snow Thrower - 357cc Troy-Bilt engine","The Storm 3090 XP 2-stage snow thrower features a wide 30"" clearing width, Just One Touch™ electric 4-way chute control, letting you change pitch and direction of snow discharge with the touch of a finger, Touch 'n Turn® power steering and heated hand grips, plus an in-dash headlight and reflective strips for greater visibility in low light. It's easy to start, easy to operate and so solidly constructed, it's easy to see why this snow thrower will tackle winter's toughest tasks and still be around for years to come.","$1,199.00",10,"2018-01-04 03:35:21","Snow Throwers",4,"2018-01-04 03:15:05",SNOW
134,"2018-01-07 21:38:43","Storm™ 2690 Snow Thrower",stars,reviews,31AM5CP3766,"26"" Two-Stage Snow Thrower - 243cc Troy-Bilt Engine - Airless Tires","Featuring new airless tires that never go flat and a reliable 243cc* Troy-Bilt engine, the Storm 2690 has the power and endurance to clear through snow with ease. The self-propelled drive system with Touch 'n Turn® power steering gives you speed control and added maneuverability. An in-dash headlight increases visibility while clearing your driveway in the darker hours.",$899.99,10,"2018-01-04 03:35:21","Snow Throwers",4,"2018-01-04 03:15:05",SNOW
135,"2018-01-07 21:38:44","Storm™ 2690 XP Snow Thrower","5.0 stars","1 reviews",31AM5CR3711,"26"" Two-Stage Snow Thrower - 243cc Troy-Bilt Engine - Touch ’n Turn® Power Steering","The Storm 2690 XP two-stage snow thrower features Just One Touch™ electric 4-way chute control, letting you change pitch and direction of snow discharge with the touch of a finger. The self-propleled drive system with Touch 'n Turn® power steering gives you speed control and added maneuverability. The in-dash headlight and reflective stripes will help you to clear snow in low-visibility conditions, andthe heated hand grips will add comfort in cold weather.",$999.99,10,"2018-01-04 03:35:21","Snow Throwers",4,"2018-01-04 03:15:05",SNOW
136,"2018-01-07 21:38:48","Storm Tracker™ 2890 Snow Thrower","4.5556 stars","9 reviews",31AH74P4766,"28"" Two-Stage Snow Thrower - 277cc Troy-Bilt engine - D-Track Tires","The Storm Tracker™ 2890 two-stage snow thrower features a 28"" clearing width, Touch 'n Turn® power steering and heated hand grips, plus an in-dash headlight for better visibility. Three different SelecTrac Drive modes shift the unit's weight for optimum performance on hard-packed or icy snow or on gravel driveways.","$1,099.99",10,"2018-01-04 03:35:21","Snow Throwers",4,"2018-01-04 03:15:05",SNOW
137,"2018-01-04 04:29:40","FLEX™ SNOW THROWER","4.75 stars","16 reviews",,,,,10,"2018-01-04 03:35:21","Snow Throwers",4,"2018-01-04 03:15:05",SNOW
138,"2018-01-07 21:39:02","Storm™ 2460 Snow Thrower","5.0 stars","2 reviews",31AM6BO2766,"24"" Two-Stage Snow Thrower - 208cc Troy-Bilt Engine - Airless Tires","NEW for 2016-17! Featuring new airless tires that never go flat and a reliable 208cc* Troy-Bilt engine, the Storm 2460 has the power and endurance to clear through snow with ease. Convenient features like Just One Hand® Operation allows you to steer with one hand, freeing the other hand to adjust the chute direction without stopping. An in-dash headlight increases visibility while clearing your driveway in the darker hours.",$699.99,10,"2018-01-04 03:35:21","Snow Throwers",4,"2018-01-04 03:15:05",SNOW
139,"2018-01-07 21:39:05","Storm™ 2660 Snow Thrower","4.4286 stars","7 reviews",31AM6BO3711,"26"" Two-Stage Snow Thrower - 208cc Troy-Bilt Engine - Just One Hand® Operation","The serrated steel augers on the Storm 2660 two-stage snow thrower will cut through up to 12 inches of snow with ease. The wide 26"" clearing width will quickly clear your driveway and an in-dash headlight will help visibility in low light conditions. The Just One Hand® Operation feature lets you guide the two-stage snow thrower with one hand, freeing the other hand to adjust the remote chute control.",$799.99,10,"2018-01-04 03:35:21","Snow Throwers",4,"2018-01-04 03:15:05",SNOW
140,"2018-01-07 21:39:13","Arctic Storm™ 34 Snow Thrower","5.0 stars","1 reviews",31AH8ER6766,"34"" Two-Stage Snow Thrower - 420cc Troy-Bilt Engine - Touch ’n Turn® Power Steering","The Arctic Storm™ 34 snow thrower's serrated steel augers will cut through heavy, wet, deep or drifted snow with ease. The self-propleled drive system with Touch 'n Turn® power steering gives you speed control and added maneuverability. Just One Hand® Operation lets you guide the two-stage snow thrower with one hand, freeing the other hand to adjust the chute and pitch with a 2-way joystick control. The in-dash headlight and reflective stripes will help you to clear snow in low-visibility conditions, andthe heated hand grips will add comfort in cold weather.","$1,699.99",10,"2018-01-04 03:35:21","Snow Throwers",4,"2018-01-04 03:15:05",SNOW
141,"2018-01-07 21:39:16","Storm™ 2860 Snow Thrower","4.3333 stars","3 reviews",31AM6CP4711,"28"" Two-Stage Snow Thrower - 243cc Troy-Bilt Engine - Airless Tires","Featuring new airless tires that never go flat and a reliable 243cc* Troy-Bilt engine, the Storm 2860's large 28"" clearing width will tackle larger jobs in less time - up to 16 inches of heavy, wet snow. The Just One Hand® Operation lets you guide the two-stage snow thrower with one hand, freeing the other hand to adjust the chute and pitch. The in-dash headlight and reflective stripes will help you to clear snow in low-visibility conditions, and the heated hand grips will add comfort in cold weather.",$899.99,10,"2018-01-04 03:35:21","Snow Throwers",4,"2018-01-04 03:15:05",SNOW
142,"2018-01-07 21:39:18","Vortex™ 2690 Snow Thrower","4.0 stars","2 reviews",31AH55Q7766,"26"" Three-Stage Snow Thrower - 357cc Troy-Bilt Engine - Touch 'n Turn Power Steering","Move more snow with less effort and in record time - thanks to the Vortex 2690 three-stage snow thrower. The 12"" inch accelerator that makes the three stage process possible spins at 10 times the speed of the augers, breaking down the heaviest, wettest snow before throwing it out of the high-impact polymer chute. The Vortex 2690 three-stage snow thrower is equipped with a reliable 357cc* Troy-Bilt engine and large X-Trac™ tires that provide extra traction when breaking through the barriers of snow left at the bottom of your driveway. Additional features include Touch 'n Turn® power steering, heated hand grips and Just One Hand® operation.","$1,199.99",10,"2018-01-04 03:35:21","Snow Throwers",4,"2018-01-04 03:15:05",SNOW
143,"2018-01-07 21:39:22","Polar Blast™ 4510 Snow Thrower","3.75 stars","40 reviews",31AH97P7711,"45"" Deluxe Two-Stage Snow Thrower - 420cc Troy-Bilt engine","Heavy, wet, deep or drifted: no snow is too much for a Polar Blast™ 4510 2-stage snow thrower. This gas-powered snow thrower boasts our widest clearing width - a full 45 inches - and our most powerful engine to make even the biggest job manageable.",,10,"2018-01-04 03:35:21","Snow Throwers",4,"2018-01-04 03:15:05",SNOW