business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1184,387,"2020-09-27 02:30:36","Crescent Work & Outdoor",http://www.crescentmodesto.com,,"(209) 529-3490","801 8th St",Modesto,CA,95354,"801 8th St,Modesto,CA 95354","Work Clothes, Clothing Alterations, Clothing Stores, Embroidery, Foam & Sponge Rubber, Protective Covers, Surplus & Salvage Merchandise, Tarps, Uniforms, Uniforms-Accessories",5,"1 Review",,37.63713,-121,https://i3.ypcdn.com/blob/873de2bd9973d0ab68301a3514e6a82733514d72_100x100_crop.jpg?efea793,"Where families have come to gear up since 1946!",,"Mon - Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,"amex, mastercard, discover, visa",,,http://www.crescentmodesto.com,"Bike Parking: Yes Parking: Street Price Range : Average",horsebiz66,12/03/2009,five,"I was shocked to go into Crescent and see so much inventory. Their prices were awsome! I went in there after finding them in the 5.11 Tactical catalog as a dealer to purchase a pair of sunglasses. After about an hour, I left $300.00 lighter. The sales guy told me that they go to departments to do fittings and special pricing. In the last month, I have shopped their three times and my department is adding alot of 5.11 clothing to our specs. :)",,,,
3849,1301,"2020-09-27 02:30:38","Foltz Manufacturing & Supply Company",http://foltzcompany.com,foltzsales@myactv.net,"(301) 739-1076","63 E Washington St",Hagerstown,MD,21740,"63 E Washington St,Hagerstown,MD 21740","Rubber Products, Aluminum, Art Supplies, Arts & Crafts Supplies, Brass, Bronze, Building Materials, Ceramics-Equipment & Supplies, Clothing Stores, Construction Engineers, Copper, Craft Supplies, Cutting Tools, Decorative Ceramic Products, Fabric Shops, Heating Contractors & Specialties, Hose & Tubing-Rubber & Plastic, Industrial Equipment & Supplies, Lead, Machine Shops, Material Handling Equipment, Metals, Picture Frames, Picture Framing, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Pottery, Professional Engineers, Rubber Products-Manufacturers, Rubber Products-Molded, Safety Equipment & Clothing, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Bar, Sheet, Strip, Tube, Etc, Structural Engineers, Tools",5,"1 Review",,39.64095,-77.71817,https://i3.ypcdn.com/blob/061bbbe3bcbbbfa8c35cf4636dc2fc60da98f2bf_100x100_crop.jpg?efea793,"You Break It. We Can Fix It of Mend It!","Foltz Manufacturing & Supply Company was founded by Henry C. Foltz. He identified a need for services and products, and established a successful enterprise where he marketed these services and products. Over the years, the Foltz Company has proudly carried that reputation and has continually expanded to meet the ever-changing needs of its customers. Foltz Manufacturing & Supply offers a wide variety of machinery products and industrial supplies.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (301) 791-1250 TollFree: (800) 544-1133",,"amex, visa",,,http://foltzcompany.com,,"Edp P.",02/05/2018,five,"Great customer service as well with fabrication experience.",,,,
4133,1378,"2020-09-27 02:30:39","Woodville Road Surplus",http://www.woodville-surplus.com,,"(419) 691-4636","2172 Woodville Rd",Oregon,OH,43616,"2172 Woodville Rd,Oregon,OH 43616","Army & Navy Goods, Banners, Flags & Pennants, Camping Equipment, Clothing Stores, Foam & Sponge Rubber, Shoe Stores, Sporting Goods, Uniform Supply Service, Uniforms",5,"1 Review",,41.62296,-83.49704,,,"Woodville Surplus opened its doors in 1949 as the area?s first off-price retailer and has operated in the same location for over 65 years? still locally owned and operated! Nobody has been putting Toledoans in their boots longer than Woodville Surplus!","Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards",,,http://www.woodville-surplus.com,"Parking: Lot, Private Specialties: Military",Surplus4us,11/27/2009,five,"If you're looking to shop at a big box department store i.e. Wal-Mart go elsewhere. This place is real deal old school retail. A true throwback to 1960s service and merchandising. Great selection and the best prices in town.",,,,
4331,1452,"2020-09-27 02:30:39","Weber Point Uniforms",http://www.crescentmodesto.com,craig@crescentmodesto.com,"(209) 464-7911","330 N E St",Stockton,CA,95205,"330 N E St,Stockton,CA 95205","Camping Equipment Rental, Army & Navy Goods, Campgrounds & Recreational Vehicle Parks, Clothing Alterations, Clothing Stores, Embroidery, Foam & Sponge Rubber, Lodging, Paintball, Protective Covers, Recreation Centers, Surplus & Salvage Merchandise, Tarps, Uniforms, Work Clothes","3,5","3 Reviews",,37.96217,-121.25953,https://i3.ypcdn.com/blob/e0c8c3f6c83e144b8be937bea0527969157380c9_100x100_crop.jpg?efea793,,"Please Contact Us for More InformationHours:* Crescent Work & Outdoor - Monday - Saturday 9am - 6pm* Sunday 10am - 5pm* Weber Point Uniforms - Monday - Friday 9am - 5pm* Lang:English & Spanish Follow us on Facebook and Twitter as well as sign up on-line for our discounts and coupons.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Primary store: (209) 529-3490",,"debit, check, cash, all major credit cards",,"Crescent Work & Outdoor",http://www.crescentmodesto.com,,pete,02/18/2012,five,"LOL, Any negative reviews for Weber Point are probably from competitors! This place is the best and I've shopped here since they opened. Unless you want to spend more money, go ahead and shop somewhere else.",meninblack,08/26/2011,four,"They hooked it up with a full uniform in less than a week. She even called around to her competitors to see if they had the stuff I needed that they didn't have in stock. I would of told her that I had already gone to their competitor first but they couldn't be bothered to attend to a security guard. The girls at Weber, however, were very attentive."
8220,2890,"2020-09-27 02:30:41","Dawn's Uniforms & Fabrics",http://www.dawnsuniformsandfabrics.com,ynggrny@yahoo.com,"(731) 668-4740","621 Old Hickory Blvd",Jackson,TN,38305,"621 Old Hickory Blvd,Jackson,TN 38305","Upholstery Fabrics, Clothing Stores, Fabrics-Wholesale & Manufacturers, Foam & Sponge Rubber, Furniture Repair & Refinish, Shoe Stores, Textiles, Uniforms, Uniforms-Manufacturers & Wholesale, Upholsterers",5,"1 Review",A+,35.65884,-88.85097,,,"Decorative Fabric, Trims and Rods. Special Order Fabric. Largest Selection of Uniforms in Jackson. Many Brands to Choose From!","Mon - Sun: Open 24 Hours",,,"mastercard, discover, visa",,,http://www.dawnsuniformsandfabrics.com,"Parking: Lot","Lakeisha W.",08/08/2016,five,"Very Friendly staff! I Always find scrubs at a great price! Best scrub store in Jackson Tn- by far!",,,,
13073,5192,"2020-09-27 02:30:57","Silver City SuperStore",http://www.silvercitysuperstore.com/,goldcitysales@gmail.com,,,,,,,"Gift Shops, Candles, Cellular Telephone Equipment & Supplies, Clothing Stores, Consumer Electronics, Exercise & Fitness Equipment, Furniture Stores, Hat Shops, Home Decor, Jewelers, Men's Clothing, Patio & Outdoor Furniture, Pillows, Security Control Systems & Monitoring, Shoe Stores, Tools, Toys-Wholesale & Manufacturers, Women's Clothing",,,,,,https://i4.ypcdn.com/blob/a0fe7d91659ea93b60d12e9a8f7834fd28320e5f_100x100_crop.jpg?11da137,,"Click on our website to shop online for anything you need!","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,"http://www.silvercitysuperstore.com https://www.silvercitysuperstore.com",,,,,,,,,
14405,5878,"2020-09-27 02:30:57",Akira,http://www.shopakira.com,,"(262) 505-6333","95 N Moorland Rd",Brookfield,WI,53005,"95 N Moorland Rd,Brookfield,WI 53005","Talent Agencies, Clothing Stores",,,,43.03245,-88.10879,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"mastercard, all major credit cards, visa, discover, amex",,,http://www.shopakira.com,,,,,,,,,
15389,6383,"2020-09-27 02:31:05","Armoire Closet",http://thearmoirecloset.blogspot.com,TheArmoireCloset@Yahoo.com,"(510) 565-1677",,Fremont,CA,94536,"Fremont,CA 94536","Clothing Stores, Modeling Agencies, Shoe Stores, Women's Clothing",,,,,,,,,"Mon - Tue Closed Wed - Fri: 11:00 am - 6:00 pm Sat: 11:00 am - 6:30 pm Sun: 12:00 pm - 6:00 pm","Owner's Cell: (510) 648-1919",,"check, discover, mastercard, visa",,,http://thearmoirecloset.blogspot.com,,,,,,,,,
15646,6533,"2020-09-27 02:31:05","Focused Fashion Consulting, LLC",http://www.wix.com/focusyourfashion/1,focusyourfashion@gmail.com,"(412) 620-8812",,Pittsburgh,PA,15221,"Pittsburgh,PA 15221","Clothing Stores, Beauty Salons, Fashion Consultants, Make-Up Artists, Modeling Agencies",,,,,,,"Have you focused your fashion today?","Focused fashion offers a trifold service of hair makeup and wardrobe to clients& organizations. We help clients find what their style is, how to enhance it, and how to leave a lasting impression wherever they go with their wardrobe.","Mon - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm",,,"debit, check, all major credit cards",,,"Focused Fashion services & portfolio",,,,,,,,,
16883,7218,"2020-09-27 02:31:06","JDT Productions Inc",,,"(410) 598-6630","1 W Court Sq",Decatur,GA,30030,"1 W Court Sq,Decatur,GA 30030","Clothing Stores, Dance Companies, Entertainment Agencies & Bureaus, Modeling Agencies, Party & Event Planners",,,,33.7751,-84.29687,,,"JDT Talent Agency Models and dancers is one of the most prominent agencies in the fashion industry worldwide. With its continual presence as a leader in modeling and dancing management, JDT Talent Agency Models and dancers and hits all aspects of the spectrum by representing all type of women, as well as full-figured models and dancers while simultaneously scouting for the freshest talent globally. A notable ability to distinguish and nurture their newest talent directly relates to JDT Talent Agency is a leading stance in such a competitive marketplace. In addition, the company?В€В™s distinct professionalism and expertise with their clients has allowed JDT Talent Agency Models and dancers to remain a pioneer in the dynamic and ever-changing fashion and beauty industries Located in New York, Los Angeles, and Miami, and 26 more states JDT Talent Agency Models and dancers also works with various licensees as well as hundreds of local model management firms across the country and globally to garner a variety of talent. Another talent driving tactic Wilhelmina employs is producing national model and dancer searches with top media partners JDT Talent Agency Models and dancers proves 4 year after year to be a competitive, full-service management firm by establishing multiple departments of their company for the diverse line-up of talent and clients. Expanding further, the JDT Talent Agency Models and dancers Management division, specializing in entertainment and music, has quickly risen to the top of the industry This vastly experienced team specializes in securing celebrity-powered campaigns, image consultation, private brand licensing, endorsements, sponsorships and talent appearances","Mon - Sun: Open 24 Hours","Phone: (410) 598-6636",,"debit, cash, paypal, all major credit cards",,,,,,,,,,,,
29843,12603,"2020-09-27 02:31:22","Psychic Sister",http://psychic-sister.com,8psychicsister8@gmail.com,"(360) 943-9595","109 5th Ave SE",Olympia,WA,98501,"109 5th Ave SE,Olympia,WA 98501","Psychics & Mediums, Clothing Stores",,,,47.04405,-122.90094,,,,"Mon - Sat: 11:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,"mastercard, amex, discover, all major credit cards, visa",,,http://psychic-sister.com,"Parking: Paid, Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Pets Allowed: Yes",,,,,,,,
42388,19459,"2020-09-27 02:31:43","Gothic Charms",http://www.gothic-charms.com,info@gothic-charms.com,"(276) 694-6756","3160 Dry Pond Hwy",Claudville,VA,24076,"3160 Dry Pond Hwy,Claudville,VA 24076","Clothing Stores, Costumes, Metaphysical Products & Services, Psychics & Mediums",,,,36.5839,-80.444176,,,,"Mon - Fri: 2:00 pm - 10:00 pm Sat - Sun: 12:00 pm - 10:00 pm",,,"amex, check, debit, discover, master card, paypal, visa",,,"Your online mom and pop pagan store!",,,,,,,,,
42895,19738,"2020-09-27 02:31:43","Awakening In Paradise",http://www.awakeninginparadise.com,,"(808) 891-1114","1215 S Kihei Rd Ste D1",Kihei,HI,96753,"1215 S Kihei Rd Ste D1,Kihei,HI 96753","Clothing Stores, Book Stores, Gift Shops, Greeting Cards, Holistic Practitioners, Men's Clothing, Metaphysical Products & Services, Psychics & Mediums, Spiritualists",,,,20.7509,-156.45515,,,"Offering handpicked selections of educational literature, healing crystals, meditation tools, clothing for your travels & beautiful jewelry.","Mon: 10:00 am - 7:00 pm Tue - Sat: 10:00 am - 9:00 pm Sun: 12:00 am - 5:00 pm",,,"all major credit cards, mastercard, visa",,,http://www.awakeninginparadise.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
44496,20584,"2020-09-27 02:31:49","Childrens Shoe Co",https://facebook.com/ChildrensShoeCo,,"(615) 890-4706","803 A-102 N Thompson Ln",Murfreesboro,TN,37129,"803 A-102 N Thompson Ln,Murfreesboro,TN 37129","Shoe Stores, Clothing Stores, Shoe Repair",,,,35.847412,-86.43057,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,,,"Childrens Shoe Co LLC",https://facebook.com/ChildrensShoeCo,,,,,,,,,
44684,20655,"2020-09-27 02:31:49","D & D Outfitters",,,"(304) 757-0826","32 Putnam Village Dr",Hurricane,WV,25526,"32 Putnam Village Dr,Hurricane,WV 25526","Boot Stores, Clothing Stores, Shoe Repair",,,,38.45957,-81.93368,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (304) 201-2076 Phone: (681) 235-3197",,"mastercard, all major credit cards, visa, amex, discover",,,,"Wheelchair Accessible: Yes",,,,,,,,
44783,20694,"2020-09-27 02:31:49","Shoe Time",,freetimebeautysalon@gmail.com,"(305) 266-8746","8475 Coral Way",Miami,FL,33155,"8475 Coral Way,Miami,FL 33155","Shoe Stores, Clothing Stores, Shoe Repair",,,,25.74789,-80.33228,,,,"Mon - Sun: 10:00 am - 9:00 pm",,,"all major credit cards",,,,,,,,,,,,
44976,20773,"2020-09-27 02:31:49","Saad's Shoe Repair",https://www.shoerepairspokane.com,frank@franksboots.com,"(509) 487-4610","3805 N Market St",Spokane,WA,99207,"3805 N Market St,Spokane,WA 99207","Leather Goods Repair, Clothing Stores, Leather, Leather Goods, Shoe Repair, Shoe Stores",,,,47.69273,-117.36525,https://i1.ypcdn.com/blob/e59b3602e57ed68f9a7f43fcff84d67d1f209068_100x100_crop.jpg?f9d23e1,,"Saads Shoe Service has been serving the Spokane Metro area since 1905, Saads will custom repair, shine, and modify all you boots, shoes, for women, mens, and children's in a fast and timely manner, with satiation guarantee. whether its work boots.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"cash, check, master card, visa",,,website,,,,,,,,,
44999,20780,"2020-09-27 02:31:49","Shoe Sensation",https://www.shoesensation.com,Info@ShoeSensation.com,"(218) 454-0440","14136 Baxter Dr",Baxter,MN,56425,"14136 Baxter Dr,Baxter,MN 56425","Shoe Stores, Clothing Stores, Shoe Repair",,,,46.35682,-94.22571,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm",,,"master card, visa",,"Shoe Sensation Inc","https://www.shoesensation.com http://shoesensation.com",,,,,,,,,
45102,20816,"2020-09-27 02:31:49","SKECHERS Factory Outlet",http://www.skechers.com,,"(718) 829-4851","815 Hutchinson River Pkwy",Bronx,NY,10465,"815 Hutchinson River Pkwy,Bronx,NY 10465","Clothing Stores, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores, Sportswear, Store Fixtures, Women's Clothing",,,,40.82355,-73.83742,,,,"Mon - Tue: 10:00 am - 9:00 pm Wed - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (718) 430-0918",,"amex, cash, check, debit, discover, master card, visa",,,http://www.skechers.com,,,,,,,,,
45111,20817,"2020-09-27 02:31:49","Brown's Sport Shoe",http://www.brownsshoeco.com/ourstores/durangosport.aspx,sportshoe@brownsshoeco.com,"(970) 247-9707","842 Main Ave",Durango,CO,81301,"842 Main Ave,Durango,CO 81301","Running Stores, Clothing Stores, Shoe Repair, Shoe Stores, Sporting Goods, Sportswear",,,,37.272778,-107.880936,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,"master card, visa, cash, all major credit cards, discover, mastercard",,,http://www.brownsshoeco.com/ourstores/durangosport.aspx,"Bike Parking: Yes Parking: Street Price Range : Average",,,,,,,,
45226,20867,"2020-09-27 02:31:49","Rodeo Boot and Shoe Repair #2",https://www.rodeobootandshoerepair2tx.com,,"(832) 756-2782","8320 Cypress Creek Pkwy",Houston,TX,77070,"8320 Cypress Creek Pkwy,Houston,TX 77070","Leather Goods Repair, Clothing Stores, Leather, Leather Goods, Shoe Repair, Shoe Stores",,,,29.95772,-95.55136,https://i1.ypcdn.com/blob/dd21c0242bedeeffea6166c84cc6b48dc671ce31_100x100_crop.jpg?f9d23e1,,"Rodeo Boot and Shoe Repair #2 is your local boot repair shop in the Houston area. Conveniently located in the Willowchase Shopping Center off of FM 1960, we are here for all of your leather repair needs. Whether you need your boots, shoes, purse, luggage, or saddle repaired, our experts can help. In addition to repairing leather goods, we also have an impressive selection of Western items in our store. From custom leather belts and boots to cowboy hats and purses, we have exactly what you are looking for. Come check out our selection today!","Mon - Sat: 9:30 am - 8:00 pm Sun: 11:00 am - 3:00 pm",,,"amex, cash, discover, master card, visa",,,website,,,,,,,,,
45389,20935,"2020-09-27 02:31:49","Discount Dancewear",http://discountdance.com,,"(330) 783-2625","5232 Market St",Youngstown,OH,44512,"5232 Market St,Youngstown,OH 44512","Dancing Supplies, Clothing Stores, Dancing Instruction, Door & Window Screens, Screens, Shoe Repair, Sportswear",,,A,41.04545,-80.66332,,,,"Mon - Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm","TollFree: (800) 328-7107",,"visa, all major credit cards, discover, mastercard",,,http://discountdance.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
45401,20938,"2020-09-27 02:31:49","Capri Shoes",http://www.caprishoes.com,joe@caprishoes.com,"(714) 525-5128","140 W Commonwealth Ave",Fullerton,CA,92832,"140 W Commonwealth Ave,Fullerton,CA 92832","Shoe Stores, Clothing Stores, Shoe Repair, Sportswear",,,,33.87,-117.92607,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 3:00 pm","Phone: (714) 515-5201",,"mastercard, all major credit cards, debit, amex, discover, visa",,"Capri Shoes Inc.",http://www.caprishoes.com,"Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
45933,21146,"2020-09-27 02:31:59","Mr Boots",https://plus.google.com/112554157055089200358/about,info@mrboots.com,"(325) 949-3921","2130 W Beauregard Ave","San Angelo",TX,76901,"2130 W Beauregard Ave,San Angelo,TX 76901","Western Apparel & Supplies, Boot Stores, Clothing Stores, Hat Shops, Shoe Repair, Shoe Stores, Tailors",,,A+,31.45145,-100.46416,,,,"Mon - Sat: 9:00 am - 6:00 pm","Phone: (325) 942-0046 Fax: (325) 942-0046 TollFree: (800) 532-6687",,"amex, discover, master card, visa, all major credit cards",,"Mr. Boots, Inc Boots Mr",https://plus.google.com/112554157055089200358/about,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
45956,21156,"2020-09-27 02:31:59","Andy's Boot Shop",,andysbootshop@yahoo.com,"(505) 633-6426","1910 Main St NE","Los Lunas",NM,87031,"1910 Main St NE,Los Lunas,NM 87031","Clothing Stores, Dry Cleaners & Laundries, Leather, Shoe Repair, Shoe Stores, Western Apparel & Supplies",,,,34.80298,-106.71103,https://i1.ypcdn.com/blob/d4b3743e2ceac771d29f841caff3f41f879791c6_100x100_crop.jpg?f9d23e1,"Valencia County's experts in boot and shoe repair since 1983.","Andy's Boot Shop is Valencia County's boot headquarters since 1983. We offer a huge selection of boots for dress, work, and casual. Our boot brands include Georgia, Justin, Honcho, Wolverine, Olathe, Durango, Double H, Whites, Hawthorn, and more. Although boots are our specialty, we also offer a wide variety of belts, buckles, and hats. We are experts in preparing your favorite boots and/or shoes. At Andy's Boot Shop, we use only the best products in boot care. You can also make special orders at our store. At Andy's Boot Shop, we go the extra mile to make sure you are satisfied with our products and services. Stop by today to talk to one of our boot experts or to browse our store. We look forward to seeing you today.","Mon Closed Tue - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"amex, all major credit cards",,,,"Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,
46003,21174,"2020-09-27 02:31:59","Perfect Barbie Shoes and Clothing",,,"(248) 629-7004","21700 Greenfield Rd","Oak Park",MI,48237,"21700 Greenfield Rd,Oak Park,MI 48237","Shoe Stores, Clothing Stores, Shoe Repair",,,,42.45304,-83.1998,,,,,,,,,"Perfect Barbie Shoes-Clothing",,,,,,,,,,
46043,21191,"2020-09-27 02:31:59",Clementine,http://www.clementines.com,,"(206) 935-9400","310 Occidental Ave S",Seattle,WA,98104,"310 Occidental Ave S,Seattle,WA 98104","Clothing Stores, Shoe Dyers, Shoe Repair, Shoe Stores",,,,47.59951,-122.33252,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,"all major credit cards, debit, check",,"Clementines Shoes Bags & Accessories Inc","http://www.clementines.com https://clementines.com","Wheelchair Accessible: Yes Parking: Paid, Street",,,,,,,,
46088,21211,"2020-09-27 02:31:59","Shoe Palace",,,"(562) 207-3550","239 Los Cerritos Mall Ste 114",Cerritos,CA,90703,"239 Los Cerritos Mall Ste 114,Cerritos,CA 90703","Shoe Stores, Clothing Stores, Shoe Repair, Sportswear, Women's Clothing",,,,33.86333,-118.09302,https://i1.ypcdn.com/blob/d28515fbda60ac26e26a6b3b2a10f60240ac34ff_100x100_crop.jpg?f9d23e1,"The Ultimate Experience!",,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 7:00 pm",,,"all major credit cards, amex, discover, mastercard, visa, check",,,,,,,,,,,,
46191,21245,"2020-09-27 02:31:59","Monkee's at the Village",http://www.monkeesofthevillage.com,girls@monkeesofthevillage.com,"(336) 722-4600","217 Reynolda Vlg","Winston Salem",NC,27106,"217 Reynolda Vlg,Winston Salem,NC 27106","Shoe Stores, Clothing Stores, Shoe Repair, Women's Clothing",,,A+,36.127434,-80.28622,,,,"Mon - Sat: 10:00 am - 5:30 pm Sun: 1:00 pm - 5:00 pm",,,"discover, all major credit cards, mastercard, amex, visa",,,http://www.monkeesofthevillage.com,"Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,
46238,21262,"2020-09-27 02:31:59","The Shoe Box",http://omegasports.net,,"(334) 445-0127","826 Andrews Ave Ste C next to canon gas station",Ozark,AL,36360,"826 Andrews Ave Ste C next to canon gas station,Ozark,AL 36360","Shoe Stores, Clothing Stores, Shoe Repair",,,,31.4531,-85.65024,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"discover, master card, visa",,,http://omegasports.net,,,,,,,,,