business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5133385,1527937,"2020-09-27 04:58:19","Lilli and Loo",http://www.lilliandloonyc.com,lilli_loo@yahoo.com,"(212) 421-7800","792 Lexington Ave","New York",NY,10065,"792 Lexington Ave,New York,NY 10065","Sushi Bars, American Restaurants, Asian Restaurants, Caterers, Chinese Restaurants, Health Food Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Thai Restaurants, Vegan Restaurants",,,,40.76383,-73.96719,https://i3.ypcdn.com/blob/816a0958eb917b25e5f1ee3f32c838b6d31a6cef_100x100_crop.jpg?f832250,,"Lili's 57 is a family eatery that specializes in a variety of food items. Its menu includes soups, salads, seafood items, egg rolls, pancakes, noodles, grilled salmon, shrimp, tofu and scallops. The restaurant also serves pepper steaks, saut ed pork, steamed vegetables, fried rice, pizzas, sandwiches and lobster rolls. Lili's 57 provides various beverage options, including tea, coffee, smoothies, shakes, soda and soft drinks. In addition, it offers catering services for private parties and corporate events. The restaurant also provides delivery and pickup services. It additionally offers an online shopping cart. Lili's 57 is located in New York City.","Mon - Fri: 11:00 am - 11:00 pm Sat - Sun: 12:00 am - 11:00 pm","Phone: (212) 586-5333",,"cash, all major credit cards, amex, discover, master card, visa",,"Lilli & Loo Lilli & Loo Asian Cuisine & Sushi Bar Lili & Loo Liliand Loo Lili's",http://www.lilliandloonyc.com,"Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Asian, Caterers, American, Thai, Sushi, Steakhouse, Healthy, Seafood, Chinese, Vegetarian, Vegan Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5133437,1527947,"2020-09-27 04:58:19","Axel's Restaurant",,bonfireemployment@axelsbonfire.com,"(651) 686-4840","1318 Sibley Memorial Hwy",Mendota,MN,55150,"1318 Sibley Memorial Hwy,Mendota,MN 55150","American Restaurants, Barbecue Restaurants, Breakfast, Brunch & Lunch Restaurants, Caterers, Fine Dining Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Thai Restaurants",4,"18 Reviews",A+,44.88801,-93.16136,https://i1.ypcdn.com/blob/625f0050ac415bf8c56f23f77ae8ad80bd167518_100x100_crop.jpg?f832250,,"Axel's River Grille is a casual fine dining establishment offering grilled steaks, chops, & seafood. As well as pastas, salads, and fresh in house made soups and desserts! Axel's offer THE best Walleye in town. This is the place where people come by choice, not chance. Axel's also offers a large selection of fine wines, including a reserve list. Also offering a scotch and whiskey selection like no other. Come out and indulge in a drink list that features the most unique and flavorful libations around. Axel's feature a made to order brunch every Sunday from 10:00am - 2:00pm featuring $.99 glasses of champagne and mimosas. And every Sunday starting at 4:00 pm treat yourself to 1/2 price bottles of wine (20% off our reserve list!). Join Axel's Monday through Friday from 3:00pm - 6:00pm for Happy Hour ($2.00 off all drinks as well as a fantastic food menu). Axel's River Grille is the place where everybody knows your name!!","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 10:00 am - 12:00 am Sun: 10:00 am - 9:00 pm","Phone: (651) 294-3160 Phone: (952) 853-1400",,"discover, all major credit cards",,"Axel's River Grille Mendota Axel's Restaurant Co Axels River Grille",,"Parking: Lot, Free Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Fine Dining, Asian, Caterers, Barbecue, American, Thai, Breakfast, Brunch & Lunch, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",rcanale,03/20/2009,five,"The waitress allowed us to split a lunch portion without extra charge, and also to split a drink 4 ways! And it was the best banana rum dacquiri ever. The food was awesome too, and we loved those popovers, served warm and fresh with cinnamon butter. We were thoroughly impressed with everything. Bathrooms are very impressive also.",MaggieRu,11/30/2008,two,"My fiance and I went to Axels on our first date in the summer of 2006. We've recommended the restaurant to many friends and family and have taken all of our out of town guests there for dinner. After some friends commented that they weren't too impressed with our recommendation, we have gone back a couple of times and now agree that the restaurant has absolutely lost its high rating in our minds. First of all, we were seated immediately in a booth on a Friday night at 8:00. Not a good sign. My caesar salad was almost flavorless and rather limp. My pasta primavera had about 1/2 a cup of water sitting in the bottom of the bowl. We're sure we could have done better at home. The mo taters that my fiance had looked like they'd been squeezed out of a tube and were hard and old looking. His steak left much to be desired and a better one could certainly be had at any number of local steakhouses. Even my usual cosmopolitan tasted different and wasn't even pink! We'd heard that Axels was under new management and we can certainly tell. What a tremendous disappointment."
5133524,1527964,"2020-09-27 04:58:19",Basil,http://www.basilweston.com,Basilrestaurant@gmail.com,"(715) 298-0677","2106 Schofield Ave",Schofield,WI,54476,"2106 Schofield Ave,Schofield,WI 54476","Thai Restaurants, American Restaurants, Asian Restaurants, Caterers, Chinese Restaurants, Health Food Restaurants, Italian Restaurants, Middle Eastern Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Vegan Restaurants, Vegetarian Restaurants, Vietnamese Restaurants",,,,44.90977,-89.5971,https://i3.ypcdn.com/blob/d0bea258fc2c7ac2397f6f72180fbcc7c36a3bc9_100x100_crop.jpg?f832250,,"Opened about Dec 2009. Local paper (Wausau Daily Herald) gave it a four star review. We ate there for lunch on 4/30/2010. Ambitious menu, fresh ingredients, well-prepared dishes with good presentation. Interesting wine selections. And the cleanest bathrooms in memory. This is now our first-choice for upscale food in Wausau.","Mon - Sat: 11:00 am - 9:00 pm Sun Closed",,,discover,,"Basil Restaurant Basil In Weston","http://www.basilweston.com http://www.basilweston.com/contact","Parking: Lot, Private Attire: Casual Cuisines: Vietnamese, Caterers, American, Healthy, European, Steakhouse, Chinese, Vegetarian, Vegan, Continental, Asian, Thai, Italian, Seafood, Middle Eastern Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",,,,,,,,
5133613,1527976,"2020-09-27 04:58:19","Lettuce Entertain You Ent Inc",http://www.leye.com,,"(312) 422-0150","1300 W Newport Ave",Chicago,IL,60657,"1300 W Newport Ave,Chicago,IL 60657","Sushi Bars, American Restaurants, Asian Restaurants, Barbecue Restaurants, Chinese Restaurants, Health Food Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Thai Restaurants, Vegan Restaurants",,,,41.94462,-87.66168,,,,,"TollFree: (888) 884-4438",,"amex, cash, discover, master card, visa",,"Lettuce Entertain You Enterprise Inc","http://www.leye.com https://www.leye.com",,,,,,,,,
5134283,1528090,"2020-09-27 04:58:25","T-J Thai Japanese Steakhouse",,,"(920) 831-8330","W6157 Lorna Ln",Appleton,WI,54915,"W6157 Lorna Ln,Appleton,WI 54915","Japanese Restaurants, Asian Restaurants, Restaurants, Sushi Bars, Thai Restaurants",,,,44.24271,-88.34523,,,,"Mon - Thu: 4:30 pm - 10:00 pm Fri: 11:00 am - 2:30 pm Sat: 4:30 pm - 11:00 pm Sun: 4:30 pm - 9:30 pm",,,,,"TJ Japanese Steak House",,,,,,,,,,
5138404,1528780,"2020-09-27 04:58:25","Wicked Willie's Sports Grill",https://www.facebook.com/wickedwillies/timeline,chad@wickedwilliessportsgrill.com,"(573) 693-1777","5384 Osage Beach Pkwy","Osage Beach",MO,65065,"5384 Osage Beach Pkwy,Osage Beach,MO 65065","American Restaurants, Asian Restaurants, Bar & Grills, Bars, Brew Pubs, Caribbean Restaurants, Creole & Cajun Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Latin American Restaurants, Mediterranean Restaurants, Mexican Restaurants, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Soul Food Restaurants, Sports Bars, Steak Houses, Taverns, Thai Restaurants, Vegetarian Restaurants",,,,38.12679,-92.66282,,,,"Mon - Sun: 11:00 am - 1:30 am","Phone: (660) 693-1777",,discover,,"Wicked Willies Sports Grill","https://www.facebook.com/wickedwillies/timeline http://wickedwilliessportsgrill.com","Parking: Lot Takes Reservations: No",,,,,,,,
5140179,1529080,"2020-09-27 04:58:34",Markohs,https://www.markohs.com/Home,anne@markohs.com,"(978) 796-5260","43 W Main St",Ayer,MA,01432,"43 W Main St,Ayer,MA 01432","Thai Restaurants, American Restaurants, Asian Restaurants, Barbecue Restaurants, Health Food Restaurants, Italian Restaurants, Latin American Restaurants, Mediterranean Restaurants, Mexican Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Vegetarian Restaurants",1,"1 Review",,42.56104,-71.59247,,,,"Tue - Thu: 5:00 pm - 9:30 pm Fri - Sat: 5:00 pm - 10:00 pm","Phone: (978) 343-9618",,"amex, cash, discover, master card, visa",,"Markoh's On Main",https://www.markohs.com/Home,"Price Range : Average","Gerry D.",09/27/2015,one,"We were very disappointed in the service and the food. Our total time at the restaurant was about 2.5 hours, much of which was spent having a conversation. The waitress ignored us. She brought the Caesar salads without dressing. The entrees were over cooked. My wife's chicken had a sause that was very salty. My steak tips were gristly. We had been here one other time when they first opened. Service and food quality have regressed.",,,,
5140914,1529201,"2020-09-27 04:58:34","Chef's Choice Noodle Bar",http://www.ccnoodlebar.com,ccnoodlebar@gmail.com,"(661) 325-1234","1534 19th St",Bakersfield,CA,93301,"1534 19th St,Bakersfield,CA 93301","Thai Restaurants, Asian Restaurants, Banquet Halls & Reception Facilities, Caterers, Health Food Restaurants, Japanese Restaurants, Restaurants, Steak Houses, Take Out Restaurants, Vegan Restaurants, Vegetarian Restaurants, Vietnamese Restaurants","4,5","4 Reviews",A+,35.37623,-119.01927,https://i3.ypcdn.com/blob/e9cb9d0f2c2458c26ae1c66b87e73e89eb776f70_100x100_crop.jpg?f832250,,"This restaurant just opened a week ago and is getting rave reviews, including my own. There are so few asian restaurants in Bakersfield and this one is not only a welcomed addition but the food is the best I have eaten outside of Thailand. They are introducing new and authentic Thai dishes each week. I highly recommend this new establishment and hope Trip Adviser will follow up on this one. The owner welcomes any and all criticism and makes adjustments as requested. His email address is available on the facebook website under noodle bar.","Mon - Thu: 11:00 am - 9:00 pm Fri: 11:00 am - 10:00 pm Sat: 11:30 am - 10:00 pm","Primary Phone: (661) 328-9848 Phone: (661) 328-9848",,"discover, master card, visa, all major credit cards, amex",,,http://www.ccnoodlebar.com,"Parking: Garage, Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Japanese, Vietnamese, Asian, Caterers, Take Out, Thai, Steakhouse, Healthy, Vegetarian, Vegan Alcohol: Beer, Wine Takes Reservations: Yes Price Range : Average Pets Allowed: No",abravo,01/13/2013,three,,timmcneely,07/24/2012,four,"Great gluten free options."
5140996,1529211,"2020-09-27 04:58:34",Osaka,http://www.osakanewport.com,,"(423) 625-0611","365 W Broadway",Newport,TN,37821,"365 W Broadway,Newport,TN 37821","Japanese Restaurants, Asian Restaurants, Chinese Restaurants, Restaurants, Steak Houses, Sushi Bars, Thai Restaurants",,,,35.9683,-83.20294,,,,"Mon - Sun: 11:00 am - 9:00 pm",,,"mastercard, all major credit cards, visa, discover, amex",,"Osaka Japanese Steak & Lobster Osaka Japanese Steak & Lobster house","http://www.osakanewport.com https://locu.com/places/osaka-japanese-steak-lobster-house-newport-us","Cuisines: Japanese, Asian, Sushi, Thai, Steakhouse, Chinese",,,,,,,,
5141764,1529344,"2020-09-27 04:58:34","Kodomo Asian Bistro",https://www.facebook.com/KodomoNY,kodomony@gmail.com,"(845) 336-6888","340 Kings Mall Ct",Kingston,NY,12401,"340 Kings Mall Ct,Kingston,NY 12401","Sushi Bars, Asian Restaurants, Caterers, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants, Thai Restaurants",,,,41.96373,-73.98748,,,,"Mon - Sat: 11:00 am - 9:00 pm Sun: 12:00 am - 10:00 pm","Phone: (845) 336-6000 Primary Phone: (845) 336-6000",,"all major credit cards",,"Kodomo Hibachi & Asian Bistro Inc Kodomo Hibachi & Asian Bistro","https://www.facebook.com/KodomoNY http://ww11.kodomony.com http://kodomony.com","Parking: Lot, Free Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Take Out: Yes Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5142728,1529512,"2020-09-27 04:58:34","Sivalai Thai Cuisine",,n.correa@menujoy.com,"(508) 999-2527","130 Sconticut Neck Rd",Fairhaven,MA,02719,"130 Sconticut Neck Rd,Fairhaven,MA 02719","Thai Restaurants, American Restaurants, Asian Restaurants, Barbecue Restaurants, Buffet Restaurants, Caterers, Chinese Restaurants, Italian Restaurants, Japanese Restaurants, Latin American Restaurants, Mexican Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Sushi Bars",5,"2 Reviews",A+,41.63293,-70.87607,,,,"Mon - Sun: 11:00 am - 9:30 pm","Phone: (508) 997-3168 Fax: (508) 997-3168",,"amex, discover",,,,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Caterers, Barbecue, American, Mexican, Latin American, Steakhouse, European, Chinese, Continental, Buffets, Asian, Sushi, Thai, Italian, Seafood Alcohol: Beer, Wine Takes Reservations: Yes Outdoor Seating: No Price Range : Average",yummyyummyyum,01/08/2009,five,"We've eaten Thai food all over the country. It's my absolute favorite! Sivalai is the best I've had. It's always fresh, and it's delicious. The workers are also the nicest I've met, genuinely.",maxxie,10/07/2007,five,"Although the inside is small, it is very clean with authentic Thia decor. The owner is very pleasant and sometimes doubles as hostess, waitstaff and chef. The food is fresh and tasty, and made to your choice of hotness. The presentation of the food is also good and serving size is well worth the price. Their luncheon specials are especially good served with a cup of soup and 2 small appitizers. The Thia tea is made perfectly. Not a large dessert menu but the when available, the Thia custard is smooth and tastey."
5142777,1529518,"2020-09-27 04:58:34","Big Fish Restaurant & Bar",http://www.bigfishrestaurantbar.com,bigfishrestaurantbar@gmail.com,"(251) 981-5516","25814 Canal Rd","Orange Beach",AL,36561,"25814 Canal Rd,Orange Beach,AL 36561","Sushi Bars, American Restaurants, Caterers, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Thai Restaurants",5,"2 Reviews",,30.29068,-87.5845,https://i1.ypcdn.com/blob/428306bf573ddf595e00215c69558e53d8747309_100x100_crop.jpg?f832250,,"Big Fish offers a vast variety of FRESH seafood, premium cut steaks, and a very desirable sushi menu. We have a large wine and cocktail menu. Our open-kitchen concept creates a nice buzz. We have beautiful bar setting for meeting friends and clients. Our courtyard is great for beautiful days and evenings. Let us help you make Big Fish your #1 dining choice!","Mon - Sat: 11:00 am - 9:30 pm","Phone: (251) 981-7168 Fax: (251) 981-7168",,"mastercard, visa, amex, all major credit cards, discover",,,"http://www.bigfishrestaurantbar.com https://bigfishrestaurantbar.com","Parking: Lot, Free Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Asian, Caterers, American, Thai, Sushi, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Brenda M.",01/01/2014,five,"There have been several disappointments since returning to the Orange Beach area after a year. Many favorites have closed and others gone down hill. We tried Big Fish today for the first time and it will now be a favorite. Happy Hour is from 11a to 6p!!!! $4 Margueritas! $2 domestic beers. The wait staff is attentive and knowledgeable. We had Firecracker Shrimp, spicy but not hot spice. Shrimp and Grits were very well seasoned and they were generous with the shrimp. Whitefish po'boy was crispy and again, it couldn't have been a bigger helping. Prices are very reasonable and atmosphere is elegant.",cmont00,11/04/2011,five,"The food was excellent. A little pricey but worth it. This is a place where you can dress up or go casual. Fresh catch is ""real"", not a possible substitute. Worth the very short drive from the beach."
5142796,1529521,"2020-09-27 04:58:34",Bambu,http://www.bambumodernasian.com,info@bambumodernasian.com,"(203) 826-7369","39 Lake Avenue Ext",Danbury,CT,06811,"39 Lake Avenue Ext,Danbury,CT 06811","Sushi Bars, American Restaurants, Asian Restaurants, Chinese Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants, Thai Restaurants",5,"2 Reviews",,41.38591,-73.48595,,,,"Mon Closed Tue - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 12:00 pm - 1:00 am",,,"amex, discover, master card, visa, all major credit cards",,"Bambu Hibachi And Sushi Bambu Hibachi, Sushi Restaurant Bambu Modern Asian Restaurant Bambu Hibachi Bambu Restaurant","http://www.bambumodernasian.com https://www.bambumodernasian.com","Cuisines: Japanese, Asian, American, Take Out, Thai, Sushi, Steakhouse, Seafood, Chinese Price Range : Average","Mrityunjoy C.",08/03/2016,five,"Awesome,Innovative tasty food with excellent quality of service....almost zero wait time......wonderful ambience","YPMobile User",01/06/2013,five,
5142970,1529550,"2020-09-27 04:58:34","Cuisine To Go",,,"(610) 363-6606","239 Stoughton Cir",Exton,PA,19341,"239 Stoughton Cir,Exton,PA 19341","Take Out Restaurants, American Restaurants, Asian Restaurants, Barbecue Restaurants, Caterers, Chinese Restaurants, Creole & Cajun Restaurants, Fast Food Restaurants, Hamburgers & Hot Dogs, Irish Restaurants, Italian Restaurants, Japanese Restaurants, Latin American Restaurants, Mexican Restaurants, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Thai Restaurants, Vietnamese Restaurants",,,,40.05633,-75.62821,,,,"Mon - Sun: 11:30 am - 9:00 pm","Phone: (610) 363-7717 Fax: (610) 363-7717",,"discover, master card, visa, all major credit cards",,,,"Cuisines: Southern, Japanese, Burgers, Vietnamese, Caterers, Barbecue, Mexican, American, Latin American, Steakhouse, European, Chinese, Continental, Cajun & Creole, Asian, Sandwiches, Take Out, Hot Dogs, Fast Food, Thai, Irish, Italian, Seafood, Pizza Wi-Fi: Free Alcohol: Full Bar Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes Specialties: American Restaurant, American, American Food",,,,,,,,
5143523,1529635,"2020-09-27 04:58:34","Lahaina Fish Co",http://www.lahainafishco.com,maui@lahainafishco.com,"(808) 661-3472","831 Front St",Lahaina,HI,96761,"831 Front St,Lahaina,HI 96761","Seafood Restaurants, American Restaurants, Asian Restaurants, Barbecue Restaurants, Creole & Cajun Restaurants, Hamburgers & Hot Dogs, Hawaiian Restaurants, Health Food Restaurants, Italian Restaurants, Japanese Restaurants, Latin American Restaurants, Mexican Restaurants, Restaurants, Steak Houses, Sushi Bars, Take Out Restaurants, Thai Restaurants, Vegetarian Restaurants","4,5","4 Reviews",,20.87563,-156.68047,https://i3.ypcdn.com/blob/f0ffe63f5fef604f82ef91d579afffe5062d5f8e_100x100_crop.jpg?f832250,,"Lahaina Fish Co. has been serving MauiВ’s visitors and locals for 29 years and is well recognized as having one of the best views on Maui. Our dining room features 180В° views and is open air so you can enjoy the sound of the waves and the feel of gentle ocean breezes. But it's our selection of fresh caught Hawaiian fish and prime steaks that turn first-timers into regulars. The fish options change nightly, but there is always a generous selection to choose from. Our motto here is Eat Well, Live Well, so we dedicate a large portion of the menu to fresh veggies, salads, and gluten-free and vegan dishes. We want everyone that joins us to find a few dishes they can love. We look forward to providing you with a memorable dining experience and hope to consider you ohana soon.","Mon - Sun: 11:00 am - 9:30 pm","Phone: (808) 661-8965 Fax Number: (808) 661-8965 Fax: (808) 661-8965",,discover,,"Lahaina Fish Company","http://www.lahainafishco.com http://lahainafishcompany.com","Parking: Street, Validated Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Southern, Japanese, Burgers, Barbecue, Mexican, American, Latin American, Healthy, European, Steakhouse, Vegetarian, Hawaiian, Continental, Cajun & Creole, Asian, Take Out, Hot Dogs, Sushi, Thai, Italian, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Kim S.",01/18/2016,four,"Great vegetarian options and tasting. Had the fried heat artichokes and Brussels sprouts yummy. Reasonable priced and atmosphere. A must try. I","Judy S.",10/20/2015,four,"Beautiful views! I had the monchong and my friend had the Mahi mahi. Both were absolutely delicious! I had them grill the monchong without the Cajun spices. Both the molokini sweet potatoes and the Maui onion mashed potatoes were also great. Very good service. Go early for the sunset and make a reservation to get a good table with a view."
5143730,1529669,"2020-09-27 04:58:34","Pacific Bistro",http://www.pacificbistrowi.com,pacificbistrofan@gmail.com,"(262) 303-4981","3215 Hillside Dr",Delafield,WI,53018,"3215 Hillside Dr,Delafield,WI 53018","Sushi Bars, American Restaurants, Asian Restaurants, Chinese Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants, Thai Restaurants, Vietnamese Restaurants",,,,43.04876,-88.36721,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri: 11:00 am - 11:00 pm Sat: 3:00 pm - 11:00 pm Sun: 3:00 pm - 10:00 pm",,,"discover, master card, visa, all major credit cards, amex",,"Pacific Bistro Sushi-Hibachi-Pan-Asian Cuisine Bistro Pacific","http://www.pacificbistrowi.com https://pacificbistrowi.com","Parking: Lot, Private Wi-Fi: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Japanese, Vietnamese, Asian, American, Take Out, Thai, Sushi, Steakhouse, Seafood, Chinese Alcohol: Full Bar, No Bike Parking: Yes Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",,,,,,,,