business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
30738849,6434239,"2020-09-27 13:03:24","St Cloud Financial Credit Union",https://www.stcloudfcu.coop,,"(320) 252-2634","1716 Pine Cone Rd","Saint Cloud",MN,56303,"1716 Pine Cone Rd,Saint Cloud,MN 56303","Credit & Debt Counseling, Bankruptcy Services, Mortgages",,,,45.58175,-94.22125,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Fax Number: (320) 252-9036 Fax: (320) 252-9036 TollFree: (888) 252-2634",,,,"St. Cloud Federal Credit Union","https://www.stcloudfcu.coop http://stcloudfcu.coop http://stcloudfcu.com",,,,,,,,,
30739155,6434331,"2020-09-27 13:03:25","Forever Jung",,,"(701) 200-0444","3231 Cherry Ln N",Fargo,ND,58102,"3231 Cherry Ln N,Fargo,ND 58102","Financial Services, Bankruptcy Services, Loans, Mortgages, Tax Return Preparation",,,,46.91965,-96.7808,,,"ASN is a Nationwide Network of Real Estate, Legal and Paralegal Professionals who are committed to providing Vital Legal and Financial Services at affordable costs. Our overriding philosophy is simple... A service that's not affordable... Is no service at all... Stop Foreclosure Stop Garnishments Eliminate Back Taxes Extinguish All Bills Get a fresh start. Find out, is Bankruptcy Right for you? Insurance-- If you live in the US, you have Insurance and you are probably paying too much! We are constantly getting letters of thanks from people that took the time to get a quote and are now saving over $300 per year! Credit-- Identity theft and credit card fraud is rampant. We have assembled the premier Credit and Identity protection companies in one convenient location. If your credit is important to you, you need to know what is on your report and how to protect it. This page lets you do both! Travel-- If you want to travel, you want the most choices and at the very best prices. This page gives you those options. Loans-- We all, occasionally get caught with more month than money. This page gives you links to several companies that will provide short term, no credit check loans. If you need quick money, it's here! Real Estate-- This economy has created the opportunity to find some of the best buys and investments available in decades. We provide several sources that will help you get the very best real estate buys available",,,,,,,,,,,,,,,,
30740227,6434624,"2020-09-27 13:03:25","NUSENDA Credit Union",http://www.nusendacu.org,,"(505) 889-7755","2001 Unser Blvd SE","Rio Rancho",NM,87124,"2001 Unser Blvd SE,Rio Rancho,NM 87124","Credit & Debt Counseling, Bankruptcy Services, Financial Planning Consultants, Financial Services, Loans, Mortgages, Real Estate Loans",,,,35.22506,-106.69638,https://i1.ypcdn.com/blob/cc002dfd42e9694d2cb194af084bf216824c2eb7_100x100_crop.jpg?adceb05,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm",,,,,"Nusenda Federal Credit Union","http://www.nusendacu.org http://nusenda.org https://www.nusenda.org",,,,,,,,,
30759572,6440118,"2020-09-27 13:03:53","Nusenda Credit Union",https://www.nusenda.org,info@nusenda.org,"(505) 889-7755","320 Main St NE","Los Lunas",NM,87031,"320 Main St NE,Los Lunas,NM 87031","Credit & Debt Counseling, Bankruptcy Services, Financial Planning Consultants, Financial Services, Loans, Mortgages, Real Estate Loans",,,,34.80622,-106.73241,https://i1.ypcdn.com/blob/cc002dfd42e9694d2cb194af084bf216824c2eb7_100x100_crop.jpg?adceb05,"Nusenda Credit Union - Rewarding Those We Serve",,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm","Phone: (505) 565-1069 Primary Phone: (505) 565-1069 TollFree: (800) 347-2838",,"master card, visa",,,"https://www.nusenda.org http://nusenda.org https://www.nusenda.org/#LwndwQ",,,,,,,,,
30761099,6440542,"2020-09-27 13:03:54","Guardian Legal Group & Associates",,glgandassociates@gmail.com,"(800) 517-5994","1900 E Ocean Blvd Apt 1206","Long Beach",CA,90802,"1900 E Ocean Blvd Apt 1206,Long Beach,CA 90802","Financing Services, Bankruptcy Services, Mortgages, Real Estate Investing, Real Estate Loans",,,A+,33.76415,-118.16958,,"HELP US TO HELP YOU, MORTGAGE ,CREDIT, LEGAL SOLUTIONS ALWAYS...",,"Mon - Sat: 9:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm","TollFree: (800) 517-5994",,"visa, amex, check, financing available, master card",,,,,,,,,,,,
30779945,6445961,"2020-09-27 13:04:27","Truity Credit Union",http://www.truitycu.org,,"(800) 897-6991","2612 SE Washington Blvd",Bartlesville,OK,74006,"2612 SE Washington Blvd,Bartlesville,OK 74006","Credit & Debt Counseling, Bankruptcy Services, Financial Planning Consultants, Financial Services, Loans, Mortgages, Real Estate Loans",,,,36.70987,-95.93501,https://i1.ypcdn.com/blob/ed24283a29c8fe63e579a7926e4c9f6227f09b92_100x100_crop.jpg?adceb05,"Bold financial products from a friendly face.",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm",,,"android pay",,,http://www.truitycu.org,,,,,,,,,
30785693,6447582,"2020-09-27 13:04:34","My Credit America",,,"(866) 965-2733",,Orlando,FL,32839,"Orlando,FL 32839","Credit & Debt Counseling, Bankruptcy Services, Financing Consultants, Mortgages",,,,,,,"Your road to financial freedom.","A GREENESTONE group international CO.",,,,,,,,,,,,,,,,
30802108,6452242,"2020-09-27 13:05:11","Consumer Credit Counseling Service",http://cccsofrochester.org,Jason.Tracy@rethinkingdebt.org,"(585) 546-3440","1000 University Ave Ste 900",Rochester,NY,14607,"1000 University Ave Ste 900,Rochester,NY 14607","Credit & Debt Counseling, Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Debt Adjusters, Financial Planning Consultants, Mortgages",,,,43.15474,-77.57616,,,"Founded in 1970, Consumer Credit Counseling Service of Rochester is a service agency that offers community education in money management. Based in Rochester, N.Y., it helps thousands of individuals and families with financial difficulties. The company is one of the leading providers of credit counseling, financial education, bankruptcy counseling, housing programs and debt repayment plans. Consumer Credit Counseling Service of Rochester offers confidential in-person and telephone counseling with certified debt counseling professionals. It has received accreditation from the Council on Accreditation for Children and Family Services and is a member of National Foundation for Credit Counseling.","Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Fax: (585) 546-5693 TollFree: (888) 724-2227",,"check, debit, amex, cash, discover, master card, visa, all major credit cards",,"Consumer Credit Counseling Service of Rochester, Inc. Consumer Credit Counseling Service of Rochester",http://cccsofrochester.org,,,,,,,,,
30813500,6455490,"2020-09-27 13:05:36","Nusenda Credit Union",http://www.nusendacu.org,info@nusenda.org,"(575) 776-2703","630 Paseo del Pueblo Sur",Taos,NM,87571,"630 Paseo del Pueblo Sur,Taos,NM 87571","Credit & Debt Counseling, Bankruptcy Services, Financial Planning Consultants, Financial Services, Loans, Mortgages, Real Estate Loans",,,,36.39435,-105.58025,https://i1.ypcdn.com/blob/cc002dfd42e9694d2cb194af084bf216824c2eb7_100x100_crop.jpg?adceb05,"The Power of WE",,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm",,,"visa, master card, android pay",,,http://www.nusendacu.org,,,,,,,,,
30817582,6456627,"2020-09-27 13:05:41","Credit Advisors",http://www.creditadvisors.com,clientcare@creditadvisors.com,"(800) 766-3328","1850 S 72nd St",Omaha,NE,68124,"1850 S 72nd St,Omaha,NE 68124","Credit & Debt Counseling, Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Financial Planning Consultants, Mortgages, Real Estate Loans",,,A+,41.24123,-96.02457,,"Get Out Of Debt With No Regret!","Credit Advisors is your answer to overwhelming credit and stress problems! What Credit Advisors Will Do For You: Consolidate all your bills! Not a loan so no qualifying Reduce interest rates and wave late fees Free Education Provided Immediate relief from creditors, no more collection calls! Our staff here at Credit Advisors, has been helping people get out of debt-with dignity-for more than 50 years. We've helped thousands of people get control of their money problems and go on with their lives-and we can help you too. Here's how. We are the ultimate problem solvers: Credit Cards Finance Companies Car Loans Student Loans Medical Bills Mortgage Payments Back Taxes Department Stores Collection Agencies Se Habla Espanol Benefits to you: Free Confidential Counseling Credit Reports Obtained and explained Relief from nagging creditors Quick, Written Creditor Notification Payments reduced up to 50% Interest rates reduced or dropped Fast Application Process (20 minutes or less) Consolidate all bills & payments (not a loan) Instant Peace of Mind Credit Advisors' services include balancing your budget and consolidating your bills into one payment that is affordable for you. These services relieve the stress caused by nagging creditors, while rebuilding your credit. Our Counselors are highly trained professionals, who are experts in consumer credit, and dedicated to counseling clients on the fundamentals of sound money management. Our Mission: Credit Advisors, Inc.'s mission is to be available to those consumers who have experienced situations that have placed them in financial hardship positions. Credit Advisors, Inc. will effectively manage the consumer's budgeting, counseling and financial education needs and place the elimination of the client's debt at the forefront with a program delivered with the highest levels of performance.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (402) 391-0873 Phone: (402) 475-1234 Phone: (402) 926-2144 Phone: (402) 393-3400 Phone: (402) 341-7000",,"amex, cash, check, debit, discover, master card, visa",,"Credit Advisors Foundation Credit Advisors, Inc.","http://www.creditadvisors.com https://www.creditadvisors.com",,,,,,,,,
30837906,6462439,"2020-09-27 13:06:20","Moorehead Robert E Attorney at Law PLLC",http://www.lawrem.com,frontdesklawrem@gmail.com,"(601) 956-4557","220 W Jackson St",Ridgeland,MS,39157,"220 W Jackson St,Ridgeland,MS 39157","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Commercial Real Estate, Escrow Service, Financial Services, Insurance, Legal Service Plans, Loans, Mortgages, Property & Casualty Insurance, Real Estate Agents, Real Estate Appraisers, Real Estate Attorneys, Real Estate Consultants, Real Estate Loans, Title & Mortgage Insurance",,,,32.42869,-90.13497,https://i1.ypcdn.com/blob/3628f2d618090a51a414b431a5ba43c6e9b75440_100x100_crop.jpg?adceb05,"We pride ourselves in our commitment to our clients, hard work ethic, depth of knowledge and compassion.","L. Elizabeth Johnson Spell, the Attorney in our Bankruptcy Division, is the expert on bankruptcy law. Elizabeth can advise you on any questions pertaining to bankruptcy, the process, and how to file. If you are having financial trouble, need debt relief, foreclosure or credit card collections, please call us for an appointment and a free consultation. Elizabeth offers bankruptcy services on: Chapter 7, Chapter 13, debt relief, foreclosure, credit card debt, collections, loss of job, and repossession. We can evaluate your case and tell you if a Chapter 7 or Chapter 13 is right for you.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Bankruptcy, Attorney Elizabeth Johnson Spell: (601) 427-5356",,"check, cash",,"Robert E Moorehead PLLC Robert E Moorehead P Robert E Moorehead Pllc REM, Attorney at Law PLLC REM, Attorney at Law Moorehead Robert E Attorney Spell Elizabeth Johnson Elizabeth Johnson Spell",http://www.lawrem.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
30853894,6467051,"2020-09-27 13:06:46","Law Offices of Patrick L. Mead",http://www.bankruptcyaffordable.com,,"(508) 292-9852","255 Park Ave",Worcester,MA,01609,"255 Park Ave,Worcester,MA 01609","Foreclosure Services, Bankruptcy Law Attorneys, Bankruptcy Services, Mortgages, Real Estate Attorneys",5,"2 Reviews",,42.26511,-71.81829,https://i1.ypcdn.com/blob/33436256051f7fc59386e1adde946488cd9e92ba_100x100_crop.jpg?adceb05,Affordable-Bankruptcy,"Attorney Mead specializes in the Massachusetts bankruptcy filing process. He files all bankruptcy cases to stop foreclosures or just wipe out credit card debts.","Mon - Fri: 7:30 am - 6:30 pm Sat: 1:00 pm - 2:00 pm Sun: 11:30 am - 2:00 pm","Phone: (508) 459-8767 TollFree: (800) 681-9852",,"debit, check, financing available",,,"Andover MA Bankruptcy Stop Foreclosure Lawyer Cape Cod Bankruptcy Stop Foreclosure Lawyer Hingham MA Bankruptcy Stop Foreclosure Lawyer",,"Auser C.",01/23/2016,five,"The most affordable bankruptcy lawyer in the Worcester and Marlboro area. Treated me with respect and showed patience when discussing the issues of my case. I really have to thank the Lord Jesus Christ for Attorney Mead. Thanks and God bless you sir.",kristyn_g,12/29/2011,five,"Awesome bankruptcy lawyer!!! Attorney Mead really knows the bankruptcy system and helped me stop a Massachusetts foreclosure and saved my home through a chapter 13 bankruptcy!!!!!"
30860899,6469036,"2020-09-27 13:06:59","Capers Law Group, PLLC",http://caperslaw.com,,"(800) 757-8175","1875 I St NW 5th Floor",Washington,DC,20006,"1875 I St NW 5th Floor,Washington,DC 20006","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Debt Adjusters, Financial Services, Foreclosure Services, Immigration Law Attorneys, Loans, Mortgages, Real Estate Loans, Social Security & Disability Law Attorneys",,,,38.90139,-77.04311,https://i1.ypcdn.com/blob/f92396849df4c632cd496a95e115cecc59b0ed15_100x100_crop.jpg?adceb05,"Protecting our Client's Rights and Interests!!! Professional, Committed Legal Representation!!! Extensive Courtroom Experience!!","Glen J. Capers is a Washington DC licensed attorney and the principal of The Capers Law Group PLLC. He brings a wealth of legal experience practicing at some of the nation'top law firms such as Howrey LLP and Buckley Sandler LLP. After practicing antitrust and consumer finance law for several years, Glen has transitioned his focus from counseling banks and other financial lending institutions to representing consumers in areas such as Bankruptcy, Fair Debt Collection, and Foreclosure Defense.","Mon - Sun: Open 24 Hours",,,"amex, discover, visa, debit, all major credit cards, mastercard",,,http://caperslaw.com,,,,,,,,,
30870935,6471872,"2020-09-27 13:07:09","Eller Law LLC",http://crystalwillhelp.com/?utm_source=yp&utm_medium=yp_general_listings&utm_campaign=yp_general_ads,,"(702) 850-5458","104 S. Jones Blvd","Las Vegas",NV,89107,"104 S. Jones Blvd,Las Vegas,NV 89107","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Criminal Law Attorneys, DUI & DWI Attorneys, Domestic Violence Attorneys, Drug Charges Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Foreclosure Services, General Practice Attorneys, Loans, Mortgages, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Real Estate Loans, Sex Offense Attorneys, Traffic Law Attorneys, Transportation Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,36.1724,-115.22373,//i4.ypcdn.com/videos/IY3000074028/IY3000074028.png?adceb05,"When it's time to lawyer up, you need to cowgirl up!","Established in 1993. With over 21 years of local experience in Criminal Law, Real Estate and Personal Injury, Eller Law staff can help you with Domestic Violence, DUI, Assault, Robbery, Burglary, and Drug - Possession charges. It can assist with car, motorcycle, bike, and pedestrian injuries, as well as all real estate needs including sale - purchase contracts, foreclosure assistance, mediation, quiet title and HOA disputes. She established her law firm focused on criminal defense, personal injury and real estate in 2004. Crystal also has judicial experience as the first Traffic Commissioner for the city of Las Vegas. - Bachelor's Degree in Criminology Florida State University - Law Degree: Juris Doctor, graduated Cum Laude John Marshal Law School - Admitted to practice law in three states: Nevada, Colorado and Florida - Admitted to practice in the United States District Court for the District of Nevada - Over 20 years of experience as a sole practitioner with primary focus in criminal law - 2 1/2 years of Judicial experience as the First Las Vegas Municipal Court Traffic Commissioner - Appointed by the Nevada Supreme Court as a Mediator for the Nevada Foreclosure Mediation Program - Represented Wells Fargo, Bank of America and others in Foreclosure Mediations. - Now representing borrowers/homeowners assisting with loan modifications, short sale negotiation, and debt resolution","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, amex, check, discover, visa, mastercard, all major credit cards",,"Cowgirl Law Offices Crystal Eller Attorney at Law Crystal Eller Attorney Traffic Ticket Lady",http://crystalwillhelp.com,"Free Consultation: No",,,,,,,,
30879060,6474212,"2020-09-27 13:07:22","Rockford Bankruptcy Clinic",http://www.rkfdbank.com,dhclaw@aol.com,"(815) 961-9383","308 W. State Street,Suite 100",Rockford,IL,61101,"308 W. State Street,Suite 100,Rockford,IL 61101","Bankruptcy Services, Attorneys, Mortgages",,,,42.27109,-89.0951,,"Credit card debt and foreclosure solutions.",,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (815) 968-8900 Phone: (815) 966-6673 TollFree: (866) 502-2357",,,,"Rockford Bank & Trust Company Rockford Bank & Trust ROCKFORD BANK TRUST CO",http://www.rkfdbank.com,,,,,,,,,
30882494,6475183,"2020-09-27 13:07:27","Nusenda Credit Union",http://www.nusendacu.org,info@nusenda.org,"(575) 835-1522","108 N California St",Socorro,NM,87801,"108 N California St,Socorro,NM 87801","Credit & Debt Counseling, Bankruptcy Services, Financial Planning Consultants, Financial Services, Loans, Mortgages, Real Estate Loans",,,,34.05798,-106.89155,https://i4.ypcdn.com/blob/cc002dfd42e9694d2cb194af084bf216824c2eb7_100x100_crop.jpg?adceb05,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm",,,"master card, visa, cash, check, financing available",,"Your Credit",http://www.nusendacu.org,,,,,,,,,
30890234,6477421,"2020-09-27 13:07:44","A Best Financial Corporation",http://www.abestfinancial.com,rt48bg@yahoo.com,"(734) 404-4000","42180 Ford Rd Ste 307",Canton,MI,48187,"42180 Ford Rd Ste 307,Canton,MI 48187","Financial Services, Bankruptcy Law Attorneys, Bankruptcy Services, Financial Planning Consultants, Investment Advisory Service, Investments, Loans, Mortgages, Real Estate Loans",,,,42.32366,-83.45782,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (734) 483-6268 TollFree: (800) 685-1111",,"amex, discover, master card, visa",,,"http://www.abestfinancial.com https://www.abestfinancial.com",,,,,,,,,
30890678,6477557,"2020-09-27 13:07:44","The Home Rescuers LLC",,michele@thehomerescuers.com,"(856) 579-4383","875 Mantua Pike Ste 12",Woodbury,NJ,08096,"875 Mantua Pike Ste 12,Woodbury,NJ 08096","Mortgages, Bankruptcy Services, Foreclosure Services, Reverse Mortgages",,,,39.81989,-75.16346,,,"If you are facing foreclosure or have trouble making your mortgage payments, call The Home Rescuers. Do you owe more on your mortgage than your home is worth? Are you unemployed? Is your interest rate higher than 5%? Our team is experienced working with most lenders. We are trained negotiators. Refinance at lower interest rates through making home affordable. Good credit or bad credit, call our office for a FREE consultation! The Home Rescuers, LLC at 856-579-4383.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,,"Parking: Lot",,,,,,,,
30910549,6483220,"2020-09-27 13:08:15","Nusenda Credit Union",http://www.nusendacu.org,info@nusenda.org,"(505) 889-7755","7517 Montgomery Blvd NE Ste A",Albuquerque,NM,87109,"7517 Montgomery Blvd NE Ste A,Albuquerque,NM 87109","Credit & Debt Counseling, Bankruptcy Services, Financial Planning Consultants, Financial Services, Loans, Mortgages, Real Estate Loans",,,,35.13129,-106.5607,https://i1.ypcdn.com/blob/cc002dfd42e9694d2cb194af084bf216824c2eb7_100x100_crop.jpg?adceb05,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm","Phone: (505) 889-0751",,"apple pay",,,http://www.nusendacu.org,,,,,,,,,
30942717,6491842,"2020-09-27 13:08:57","Tax Resolution Tax Center",,mrtaxattorney@aol.com,"(786) 522-0410","7037 Taft St",Hollywood,FL,33024,"7037 Taft St,Hollywood,FL 33024","Divorce Attorneys, Accounting Services, Bankruptcy Services, Tax Return Preparation, Tax Return Preparation-Business",,,,26.02459,-80.22877,,"All taxes? All years?","We are your LOCAL IRS problem solvers. Bankruptcy Chapter 7 - Personal service All Personal and Business taxes prepared here. Professional service","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 7:00 pm Sun Closed",,,"all major credit cards, check, debit, financing available",,,,,,,,,,,,
30951095,6494036,"2020-09-27 13:09:18","Sacramento Bankruptcy Center",http://www.sacramentobankruptcy.com,,"(916) 515-8187","1555 River Park Dr Ste 213",Sacramento,CA,95815,"1555 River Park Dr Ste 213,Sacramento,CA 95815","Bankruptcy Law Attorneys, Accounting Services, Attorneys, Bankruptcy Services, Bookkeeping, Child Custody Attorneys, Divorce Attorneys, Family Law Attorneys, Foreclosure Services, Legal Service Plans, Personal Injury Law Attorneys",,,,38.59963,-121.43502,https://i1.ypcdn.com/blob/f7b140381fe3b2c63a863693f6dbf9ea960d439a_100x100_crop.jpg?adceb05,,,,"Phone: (916) 567-0333",,"amex, discover, master card, visa",,"Sacramento Bankruptcy Ctr",http://www.sacramentobankruptcy.com,,,,,,,,,
30960845,6496618,"2020-09-27 13:09:27","Zelazo's General Accounting & Taxes",http://doverenrolledagent.com,epzjr@aol.com,"(603) 285-6589","22 Broadway",Dover,NH,03820,"22 Broadway,Dover,NH 03820","Accounting Services, Bankruptcy Services, Bookkeeping, Financial Services, Payroll Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,43.1997,-70.87323,,"Taxes-Consultants & Representatives","Zelazo General Accounting is a proud member of the Better Business Bureau with an A+ rating and we offer EA agents that specialize in all areas of tax services. We have over 30 Yrs. Experience in All Areas of Taxes. We are federally licensed tax practitioners who have technical expertise in the field of taxation and are empowered by the U.S. Department of the Treasury to represent taxpayers for audits, collections and appeals before all administrative levels of the Internal Revenue Service. Call us today - We can help! Call (603) 749-4434 now.","Mon - Fri: 9:00 am - 5:00 pm",,,"check, discover, mastercard, visa, amex, debit, diners club",,"Zelazo General Accounting & Taxes",http://doverenrolledagent.com,,,,,,,,,
30976033,6500688,"2020-09-27 13:09:46","La Plante Legal Solutions, Inc.",,,"(786) 370-8626","2095 W 76th St",Hialeah,FL,33016,"2095 W 76th St,Hialeah,FL 33016","Bookkeeping, Accounting Services, Bankruptcy Services, Foreclosure Services, Process Servers",,,,25.89166,-80.32662,,,,"Mon - Fri: 10:00 am - 6:00 pm",,,"check, company card, discover, paypal, visa, master card",,,,,,,,,,,,