business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
25316,10645,"2020-09-27 02:31:17","Rochester NY Divorce Attorney",,,"(585) 546-8428","45 Exchange Blvd",Rochester,NY,14614,"45 Exchange Blvd,Rochester,NY 14614","Family Law Attorneys, Bankruptcy Law Attorneys, Child Custody Attorneys, Credit Repair Service, Divorce Attorneys",,,,43.15469,-77.61246,https://i1.ypcdn.com/blob/f6c69fbd1fe1240abbdc698f94e4f245bf5a624f_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm Sun Closed","Phone: (585) 546-8426",,"debit, check, cash, all major credit cards, financing available",,,,,,,,,,,,
429497,147161,"2020-09-27 02:44:49","BARTLETT LAW FIRM",http://www.bartlettanddavis.com,info@bartlettlawfirm.com,"(803) 699-2490","1700 Woodcreek Farms Rd",Elgin,SC,29045,"1700 Woodcreek Farms Rd,Elgin,SC 29045","Attorneys, Altering & Remodeling Contractors, Building Contractors, Child Custody Attorneys, Commercial Real Estate, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Home Improvements, Home Repair & Maintenance, Legal Service Plans, Real Estate Attorneys",,,A+,34.12238,-80.83524,https://i4.ypcdn.com/blob/659d2912cada8dbe8a25e76c11aefeb572d789b5_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (803) 223-6093 TollFree: (877) 570-5701",,,,,"http://www.bartlettanddavis.com http://www.bartlettlawfirm.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
557792,190783,"2020-09-27 02:48:59","Ellen M Hendrick PLLC",http://www.ellenhendrick.com,,"(888) 734-7339","905 W Riverside Ave Ste 601",Spokane,WA,99201,"905 W Riverside Ave Ste 601,Spokane,WA 99201","Divorce Attorneys, Attorneys, Child Custody Attorneys, Child Support Collections, Community Organizations, Counseling Services, Domestic Violence Attorneys, Family Law Attorneys, Financial Services","4,5","2 Reviews",A+,47.65778,-117.42509,https://i3.ypcdn.com/blob/0fca80cadcce3e111baf4450f8c25a606f5bb687_100x100_crop.jpg?d9a04b5,"Spokane Attorney Ellen M. Hendrick Provides Legal Counsel & Representation in the Areas of Family Law, Divorce Mediation, & Bankruptcy & Criminal Law","Ellen Hendrick's life and career path is anything but traditional. Her childhood, family life, education, medical career, competitive endeavors and broad legal experience have helped mold her into the insightful, compassionate and successful Spokane Attorney she is today. Specializing in family law did not come by chance but rather was shaped by life experiences, helping her to better understand and serve her clients needs, and fiercely defending and representing their best interests. A mother, grandmother, professional and community activist, Ellen lives in Spokane with her husband Allan, a management consultant and a retired and Decorated United States Air Force Pilot. She attended the University of Washington Law School, and served the King County Prosecutor's office as an extern for the federal trial team and thereafter as an intern at the district court level. Ellen was born the fourth of six children in a small, impoverished town in northern Maine. Life was difficult from the outset. Ellen's father left the family while she was still very young, and despite enduring heartache and struggle, her mother kept the family together through hard work and self-sacrifice. Sadly, poverty and lack of employment opportunities forced Ellen's mother to turn to the welfare system to ensure the family's survival. As a result, young Ellen came to learn that education and hard work were the keys to overcoming the limitations of her past.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,Website,,iamablonde1970,06/01/2010,five,"I can not say enough good about her. She worked with me and my financial situation, put in long hours, responded to my emails after hours and on weekends and was just absolutely fabulous to work with. Highly Recommend.",1dbcooper,05/27/2010,four,"Ellen is very thorough and diligent in her efforts to understand the issues surroundng the case. Once she has the facts she then provides the guidance and options for discussion when considering the best possible course of action.. She takes the fact of law and humanizes it so that the client understands the option/implications and then sets the course to pursue. Once the strategy is set she is able to present the case and achieves the desired results for the benefit of her client."
1047208,334434,"2020-09-27 03:03:24","GAUBERT LAW",,,"(504) 304-6240","5301 Canal Blvd","New Orleans",LA,70124,"5301 Canal Blvd,New Orleans,LA 70124","Family Law Attorneys, Child Custody Attorneys, Divorce Attorneys, Notaries Public, Wills, Trusts & Estate Planning Attorneys",,,,29.98615,-90.10969,,"Free Consultations!",,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (504) 581-9322 Fax: (504) 304-6248",,"all major credit cards, debit, financing available",,,,,,,,,,,,
1052077,335632,"2020-09-27 03:03:25","Chellie T. Thompson",,cthompson.legal@outlook.com,"(760) 962-1700","14298 St Andrews Dr Ste 5",Victorville,CA,92395,"14298 St Andrews Dr Ste 5,Victorville,CA 92395","Fingerprinting, Child Custody Attorneys, Criminal Law Attorneys, Eviction Service, Legal Document Assistance, Notaries Public, Process Servers",,,,34.51094,-117.3175,,"Live Scan Fingerprinting, Notary Public, Legal Document Assistant, & Supervised Visitation Provider","Assistance with preparation of court documents (Evictions, Criminal Records Expungement, Divorce, etc.), court approved supervised visitation, Live Scan Fingerprinting, and Notary Public Service","Mon - Fri: 9:00 am - 2:00 pm Sat - Sun Closed",,,"all major credit cards, debit, visa, mastercard, amex, discover",,,,,,,,,,,,
1053391,335961,"2020-09-27 03:03:25","Culpepper, Carroll",,attorneys@culpeppercarroll.com,"(318) 259-4184","525 E Court St",Jonesboro,LA,71251,"525 E Court St,Jonesboro,LA 71251","Notaries Public, Arbitration Services, Attorneys, Child Custody Attorneys, Divorce Assistance, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, Mediation Services, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,32.2401,-92.71534,,,"Culpepper & Carroll provides legal services for family matters and family mediation, property law, corporate law, probate, and appellate law to Jonesboro, LA and surrounding areas.","Mon - Fri: 9:00 am - 5:00 pm","Fax Number: (318) 259-6278",,"amex, cash, check, discover, master card, visa",,,,,,,,,,,,
1057453,336964,"2020-09-27 03:03:27","Salley & Salley, LLC",https://salleyandsalley.wixsite.com/salleyandsalley,officemanager@salleyandsalley.com,"(504) 837-5499","3445 N Causeway Blvd",Metairie,LA,70002,"3445 N Causeway Blvd,Metairie,LA 70002","Attorneys, Child Custody Attorneys, Divorce Attorneys, Family Law Attorneys, Notaries Public, Wills, Trusts & Estate Planning Attorneys",5,"2 Reviews",A+,30.01184,-90.15453,https://i1.ypcdn.com/blob/a3bfe62e10aa780839df427ce13f9d571cc7feab_100x100_crop.jpg?f9d23e1,"Experienced Louisiana Attorneys, practicing Exclusively in Family Law","The goal of our skilled legal team and support staff is to always address your legal needs in the most cost-effective, efficient manner possible. Whether we can resolve your legal matter through a negotiated settlement, or if court appearances are needed, we will provide you with facts and options that will enable you to make educated decisions about your case and your future.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (504) 837-5411",,"mastercard, check, cash, visa",,,"Primary Website","Parking: Lot","Brad F.",10/13/2014,five,"Sandra Salley represented me in my custody case. With her help, I was able to get shared custody of my daughter, among other things. I would recommend this firm to anyone in need of a family law attorney.","Rose M.",10/13/2014,five,"Divorce is not exactly a pleasant experience, but I do believe that the process went as smoothly for me as possible because of the great legal team Salley and Salley has. The support staff are always helpful and pleasant also. I will be referring all my friends and family here if they are ever in need of a family law attorney!"
1060332,337646,"2020-09-27 03:03:35","Independent Legal Solutions- Attorney Assisted & Registered",http://paralegaldocumentservices.com,rcparalegalservices@gmail.com,"(909) 451-9819","123 E 9th St Ste 100-a",Upland,CA,91786,"123 E 9th St Ste 100-a,Upland,CA 91786","Estate Planning, Probate, & Living Trusts, Child Custody Attorneys, Divorce Assistance, Legal Document Assistance, Legal Forms, Notaries Public, Paralegals, Process Servers, Wills, Trusts & Estate Planning Attorneys",5,"1 Review",,34.09633,-117.64929,https://i1.ypcdn.com/blob/54dd1c322ad366d4b295e317334646fd5d712ae3_100x100_crop.jpg?f9d23e1,"Attorney Assisted Paralegal Services","Independent Legal Solutions is a full service paralegal firm offering the self represented individual assistance in preparing legal documents for a variety of civil, small claims, family law, probate, divorce, custody and visitation, wills trusts and probate, name change, annulments, pre and post nuptial agreements, affidavits, judgments, writs, wage garnishments, motions and oppositions. All documents are attorney assisted and attorney reviewed. We also offer mobile notary public services and registered process servers.","Mon - Thu: 8:30 am - 6:00 pm Fri: 8:30 am - 3:00 pm",,,"amex, cash, check, debit, discover, visa, financing available, mastercard, paypal, all major credit cards, master card",,,http://paralegaldocumentservices.com,"Parking: Lot, Self, Free Wheelchair Accessible: Yes","Carol H.",03/04/2017,five,"Carol was great. We had used another paralegal to get a divorce but they closed their doors and ran off with our money before finishing. Highly recommended",,,,
1060888,337793,"2020-09-27 03:03:35","SY Paralegal & Notary Services",http://www.syparalegal.com,sy.paralegal@gmail.com,"(909) 919-6122",,"Rancho Cucamonga",CA,91730,"Rancho Cucamonga,CA 91730","Paralegals, Child Custody Attorneys, Divorce Assistance, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Guardianship Services, Legal Document Assistance, Notaries Public",,,,,,,"Don't Move I'll Be Right There!! For Minimal Travel Fee 7 Days a Week Experience, Reliable and Committed to Excellence","I am an ABA (American Bar Association) Certified Paralegal since 2007. Susan's Mobile Notary/ Paralegal provides professional, consistent and quality service.","Mon - Fri: 7:00 pm - 10:00 pm Sat: 9:00 am - 5:00 pm Sun: 9:30 am - 2:30 pm",,,"debit, check, all major credit cards",,,http://www.syparalegal.com,,,,,,,,,
1063906,338523,"2020-09-27 03:03:42","Judycki Frank Attorney At Law",http://www.frankjudyicki.com,,"(985) 385-1520","1109 8th St","Morgan City",LA,70380,"1109 8th St,Morgan City,LA 70380","Notaries Public, Accident & Property Damage Attorneys, Accident Reconstruction Service, Adoption Law Attorneys, Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Assistance, Divorce Attorneys, Elderly Homes, Family Law Attorneys",,,,29.70416,-91.20246,,,"A privately held company in Morgan City LA","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.frankjudyicki.com,"Specialties: Criminal, Estate Planning, Debt, Personal Injury & Property Damage",,,,,,,,
1064931,338742,"2020-09-27 03:03:42","Carol Vincent Miller",http://www.millerhornlaw.com,carol.miller@millerhornlaw.com,"(336) 228-0735","412 Alamance Rd",Burlington,NC,27215,"412 Alamance Rd,Burlington,NC 27215","Arbitration Services, Attorneys, Business Law Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employment Discrimination Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Legal Service Plans, Mediation Services, Notaries Public, Probate Law Attorneys, Seals-Notary & Corporation, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,36.07667,-79.4654,,,,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (336) 227-8851",,,,,http://www.millerhornlaw.com,"Parking: Lot, Self, On Site, Free, Private Wheelchair Accessible: Yes",,,,,,,,
1071444,340348,"2020-09-27 03:03:45","Martorell Office Group Corp",http://www.martorelloffice.com,daniela@martorelloffice.com,"(786) 207-1781","11046 W Flagler St",Miami,FL,33174,"11046 W Flagler St,Miami,FL 33174","Attorneys, Advertising-Telephone & Fax, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Corporation Supplies, Divorce Assistance, Financial Services, Immigration & Naturalization Consultants, Immigration Law Attorneys, Legal Document Assistance, Legal Service Plans, Notaries Public, Seals-Notary & Corporation, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives, Telephone Companies-Long Distance Service, Translators & Interpreters",,,,25.76822,-80.3764,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://www.martorelloffice.com,,,,,,,,,
1090250,344933,"2020-09-27 03:04:07","Karen Cone - Mediator",http://www.karenconemediator.com,karenEcone@yahoo.com,"(850) 402-1005","325 John Knox Rd Ste 120",Tallahassee,FL,32303,"325 John Knox Rd Ste 120,Tallahassee,FL 32303","Mediation Services, Arbitration & Mediation Attorneys, Child Custody Attorneys, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, Immigration & Naturalization Consultants, Legal Document Assistance, Legal Forms, Marriage Ceremonies, Notaries Public, Personal Injury Law Attorneys, Private Investigators & Detectives",,,,30.47392,-84.28601,https://i1.ypcdn.com/blob/ff0e22846e3e23bb31892710e8f29d0bf1cc165d_100x100_crop.jpg?f9d23e1,"Life Happens...Let Us Help","Karen E. (Croft) Cone - Mediator began mediating for county court mediation in 1998. In 2003 she became a family law mediator and in 2006 she opened the Mediation Center of Tallahassee. Since then Karen obtained additional mediator certifications in the circuit civil, dependency and appellate areas of law providing mediation services for divorce, personal injury, child / spousal support / calculations, co-parenting plan, paternity, estate, elder care, mortgage foreclosure, land-lord tenant, construction and various other disputes. Karen offers Qualified Domestic Relations Order preparation and Immigration Document preparation. As a Qualified Parenting Coordinator (QPC), Certified Fraud Examiner (CFE) and Certified Forensic Investigation Professional Karen provides parenting coordination services and fraud examination, or fraud investigation, services.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"visa, master card, check, paypal, cash, debit, mastercard, discover, all major credit cards",,,http://www.karenconemediator.com,,,,,,,,,
1117388,351583,"2020-09-27 03:04:49","Family Legal Options",,,"(407) 792-2680","2431 Lee Rd","Winter Park",FL,32789,"2431 Lee Rd,Winter Park,FL 32789","Family Law Attorneys, Child Custody Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Notaries Public",,,,28.60611,-81.38218,,,,,"Fax: (866) 945-9367",,"amex, check, discover, mastercard, visa",,,,,,,,,,,,
1118741,351917,"2020-09-27 03:04:49","Ron Worthen Attorney At Law",http://www.worthenlaw.com,ron@worthenlaw.com,"(580) 223-3735","11 N Washington St",Ardmore,OK,73401,"11 N Washington St,Ardmore,OK 73401","Notaries Public, Accident & Property Damage Attorneys, Adoption Law Attorneys, Attorneys, Child Custody Attorneys, Criminal Law Attorneys, Divorce Attorneys, Family Law Attorneys, Personal Injury Law Attorneys, Wills, Trusts & Estate Planning Attorneys","2,5","3 Reviews",,34.1731,-97.12848,,,"Area Of Practice: * Divorce * Child Custody * Adoption * Child Support ASSOCIATION Licensed In The State Of Federal Courts- Oklahoma And Arkansas. 10th Circuit Court Appeals. Practice Limited To Oklahoma.",,,,,,,http://www.worthenlaw.com,,"Jonnae W.",09/28/2016,one,"Hey was very rude, had an attitude and overall didn't seem like he cared or wanted to help! He would be a completely waste of time and money, not recommended...","Ramon H.",11/06/2014,one,"I would only recommend this lawyer to people who want to be treated like cattle and a waste of his time. I was dead set in hiring him but was actually TALKED OUT OF IT by the attorney himself even though he's the best fit! I guess he doesn't want my $2500+ OR a good review.... very rude too.."
1127246,353978,"2020-09-27 03:05:08","Nationwide Advanced Planning Legal & Notary Services",,notarypeople@yahoo.com,"(707) 816-0606",,,,,,"Legal Document Assistance, Child Custody Attorneys, Child Support Collections, Divorce Assistance, Estate Planning Attorneys, Guardianship Services, Notaries Public, Paralegals, Paternity Testing, Secretarial Services, Senior Citizens Services & Organizations, Typing Service",5,"1 Review",,,,,,,"Mon - Fri: 10:00 am - 5:00 pm",,,,,,,,"Rosalynt T.",06/15/2013,five,"Assistancepeople in the areas of Living Trusts, Wills, Powers of Attorney, Divorces, Custody, Notary Public and so much more is this company's specialties.",,,,
1129588,354550,"2020-09-27 03:05:15","A Action Law Office Of Larry G. Wilson",,lwilsonlaw@gmail.com,"(661) 322-0220","1706 Chester Ave",Bakersfield,CA,93301,"1706 Chester Ave,Bakersfield,CA 93301","Attorneys, Child Custody Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Family Law Attorneys, Guardianship Services, Legal Service Plans, Notaries Public",2,"4 Reviews",,35.37459,-119.01861,,"We believe that high-quality legal services should be affordable, dignified and accessible.","Since 1978 the Law Offices of Larry G. Wilson has been providing Divorce and Family Services to residents of Kern County and Beyond. If you're looking for an experienced attorney with reasonable fees that will protect your rights and interests Call Us today!","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:00 am - 12:00 pm","Fax: (661) 322-0666",,"amex, discover, visa, check, master card",,,,"Wheelchair Accessible: Yes","August D.",10/18/2016,one,"Larry Wilson is by far a scam artist i payed him up front to get my supervised visit dropped to unsupervised. He did nothing and I had a 1 year no contact on my ex cus she would try to get me in trouble. In January of 2016 judge Compton retired and judge beinvedes was out judge mybdons mom attorney was able to get a restrain order for 5 years against me. He never got my visits and he never was able to get my child support dropped cus I was out of work. He is by far the worse attorney and scam artist. DO NOT HIRE HIM!! August Davison","Sheri O.",06/17/2016,one,"If you have any questions about this lawyer you should look him up at the State Bar. He's had numerous violations and suspensions. All he did was max out my credit card which was $10,000 and he did absolutely nothing for me. I went to court 4 times in 10 days and in those 4 visits to court he showed up at the very last hour so I sat there and waited eight hours in court for him to show up and be unprepared and do absolutely nothing. He couldn't even get me a restraining order when my ex-husband had put a tracking device on my car and he actually lost the evidenced by leaving it in court and not taking it back to his office."
1129611,354555,"2020-09-27 03:05:15","S.L. Caley AZ CLDP #81026",,SherreneCLDP@frontiernet.net,"(928) 532-0632","240 N 9th St","Show Low",AZ,85901,"240 N 9th St,Show Low,AZ 85901","Estate Planning, Probate, & Living Trusts, Child Custody Attorneys, Divorce Assistance, Incorporating Companies, Legal Document Assistance, Notaries Public",3,"2 Reviews",,34.25198,-110.03234,,"Legal document preparation at it's finest! & Great Prices!","Specializing in: Bankruptcy, 20-Day Prelims/Liens, Restoration of Civil Rights, Divorce, Child Custody/Support, Alimony Modifications, Small Claims, Garnishments, Living Trusts/Wills, Incorporations/LLC's, and Property Deeds! Don't understand legal processes?!? CALL! All documents professionally prepared!!! CALL FOR AN APPOINTMENT!","Mon - Fri: 1:00 pm - 5:00 pm Sat - Sun Closed","MobilePhone: (928) 434-0034",,"check, financing available",,,,,"Gayle Y.",12/14/2018,five,"IВ’m the ex-wife to the poor review. Everything was in order. He moved in the middle of the divorce and therefore tried to hide from being served. He was served through a process server. He neglected to find out how to respond to the divorce but yet puts a bad review online because his hand was not held throughout this process. He didnВ’t respond to divorce papers nor did he show up for court. S.L. Caley was hired to prepare paperwork and she did an amazing job. Not all negative reviews are true! I have and will continue to use her services and I recommend her to all family and friends.","Eric J.",01/23/2018,one,"Ok IВ’m a respondent on a divorce case. To start they/SL Caley sent/served paperwork wrong address the server went to my old address instead of going on property said it was a dirt lot I lived in a trailer park but the ex had new address so paperwork shows up while IВ’m in hospital so I donВ’t even sign for it plus ex-wife made changes to the original petition but sent the 1st copyВ’s with wrong information. If this is the type of service your looking for great youВ’ve found the right place this is just my opinion based one what IВ’ve seen with my own eyes. And last with wrong information in there hands I assumed so IВ’ve got 30 pages and get this NO Answer/Reply sheets. SL Cayley must have assumed I wouldnВ’t contest or reply to summons and when it did arrive at my address IВ’m in the hospital so a guest visiting the house signed paperwork to satisfy servers delivers compliance standards. IВ’m working with my soon to be Ex think twice before using this person or company if your waning your paperwork handled properly and correctly. Best advice look elsewhere before placing your case there/her hands!!!"