business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14970954,1902952,"2020-09-27 05:35:39","Warren Walker Schools",http://www.warren-walker.com,,"(702) 616-3027","1165 Sandy Ridge Ave",Henderson,NV,89052,"1165 Sandy Ridge Ave,Henderson,NV 89052","Private Schools (K-12), Child Care, Day Care Centers & Nurseries, Elementary Schools, High Schools, Middle Schools, Preschools & Kindergarten, Schools",,,,35.987,-115.09221,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"check, visa, discover, mastercard, all major credit cards, amex",,,http://www.warren-walker.com,,,,,,,,,
14973324,1903230,"2020-09-27 05:35:41","Celebration Learning Center",http://www.celebrationcc.org,,"(925) 245-1252","1135 Bluebell Dr",Livermore,CA,94551,"1135 Bluebell Dr,Livermore,CA 94551","Preschools & Kindergarten, Child Care, Day Care Centers & Nurseries, Educational Services, Elementary Schools, Middle Schools, Private Schools (K-12), Religious General Interest Schools, Schools",,,,37.70964,-121.73401,https://i1.ypcdn.com/blob/ca88f40c1412c8f1a7170e2c7f58f69e921473e8_100x100_crop.jpg?8ad0f92,,"Celebration Christian Center offers various prayer and worship programs and services, The church offers various ministries, such as bread, children s, college, young adult, hospitality, men s, women s, prayer, special needs, ushers and greeters, worship team, Spanish and youth ministries. It also operates the celebration preschool program that offers various programs for children of ages 3- to 5-years. Its Celebration Academy is a church ministry and a private school established to assist parents in their goal of raising and training children through home education. The church also offers before and after school care, transportation to and from local elementary schools, supervised homework, daily activity, and all-day summer programs. The church additionally offers various groups, such as celebration riders, chess club, delta connection, memory makers and writers groups. Celebration Christian Center is located in Livermore, Calif.","Mon - Fri: 7:00 am - 6:00 pm","Fax Number: (925) 443-4033 Fax: (925) 443-4033",,"cash, check",,"Celebration Christian Center",http://www.celebrationcc.org,,,,,,,,,
14976053,1903526,"2020-09-27 05:35:41","Hempfield - Landisville Intermediate",http://child-care-preschool.brighthorizons.com/PA/Landisville/hempfield/?utm_source=yext&utm_medium=directory&utm_campaign=yext_3250&IMS_SOURCE_SPECIFY=Yext,,"(717) 898-3285","330 Mumma Dr",Landisville,PA,17538,"330 Mumma Dr,Landisville,PA 17538","Elementary Schools, Child Care, Day Care Centers & Nurseries, Educational Services, Government Offices, Middle Schools, Preschools & Kindergarten, Public Schools, Schools",,,,40.08529,-76.41139,https://i2.ypcdn.com/blob/a346e0927dc04ab300e4d608efcaecbfe3026285_100x100_crop.jpg?8ad0f92,,"Beyond daycare, Hempfield - Landisville Intermediate meets your child care, preschool and early education needs. We understand that your childВ’s education and care is a priority and that choosing the right program is a big decision. Our early education programs and schools include world-class curriculum and knowledgeable child development professionals that meet the needs of children at every age and stage. We provide a safe, nurturing and engaging environment where your child can learn and develop to their full potential. Contact us today!","Mon - Fri: 6:30 am - 6:00 pm Sat - Sun Closed",,,,,,https://www.brighthorizons.com/,,,,,,,,,
14977549,1903704,"2020-09-27 05:35:41","Odyssey Charter School",http://www.odysseycharterschool.net,admission@odysseycharterschool.net,"(770) 251-6111","14 Saint John Cir",Newnan,GA,30265,"14 Saint John Cir,Newnan,GA 30265","Private Schools (K-12), Charter Schools, Day Care Centers & Nurseries, Elementary Schools, Middle Schools, Schools",5,"13 Reviews",,33.40408,-84.74968,,,"Founded in 2004, Odyssey School is a small community charter school that is accredited by the Georgia State Board of Education. The school serves more than 200 students in kindergarten through grade six. The school offers educational classes in a variety of subjects, such as language arts, science, social studies, writing, basic skills, and health and physical education. It offers before- and after-school programs. Odyssey School has a library and media center that offers books, newspapers and magazines. The school also offers special education services for students with unique needs. Odyssey School has a staff that includes a nurse, guidance counselor and intervention specialists. The school is located in Newnan, Ga.","Mon - Fri: 8:30 am - 3:30 pm","Fax: (770) 251-6606",,"discover, amex, visa, mastercard",,,http://www.odysseycharterschool.net,,"Katie V.",07/07/2016,five,"Odyssey Charter School has been great. I value the fact that the students are challenged academically on a consistent basis.","Connor B.",01/13/2016,five,"The environment is excellent at Odyssey Charter School. Everyone is welcoming and eager to help out the school."
14978682,1903833,"2020-09-27 05:35:41","Turtle Island Children's Center",http://www.turtleislandvt.org,,"(802) 229-4047","659 Elm St",Montpelier,VT,05602,"659 Elm St,Montpelier,VT 05602","Preschools & Kindergarten, Child Care, Day Care Centers & Nurseries, Elementary Schools, High Schools, Middle Schools, Nursery Schools, Schools",,,A+,44.28025,-72.57307,,,,,,,"amex, discover, master card, paypal, visa",,"Turtle Island Children's Ctr",http://www.turtleislandvt.org,,,,,,,,,
14984061,1904399,"2020-09-27 05:35:48","West Limestone High School",https://www.westlimestonehigh.org,,"(256) 233-6687","10945 W School House Rd",Lester,AL,35647,"10945 W School House Rd,Lester,AL 35647","Private Schools (K-12), Child Care, Day Care Centers & Nurseries, Elementary Schools, High Schools, Middle Schools, Preschools & Kindergarten, Schools",,,,34.938904,-87.12448,,,"West Limestone High School serves more than 950 students in kindergarten through grade 12. Its academic curriculum includes various subjects, such as language arts, mathematics, science and social studies. The school supports a variety of extracurricular programs in art, music, band and physical education. In addition, West Limestone High School offers the English Language Learners program. Its staff includes teachers, teaching assistants, counselors, specialists, instructional coaches, and office and custodial personnel. The school operates various student organizations, such as a student council and journalism, beta, booster and Spanish clubs. Located in Lester, Ala., West Limestone High School also supports several sports activities, including basketball, baseball, volleyball, football, softball and soccer.","Mon: 7:45 am - 3:15 pm Tue: 7:45 am - 6:00 pm Wed: 7:45 am - 3:15 pm Thu: 7:45 am - 6:00 pm Fri: 7:45 am - 3:15 pm",,,,,,"https://www.westlimestonehigh.org http://westlimestonehigh.org",,,,,,,,,
14984291,1904424,"2020-09-27 05:35:48","The Academy Community Day",https://www.academy.com,,"(951) 657-2174","515 E 7th St",Perris,CA,92570,"515 E 7th St,Perris,CA 92570","Middle Schools, Child Care, Day Care Centers & Nurseries, High Schools, Public Schools",,,,33.779312,-117.220055,,,,,,,,,,https://www.academy.com,,,,,,,,,
14989571,1905012,"2020-09-27 05:35:55","Immanuel Lutheran School",http://www.immanuelbridgman.org,prjonimmanuel@yahoo.com,"(269) 624-2162","9650 Church St",Bridgman,MI,49106,"9650 Church St,Bridgman,MI 49106","Private Schools (K-12), Child Care, Day Care Centers & Nurseries, Elementary Schools, Middle Schools, Preschools & Kindergarten, Religious General Interest Schools, Schools",,,,41.94388,-86.55274,,,,,"Phone: (269) 465-3868 Phone: (269) 465-3351 Primary Phone: (269) 465-3351",,,,"Immanuel Early Childhood Development Immanuel Early Chldhd Devmnt Immanuel Early Childhood Development Center","http://www.immanuelbridgman.org https://immanuelbridgman.org http://www.immanuelchildcare.org",,,,,,,,,
14992356,1905307,"2020-09-27 05:35:55","Maranatha Christian School",http://maranatha-christian-school.org,heatherposton@sc.rr.com,"(843) 665-6395","2624 W Palmetto St",Florence,SC,29501,"2624 W Palmetto St,Florence,SC 29501","Day Care Centers & Nurseries, Child Care, Churches & Places of Worship, Elementary Schools, High Schools, Middle Schools, Preschools & Kindergarten, Private Schools (K-12), Religious General Interest Schools, Schools",,,,34.17698,-79.82312,,,,"Mon - Fri: 8:00 am - 3:00 pm Sat - Sun Closed",,,,,,"http://maranatha-christian-school.org http://mcsbulldogs.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
14993634,1905440,"2020-09-27 05:35:55","Westchester Lutheran Church & School",http://www.wlcs.org,wlcs@wlcs.org,"(310) 670-6093","7831 S Sepulveda Blvd","Los Angeles",CA,90045,"7831 S Sepulveda Blvd,Los Angeles,CA 90045","Private Schools (K-12), Child Care, Churches & Places of Worship, Day Care Centers & Nurseries, Educational Services, Elementary Schools, Lutheran Churches, Middle Schools, Preschools & Kindergarten, Religious General Interest Schools, Schools",1,"1 Review",,33.9695,-118.3958,https://i2.ypcdn.com/blob/e7ce0068df80f9d2baeebce3db39f222a4e6cc1d_100x100_crop.jpg?8ad0f92,,"Elementary and Middle School Education",,"Phone: (310) 645-8330 Phone: (310) 670-1162 Phone: (310) 670-5422 Phone: (310) 641-7721 Primary Phone: (310) 670-1963 Fax: (310) 670-1476",,debit,,,"http://www.wlcs.org https://www.wlcs.org","Parking: Lot, On Site, Free",donnabee,04/26/2010,one,"My son went to this school..it has been ten years...mayb its changed..parents do your homework...my son was bullied by kids and teachers...they didnt like he came from public school...the principal a pretty red head lady , forget her name....she seem to care but couldnt seem to do anything to help ...my son went from loving school to not wanting to go to school.....I took him out fast and he once again loved school.......I have nothing nice to say about this school! With all the news today about bullies I felt I needed to warn parents to really check this school out before you give them your child for the day. Thank You",,,,
14994557,1905544,"2020-09-27 05:35:55","Harbor Day School",http://www.harborday.org,jrobb@harborday.org,"(949) 640-1410","3443 Pacific View Dr","Corona Del Mar",CA,92625,"3443 Pacific View Dr,Corona Del Mar,CA 92625","Schools, Child Care, Day Care Centers & Nurseries, Educational Services, Elementary Schools, Middle Schools, Preschools & Kindergarten, Private Schools (K-12)",,,,33.60807,-117.85698,https://i2.ypcdn.com/blob/49bfd802b632a3ca426ed8cc4825236212845de9_100x100_crop.jpg?8ad0f92,,"Harbor Day School is an independent, coeducational institution providing academic programs to students in grades kindergarten through eight. The school's facility includes a library, science laboratories, computer and word processing centers, wood shop, gymnasium, athletic fields and arts center. It follows the curriculum recommended by the California Association of Independent Schools and the National Association of Independent Schools. It is organized into a lower and an upper school and the curriculum includes subjects like literature, English, mathematics, pre-algebra, geography, science and world history. In addition, it also offers extracurricular activities, such as art, music, computer, physical education, sports, library, woodshop and foreign languages, including Spanish and French. The school organizes events, such as families program, summer reading and community service programs that include providing food, money and supplies for the Orange County Interfaith Shelter. Harbor Day School is located in Corona del Mar, Calif.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (949) 640-0908 Fax: (949) 640-0908",,"discover, mastercard, amex, check, all major credit cards, visa, debit",,,"http://www.harborday.org http://www.harborday.com http://harborday.org/HOME https://www.harborday.org","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
14996514,1905761,"2020-09-27 05:35:55","Redeemer Luth School",http://www.redeemerwayzata.org,schooloffice@redeemerwayata.org,"(952) 473-1281","115 Wayzata Blvd W",Wayzata,MN,55391,"115 Wayzata Blvd W,Wayzata,MN 55391","Schools, Child Care, Day Care Centers & Nurseries, Elementary Schools, Middle Schools, Preschools & Kindergarten, Private Schools (K-12), Public Schools, Religious General Interest Schools",5,"1 Review",,44.97551,-93.52362,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (952) 473-5356 Primary Phone: (952) 473-5356 Phone: (952) 473-3295 Fax: (952) 473-3186 Fax Number: (952) 473-3186 TollFree: (866) 632-9992",,check,,"Redeemer Lutheran Church Redeemer Luth Church Redeemer Lutheran School",http://www.redeemerwayzata.org,"Parking: Lot, Free Wheelchair Accessible: Yes",kberge,01/28/2010,five,"Our children have been going to Redeemer for the last 3 years and are growing every possible way. The class sizes are smaller so the attention given to each student is superb. The teachers are GREAT and easy to talk to. We strongly recommend Redeemer Lutheran School in Wayzata.",,,,
15002250,1906394,"2020-09-27 05:35:59","Center Montessori School",http://www.centermontessori.org,mfulk@centermontessori.org,"(941) 753-4987","6024 26th St W",Bradenton,FL,34207,"6024 26th St W,Bradenton,FL 34207","Private Schools (K-12), Child Care, Day Care Centers & Nurseries, Elementary Schools, Middle Schools, Preschools & Kindergarten, Schools",,,,27.43431,-82.58817,https://i1.ypcdn.com/blob/ca672e1e0eb45d87808fe7845b76fbb358af2506_100x100_crop.jpg?8ad0f92,,"Established in 1976, Center for Education Montessori School, located in Bradenton, Fla., offers an art-, music- and drama-integrated curriculum. The school offers a toddler class for students aged 18 months to 3-years, four primary classes for children between 3- to 6-years, two elementary classes, one upper elementary class for children between 9-to 11-years, and one middle school class. It offers the Montessori method of education, and every classroom is specially equipped with Montessori materials. Completing the Montessori curriculum are studies in music, foreign languages, computer education, and physical education. Art and art history are also integrated into the children's school experiences. Field trips are offered in elementary school, and continue and expand to overnight trips in upper elementary, and middle school.","Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed","Fax: (941) 756-4985",,check,,,http://www.centermontessori.org,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
15013791,1907687,"2020-09-27 05:36:05","Community Christian School",http://www.lovingfamilies.us,office@lovingfamilies.us,"(941) 625-8977","20035 Quesada Ave","Port Charlotte",FL,33952,"20035 Quesada Ave,Port Charlotte,FL 33952","Private Schools (K-12), Baptist Churches, Child Care, Churches & Places of Worship, Day Care Centers & Nurseries, Elementary Schools, General Baptist Churches, High Schools, Middle Schools, Preschools & Kindergarten, Religious General Interest Schools, Schools",,,,27.01011,-82.12214,,,"Community Christian School is a ministry of First Baptist Church of Port Charlotte in Florida, and provides educational programs for students in grades kindergarten through 12. Its academic curriculum includes English, math, Bible studies, science, social studies, art and computer studies. The school is fully accredited by Florida Council of Private Schools. It offers a college preparatory course selection and schedules classes so that students meet the requirements for incoming freshman to all Florida state universities, private institutions and Christian colleges. Community Christian School competes in the Florida High School Athletic Association in a 1A level district. It offers various extracurricular activities and sports programs, such as basketball, baseball, volleyball, soccer, football, hockey, tennis, cross-country, track and meet and cheerleading. Community Christian School is located in Port Charlotte, Fla.","Mon - Fri: 8:00 am - 3:00 pm","Phone: (941) 629-0444 Phone: (941) 787-3042 Phone: (941) 625-0008 Primary Phone: (941) 625-0008 Phone: (941) 625-1735 Fax: (941) 625-1735",,,,"Community Christian School of First Baptist Church","http://www.lovingfamilies.us http://ccsmustangs.com https://ccsmustangs.com","Specialties: Football, Houses / Homes, History, Volleyball, Basketball, Golf",,,,,,,,
15014611,1907775,"2020-09-27 05:36:05","Whitby School",http://www.whitbyschool.org,,"(203) 869-8464","969 Lake Ave",Greenwich,CT,06831,"969 Lake Ave,Greenwich,CT 06831","Private Schools (K-12), Child Care, Day Care Centers & Nurseries, Elementary Schools, Middle Schools, Preschools & Kindergarten, Schools",,,,41.11386,-73.65327,,,"Founded in 1958, Whitby School serves more than 300 students in preschool to grade eight. Located in Greenwich, Conn., it has a computer laboratory, playgrounds, music and art rooms, tennis courts and several classrooms. The school is accredited by the Connecticut Association of Independent Schools and the American Montessori Society. Whitby School s academic curriculum includes various subjects, such as math, science, social studies, English and language arts. It supports a variety of extracurricular programs in art, music, dance and physical education. The school conducts foreign language programs in Spanish and French and offers the English as a Second Language program. Whitby School also supports several sports activities, such as basketball, soccer and softball.","Mon - Fri: 8:00 am - 4:00 pm","Phone: (203) 869-9445 Fax Number: (203) 869-2215 Fax: (203) 869-2215",,,,"Whitby School The The Whitby School Whitby School (Greenwich CT)","http://www.whitbyschool.org https://www.whitbyschool.org","Parking: Lot",,,,,,,,
15017255,1908049,"2020-09-27 05:36:11","Green Valley School",http://www.greenvalleyschool.com,office@greenvalleyschool.com,"(603) 485-8550","389 Pembroke St",Pembroke,NH,03275,"389 Pembroke St,Pembroke,NH 03275","Schools, Child Care, Day Care Centers & Nurseries, Educational Services, Elementary Schools, High Schools, Middle Schools, Preschools & Kindergarten, Private Schools (K-12), Public Schools",,,,43.15836,-71.46754,,,,,"Phone: (603) 485-5055 Fax: (603) 485-5055 Fax Number: (603) 485-5055",,,,,http://www.greenvalleyschool.com,,,,,,,,,
15021097,1908478,"2020-09-27 05:36:11","Martin Luther Christian School",http://mlchapel.org,revogelnj@juno.com,"(856) 665-0116","4106 Terrace Ave",Pennsauken,NJ,08109,"4106 Terrace Ave,Pennsauken,NJ 08109","Private Schools (K-12), Child Care, Day Care Centers & Nurseries, Educational Services, Elementary Schools, Middle Schools, Preschools & Kindergarten, Religious General Interest Schools, Schools",,,,39.9448,-75.06804,,,"Renewing strength: the mission and vision of Martin Luther Chapel. But they who wait for the Lord shall renew their strength. they shall mount up with wings like eagles. they shall run and not be weary. they shall walk and not faint (Isaiah 40:31). Call today for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 7:00 pm - 6:00 am","Phone: (856) 665-0231 Primary Phone: (856) 665-0231 Phone: (856) 665-5312 Fax: (856) 665-5312 Fax Number: (856) 665-5312",,,,,"http://mlchapel.org https://martinlutherkids.org/default.asp",,,,,,,,,
15025213,1908933,"2020-09-27 05:36:11","Mustard Seed School",http://www.mustardseedschool.org,info@mustardseedschool.org,"(201) 653-5548","422 Willow Ave Ste 3",Hoboken,NJ,07030,"422 Willow Ave Ste 3,Hoboken,NJ 07030","Private Schools (K-12), Day Care Centers & Nurseries, Elementary Schools, Middle Schools, Preschools & Kindergarten, Schools",,,,40.74245,-74.03366,https://i2.ypcdn.com/blob/4cfdf5497b5ca9daa1c026c22faaaf83704189bb_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (201) 420-9935 Fax: (201) 653-4751 TollFree: (800) 360-8027",,,,,"http://www.mustardseedschool.org https://www.mustardseedschool.org",,,,,,,,,
15025950,1909013,"2020-09-27 05:36:15","Riverwoods Montessori School",http://www.montessori-schools.com,,"(847) 945-7582","3140 Riverwoods Rd",Riverwoods,IL,60015,"3140 Riverwoods Rd,Riverwoods,IL 60015","Private Schools (K-12), Business & Vocational Schools, Child Care, Day Care Centers & Nurseries, Educational Services, Elementary Schools, Middle Schools, Preschools & Kindergarten, Schools",,,A+,42.179,-87.90224,,,,"Mon - Fri: 7:30 am - 6:00 pm",,,"visa, all major credit cards, mastercard, discover",,,"http://www.montessori-schools.com https://montessori-schools.com","Parking: Lot",,,,,,,,
15033596,1909860,"2020-09-27 05:36:15","St Jean Vianney Church",http://www.stjeanvianneyschool.org,churchinfo@stjeanvianney.org,"(888) 893-6115","16166 S Harrells Ferry Rd","Baton Rouge",LA,70816,"16166 S Harrells Ferry Rd,Baton Rouge,LA 70816","Day Care Centers & Nurseries, Catholic Churches, Child Care, Church of Christ, Elementary Schools, Middle Schools, Preschools & Kindergarten, Private Schools (K-12), Religious General Interest Schools, Schools",4,"1 Review",,30.42274,-91.00662,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, mastercard, visa, discover, all major credit cards",,,"http://www.stjeanvianneyschool.org http://www.stjvchurch.org http://stjean.org http://stjeanvianney.org","Wheelchair Accessible: Yes Parking: Lot, Free",jreidbr,11/15/2007,four,"great place for your kids to go. very good academics. family friendly. we love it",,,,