business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
998257,322546,"2020-09-27 03:02:00","Acme Brick Tile & Stone",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581646333354.271926a0&ADID=11456021&DEST=https%3A%2F%2Fbrick.com%2Fdealers%2Fga-gardencity-31408-9708%3Futm_source%3Dsuperpages%26utm_medium%3Diyp%26utm_campaign%3Dsuperpages_performance&C=concrete%20marble%20granite%20stone&T=Savannah&S=GA&PH=(912)%20642-0958&FL=url&TL=off&position=5&PS=30&PI=1&Results=FEED_CLCK&uid=271926a0-9e56-4422-9a3f-14d007b0c933&REF=&IP=64.225.50.193&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64%3B%20rv%3A62.0)%20Gecko%2F20100101%20Firefox%2F62.0,dalton@americantilesupply.com,"(912) 642-0958","506 Bourne Ave",Savannah,GA,31408,"506 Bourne Ave,Savannah,GA 31408","Stone Natural, Brick-Clay-Common & Face, Fireplace Equipment, Fireplaces, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,,32.12755,-81.1718,,,"Acme Brick, Tile & Stone is a complete masonry resource for builders, architects, designers, contractors, and consumers. Our stores are open to the public and offer all the elements of success for a stylish floor or wall project, which include: Installation tools and materials, Sealing and cleaning supplies, and Expert tile and stone consultants on duty during store hours. Our locations also carry hard-fired Acme Brick in a broad selection of appealing colors and textures, as well as: Engineered fireplace systems that combine the beauty of a traditional fireplace and the benefit of energy efficiency В– up to 200,000 Btu per hour. Hard-fired clay brick pavers, for sidewalks, driveways, and patios. Many locations also carry VAST composite pavers, which are manufactured from recycled materials such as plastic bottles and car tires. Attractive glass block accents that splash light to the core of your home or commercial project: windows, walls, skylights, showers, floors, walkways, and now glass stair treads. The IBP Grid SystemВ™ uses a sturdy aluminum structure to hold the glass units in place. In short, Acme Brick, Tile & Stone can assist anyone from the ""do it yourselfer"" to the commercial architect and installer, bringing dreams to reality.","Mon - Fri: 7:30 am - 5:00 pm","Phone: (912) 963-1123 TollFree: (888) 801-2745",,,,,"http://www.acmebricktileandstone.com https://brick.com/savannah",,,,,,,,,
998622,322634,"2020-09-27 03:02:00","Acme Brick Tile & Stone",https://brick.com/TFO,,"(850) 531-0725","660 Capital Cir NE",Tallahassee,FL,32301,"660 Capital Cir NE,Tallahassee,FL 32301","Brick-Clay-Common & Face, Fireplace Equipment, Fireplaces, Stone Natural, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,,30.44544,-84.2272,,,"Acme Brick, Tile & Stone is a complete masonry resource for builders, architects, designers, contractors, and consumers. Our stores are open to the public and offer all the elements of success for a stylish floor or wall project, which include: Installation tools and materials, Sealing and cleaning supplies, and Expert tile and stone consultants on duty during store hours. Our locations also carry hard-fired Acme Brick in a broad selection of appealing colors and textures, as well as: Engineered fireplace systems that combine the beauty of a traditional fireplace and the benefit of energy efficiency В– up to 200,000 Btu per hour. Hard-fired clay brick pavers, for sidewalks, driveways, and patios. Many locations also carry VAST composite pavers, which are manufactured from recycled materials such as plastic bottles and car tires. Attractive glass block accents that splash light to the core of your home or commercial project: windows, walls, skylights, showers, floors, walkways, and now glass stair treads. The IBP Grid SystemВ™ uses a sturdy aluminum structure to hold the glass units in place. In short, Acme Brick, Tile & Stone can assist anyone from the ""do it yourselfer"" to the commercial architect and installer, bringing dreams to reality.",,,,,,,https://brick.com/TFO,,,,,,,,,
999302,322802,"2020-09-27 03:02:00","Acme Brick Company",https://brick.com,contact@brick.com,"(940) 682-4211","2350 Bennett Rd",Millsap,TX,76066,"2350 Bennett Rd,Millsap,TX 76066","Brick-Clay-Common & Face, Building Materials, Concrete & Pumice Bricks, Concrete Contractors, Fireplace Equipment, Fireplaces, General Contractors, Masonry Contractors, Sand & Gravel, Stone Natural, Tile-Contractors & Dealers",,,,32.71865,-98.0494,,,"""Acme Brick, Tile & Stone is a complete masonry resource for builders, architects, designers, contractors, and consumers. Our stores are open to the public and offer all the elements of success for a stylish floor or wall project, which include: Installation tools and materials, Sealing and cleaning supplies, and Expert tile and stone consultants on duty during store hours. Our locations also carry hard-fired Acme Brick in a broad selection of appealing colors and textures, as well as: Engineered fireplace systems that combine the beauty of a traditional fireplace and the benefit of energy efficiency В– up to 200,000 Btu per hour. Hard-fired clay brick pavers, for sidewalks, driveways, and patios. Many locations also carry VAST composite pavers, which are manufactured from recycled materials such as plastic bottles and car tires. Attractive glass block accents that splash light to the core of your home or commercial project: windows, walls, skylights, showers, floors, walkways, and now glass stair treads. The IBP Grid SystemВ™ uses a sturdy aluminum structure to hold the glass units in place. In short, Acme Brick, Tile & Stone can assist anyone from the """"do it yourselfer"""" to the commercial architect and installer, bringing dreams to reality.""","Mon - Fri: 8:30 am - 5:30 pm","Fax: (940) 682-7565",,"cash only",,,https://brick.com/,,,,,,,,,
999562,322862,"2020-09-27 03:02:00","Architectural Pre Cast",http://www.batonrougeprecast.com,brprecast@cox.net,"(225) 752-1324","2187 Beaumont Dr","Baton Rouge",LA,70806,"2187 Beaumont Dr,Baton Rouge,LA 70806","Concrete Products, Building Materials, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products-Wholesale & Manufacturers, Fireplace Equipment, Fireplaces, Fountains Garden, Display, Etc, Heating Equipment & Systems, Home Builders, Home Improvements, Home Repair & Maintenance, Ready Mixed Concrete, Stone Natural",5,"1 Review",A+,30.4703,-91.11222,https://i1.ypcdn.com/blob/a40c2df3657e705a9d9652417c5dead903b5d212_100x100_crop.jpg?f9d23e1,,"We have been providing beautiful cast stone and precast products for residential and commercial PROJECTS for over 25 years. .Architectural Precast is a process that simulates natural stone that enables designers. Architects and engineers to create custom products for your home in many colors and finishes that will last a lifetime. Tell US what fountain. Fireplace surround. Columns. Window and trim finishes YOU need and we CAN create them from a product designed to hold UP to harsh weather and CAN BE installed by US or your Chosen stone Mason or builder.",,,,amex,,"Architectural Pre Cast of Baton Rouge Architectural PreCast Architectural Precast",http://www.batonrougeprecast.com,"Services: Pre-Cast Concrete","Deborah T.",09/29/2014,five,"fine quality work done by craftsmen to beautify your home",,,,
999621,322872,"2020-09-27 03:02:00","Superior Stone & Landscape Supply",http://www.superiorstoneandfireplace.com,sales@superiorstonegroupllc.com,"(203) 717-4629","3876 Whitney Ave",Hamden,CT,06518,"3876 Whitney Ave,Hamden,CT 06518","Fireplaces, Chimney Cleaning, Chimney Contractors, Fireplace Equipment, Heating Equipment & Systems, Heating Stoves, Masonry Contractors, Masonry Equipment & Supplies, Propane & Natural Gas, Stone Natural, Stoves-Wood, Coal, Pellet, Etc-Retail",,,,41.4342,-72.90823,https://i2.ypcdn.com/blob/2ddab27cc859defe84bb82b56d7f7a1959bf2c3e_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun: 11:00 am - 3:00 pm","Phone: (203) 287-0839",,"discover, check, all major credit cards",,"Superior Stone & Landscape Supply Llc Superior Stone & Fireplace, LLC Superior Stone & Fireplace",http://www.superiorstoneandfireplace.com,"Parking: Lot Services: Landscape Designers, Chimney Sweeps & Repair",,,,,,,,
999775,322910,"2020-09-27 03:02:00","Marjan Stone",http://www.marjan-stone.com/,info@marjanstone.com,"(619) 784-6102","2758 Via Orange Way","Spring Valley",CA,91978,"2758 Via Orange Way,Spring Valley,CA 91978","Counter Tops, Bathroom Remodeling, Building Materials, Fireplace Equipment, Fireplaces, Granite, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Marble & Terrazzo Cleaning & Service, Masonry Equipment & Supplies, Stone Products",5,"2 Reviews",,32.7286,-116.96793,https://i2.ypcdn.com/blob/220d9b0850cc8c9bbb3a5b9698c70c336b8760f3_100x100_crop.jpg?f9d23e1,,"Services Marjan Stone can take care of everything for you from demolition to installation???????В€??В¬?В‚?В¦all in-house. We can facilitate the demolition and installation of plywood subtops for your cabinets on the same day we install your new countertops, and provide a selection of 18-gauge stainless steel and quartz kitchen sinks. We also have porcelain or quartz bathroom sinks and 18-gauge stainless steel bar sinks for every style. Our Products We carry a wide variety of natural stone slabs including granite, marble, limestone, and travertine. We also carry quartz slab products including Caesarstone, Silestone, LG Viatera, Cambria, Hanstone, and Formica Quartz, all of which are non-porous and require no periodic sealing and come with a Limited Warranty. Take a chance to look at our many quartz suppliers (manufactured granite) listed below. A quartz kitchen countertop or quartz bathroom countertop would be great addition to your home. Quality Marjan Stone guarantees the highest quality of craftsmanship, and warranties the workmanship of installation for one year from the time your project is installed. With Marjan Stone???????В€??В¬???В€???s many years of expertise, you can be confident that your project will be delivered and installed correctly within a reasonable time frame. After spending several years in the Construction and Natural Stone Industry, Hikmet Pauls established Marjan Stone in 1987 as a premier natural stone countertop fabrication and installation facility. Hikmet holds a California General Building Contractors and C-54 license, as well as a degree in Civil Engineering. Each member of the Marjan Sales & Estimating Team has 10-30+ years experience in the stone trade, and are very equipped and knowledgeable in helping you with your countertop, shower walls, or fire place needs. In addition, we are a licensed, bonded, and insured company with a strong reputation for quality craftsmanship and superior customer service. Marjan Stone???????В€??В¬???В€???s experience in customer service, quality control, sales , and factory design coupled with over two decades of experience in stone design, fabrication, and installation is the perfect combination to ensure your project is a success and that you are happy with your beautiful countertops for years to come. There is a choice between a variety of granite countertops, marble countertops, and quartz countertops. We are conveniently located in Spring Valley (San Diego County), with a 16,000 Fabrication Facility and a Slab Yard with over 5,000 sqft of material. Our shop operates with high performance production machinery from Italy, including a Laser-guided Bridge Saw, Waterjet, and state-of-the-art computer assisted machinery with spectacular precision. Marjan Stone produces the custom look you desire within a budget you can afford.","Mon - Fri: 8:00 am - 4:30 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (619) 562-1113 Fax: (619) 562-1133",,"debit, check, all major credit cards",,,"http://www.marjan-stone.com http://marjan-stone.com","Parking: Lot Services: CountertopsCountertops &amp. Backsplashesfree EstimatesGraniteMarbleQuartzBathroom VanityBathroom countertopskitchen countertopsQuartz CountertopsMarble CountertopsGranite CountertopsGranite installationMarble InstallationQuartz installationGranite fabricationQuartz fabricationMarble fabricationCambria quartzPental quartzcaesar stone quartzsilestone quartzcosentino quartzformica quartzmarble fireplacegranite fireplacequartz fireplacegranite kitchen countertopquartz kitchen countertopgranite remnantsquartz remnantsmarble remnantsgranite slab yardquartz slab yardmarble slab yard&nbsp.At Marjan Stone we have a huge slab yard with hundreds of slabs to select from, and competitive pricing that is hard to beat in San Diego county! We carry a large selection of pre-fabricated granite for quick and inexpensive&nbsp.kitchen countertop installation. We also offer a variety of granite, quarts, or marble that could be made for a bathroom countertop, fire place, or shower walls as well. Marjan Stone can create slab countertops that will bring a unique element to your kitchen for years to come. With a commitment to high quality and affordability, Marjan Stone has been helping homeowners and contractors for over two decades. With our expertise in countertop design, fabrication, &amp. installation, combined with nature???????В€??В¬???В€???s artistic creations, the possibilities are endless! We look forward to transforming your home with extraordinary marble, granite, and quartz countertops. For superior quality countertop installations and excellent service in San Diego, don???????В€??В¬???В€???t hesitate to contact Marjan Stone today!Services Marjan Stone can take care of everything for you from demolition to installation???????В€??В¬?В‚?В¦all in-house. We can facilitate the demolition and installation of plywood subtops for your cabinets on the same day we install your new countertops, and provide a selection of 18-gauge stainless steel and quartz kitchen sinks. We also have porcelain or quartz bathroom sinks and 18-gauge stainless steel bar sinks for every style. Our ProductsWe carry a wide variety of natural stone slabs including granite, marble, limestone, and travertine. We also carry quartz slab products including Caesarstone, Silestone, LG Viatera, Cambria, Hanstone, and Formica Quartz, all of which are non-porous and require no periodic sealing and come with a Limited Warranty.&nbsp.Take a chance to look at our many quartz suppliers (manufactured granite) listed below. A quartz kitchen countertop or quartz bathroom countertop would be&nbsp. great addition to your home.granite backsplashquartz backsplashmarble backsplashgranite barbeque setmarble barbeque setquartz barbeque set&nbsp.","Jeannie S.","Edited: 02/08/2017",five,"Just had granite installed in our kitchen. It turned out beautiful. The installers were great. I would highly recommend this company.",madysun24,02/04/2008,five,"This company in my opinion one of the best. Great customer service and very punctual. Definetly recommend them"
1000267,323018,"2020-09-27 03:02:10","Brighton Stone & Fireplace",http://www.brightonstone.com,jerry@gotwebsolutions.com,"(810) 229-6648","7196 Grand River Rd",Brighton,MI,48114,"7196 Grand River Rd,Brighton,MI 48114","Fireplace Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Brick-Clay-Common & Face, Building Contractors, Building Materials, Cemetery Equipment & Supplies, Chimney Cleaning, Concrete & Pumice Bricks, Concrete Blocks & Shapes, Concrete Contractors, Fireplace Equipment-Wholesale & Manufacturers, Fireplaces, Foundation Contractors, General Contractors, Heating Equipment & Systems, Heating Stoves, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Masonry Equipment & Supplies, Monuments, Patio Builders, Paving Contractors, Paving Materials, Sand & Gravel, Stone Natural, Stone Products, Stoves-Wood, Coal, Pellet, Etc-Retail, Topsoil",,,,42.56766,-83.81225,,"A Rock Solid Reputation since 1962","""A Rock Solid Reputation Since 1962""","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun: 10:00 am - 2:00 pm",,,"visa, amex, discover, mastercard",,,http://www.brightonstone.com,,,,,,,,,
1000323,323024,"2020-09-27 03:02:10","Acme Brick Tile & Stone",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581647586772.97c14944&ADID=11456043&DEST=https%3A%2F%2Fbrick.com%2Fdealers%2Fmo-marylandheights-63043-3525%3Futm_source%3Dsuperpages%26utm_medium%3Diyp%26utm_campaign%3Dsuperpages_performance&C=concrete%20marble%20granite%20stone&T=Maryland%20Heights&S=MO&PH=(314)%20722-6946&FL=url&TL=off&position=36&PS=30&PI=2&Results=FEED_CLCK&uid=97c14944-4cc3-410d-8110-30a6e3f10850&REF=&IP=51.158.98.121&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.77%20Safari%2F537.36,contact@brick.com,"(314) 722-6946","2510 Adie Rd","Maryland Heights",MO,63043,"2510 Adie Rd,Maryland Heights,MO 63043","Stone Natural, Brick-Clay-Common & Face, Fireplace Equipment, Fireplaces, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,,38.70627,-90.41963,,,,"Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed",,,"cash only",,,"http://www.acmebricktileandstone.com http://brick.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1000507,323068,"2020-09-27 03:02:10","FIREPLACE CREATIONS LLC",http://www.fireplacecreationsllc.com,byron@fireplacecreationsllc.com,"(763) 682-4262","705 2nd Ave NE",Buffalo,MN,55313,"705 2nd Ave NE,Buffalo,MN 55313","Fireplaces, Fireplace Equipment, Fireplace Equipment-Wholesale & Manufacturers, Gas Logs, Heating Stoves, Stone Natural, Stone Products, Stone-Retail, Stoves-Wood, Coal, Pellet, Etc-Retail",,,A+,45.17969,-93.87353,https://i1.ypcdn.com/blob/4edcce2362460694ee3110590d8ed2d88ec353b0_100x100_crop.jpg?f9d23e1,"COMMITTED TO SERVING YOU WITH HONESTY AND INTEGRITY","SERVING THE ENTIRE METRO AREA","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (763) 682-6242 FAX: (763) 682-6882",,"all major credit cards, financing available, cash, debit, check, visa, mastercard, discover",,,FIREPLACES,,,,,,,,,
1001071,323203,"2020-09-27 03:02:10","Acme Brick Company",https://brick.com/denton,contact@brick.com,"(940) 382-7414","1315 Fort Worth Dr",Denton,TX,76205,"1315 Fort Worth Dr,Denton,TX 76205","Brick-Clay-Common & Face, Fireplace Equipment, Fireplaces, Stone Natural, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,A+,33.19124,-97.13976,,,"""Acme Brick, Tile & Stone is a complete masonry resource for builders, architects, designers, contractors, and consumers. Our stores are open to the public and offer all the elements of success for a stylish floor or wall project, which include: Installation tools and materials, Sealing and cleaning supplies, and Expert tile and stone consultants on duty during store hours. Our locations also carry hard-fired Acme Brick in a broad selection of appealing colors and textures, as well as: Engineered fireplace systems that combine the beauty of a traditional fireplace and the benefit of energy efficiency В– up to 200,000 Btu per hour. Hard-fired clay brick pavers, for sidewalks, driveways, and patios. Many locations also carry VAST composite pavers, which are manufactured from recycled materials such as plastic bottles and car tires. Attractive glass block accents that splash light to the core of your home or commercial project: windows, walls, skylights, showers, floors, walkways, and now glass stair treads. The IBP Grid SystemВ™ uses a sturdy aluminum structure to hold the glass units in place. In short, Acme Brick, Tile & Stone can assist anyone from the """"do it yourselfer"""" to the commercial architect and installer, bringing dreams to reality.""","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:30 am - 12:00 pm Sun Closed",,,"check, all major credit cards",,,https://brick.com/denton,"Parking: Free Specialties: Pools & Spas, Hot Tubs",,,,,,,,
1001215,323237,"2020-09-27 03:02:10","Maisel Brothers Inc",http://www.maiselblock.com,,"(410) 766-0550","16 8th Ave NE","Glen Burnie",MD,21061,"16 8th Ave NE,Glen Burnie,MD 21061","Fireplaces, Fireplace Equipment, Heating Stoves, Stone Natural, Stoves-Wood, Coal, Pellet, Etc-Retail","3,5","3 Reviews",A+,39.17579,-76.61727,,,"Paving Brick, Retaining Wall BlockHarry and Russell Maisel founded Maisel Brothers in 1943, buying what had been the Wagner family block manufacturing plant in Glen Burnie, Maryland. They based their business on the principles of courtesy, quality and service as well as a solid knowledge of the construction and block business. Before entering the business, Harry had served as engineer and executive for several major construction engineering firms.Seeing from his own experience the advantages of concrete block as a building material and the future of the home ""do-it-yourselfer"" market, he and brother Russell, bought five acres of land in Glen Burnie and set up shop. Their goal was to set up a ""one stop"" masonry shopping place for private and commercial home builders.In 1969, Harry's sons Gerald, Lawrence and Gary took over the daily workings of the plant. They soon saw the need to modernize and installed computers to oversee the block manufacturing plant and accounting department. n 1975, a fully-equipped masonry supply store was added to the premises. Unique to the area was the store's attractive brick showroom displaying brick laid in panels in the wall as it would appear in a home, a feature that has been copied by several masonry firms in the area.","Mon - Fri: 6:30 am - 4:00 pm Sat: 7:00 am - 12:00 pm Sun Closed","Phone: (410) 761-8251 Fax: (410) 761-8251",,,,,"http://www.maiselblock.com https://maiselblock.com","Specialties: Fireplaces","Bryan V.",10/17/2015,one,"Your website sends me to app code site not sure what that even is but if you want customer's to come to you fix your site so people can see it instead of a rerouted site to some bs that dont work",athenastone,04/14/2011,five,"I have been working with Maisel Bros. for several years and have always had a great experience with them. I have sent customers to their showroom without any issues. Their dispatch department is reliable and they have great customer service."