business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1687199,511542,"2020-09-27 03:20:50","Perfection Plumbing LLC",http://www.perfectionplumbingct.com,,"(860) 669-7040",,,,,,"Bathtubs & Sinks-Repair & Refinish, Bathroom Remodeling, Boiler Repair & Cleaning, Building Contractors-Commercial & Industrial, Gas Lines-Installation & Repairing, Home Improvements, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Water Heater Repair, Water Heaters",,,A+,,,,,,,,,,,,http://www.perfectionplumbingct.com,"Services: Plumbing, Bathroom Remodeling",,,,,,,,
1688439,511747,"2020-09-27 03:20:50","Future Construction",,,"(423) 355-1785","1720 Stanfiel St",Chattanooga,TN,37406,"1720 Stanfiel St,Chattanooga,TN 37406","Home Improvements, Building Contractors, Excavation Contractors, Flooring Contractors, General Contractors, Home Builders, Home Repair & Maintenance, Painting Contractors, Plumbers, Plumbing, Drains & Sewer Consultants, Real Estate Developers",,,,35.05693,-85.25944,,,,,,,,,,,,,,,,,,,
1689563,511937,"2020-09-27 03:20:50","Reese Renovations",,nelson.reese@comcast.net,"(724) 532-1067","470 Uschak Rd",Derry,PA,15627,"470 Uschak Rd,Derry,PA 15627","Plumbers, Excavation Contractors, General Contractors, Home Improvements, Plumbing, Drains & Sewer Consultants",,,A+,40.34969,-79.36104,,,,,"TollFree: (888) 428-0198",,,,,,"Services: Panel Upgrades, Install Water Heater, Sewer Main Clearing, Water Main Repair, Clear Drain Clogs, Water Heater Repair",,,,,,,,
1699806,513613,"2020-09-27 03:21:02","Pipedreams Plumbing",http://yourpipedreams.com,info@yourpipedreams.com,"(707) 867-0938",,"Santa Rosa",CA,95404,"Santa Rosa,CA 95404","Plumbing Contractors-Commercial & Industrial, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Plumbers, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Contractors, Water Heater Repair",,,A+,,,,"Quality Craftsmanship At Reasonable Rates","Pipedreams Plumbing is a fully licensed and insured plumbing company serving Rohnert Park, Santa Rosa, Sebastopol and all of Sonomca County, California. We service gas, water, and sewer needs throughout Sonoma County.","Mon - Sun: Open 24 Hours","SEBASTOPOL: (707) 823-5683",,"all major credit cards, visa, mastercard",,"Stephen C. Smith",http://yourpipedreams.com,"Services: Gas Leak Repair, Plumbing, Remodeling, Drain Pipe, Water Heaters, Drain Cleaning, Fireplaces, Drainage Systems Construction and Installation, Trenchless Underground Pipe Replacement, Home Builders Licensed: Yes",,,,,,,,
1700093,513651,"2020-09-27 03:21:02","Mr. Rooter Plumbing",,,"(515) 388-4666","1109 NE 47th St",Ankeny,IA,50021,"1109 NE 47th St,Ankeny,IA 50021","Plumbers, Backflow Prevention Devices & Services, Bathtubs & Sinks-Repair & Refinish, Garbage Disposal Repair, Gas Lines-Installation & Repairing, Home Improvements, Leak Detecting Service, Pipe Thawing, Piping Contractors, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps-Service & Repair, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies",1,"1 Review",,41.76989,-93.58024,,,,"Mon - Sun: Open 24 Hours",,,,,,,,"Mike A.",01/21/2014,one,"Have a 3 year guarantee, but no one to honor it, called 278-0000, say's MR Rooter is not in business in this DM area. Other affiliates will not honor it either. So take that for what's its worth. But the honest truth, from a customer that spent thousands for their so called Guaranteed work and services. Would not recommend Mr Rooter. A guarantee or contract from Mr Rooter must not worth the paper its printed on and or the company that stands behind it.",,,,
1701194,513836,"2020-09-27 03:21:02","Custom Home Renovations, LLC",,customhomesnova@gmail.com,"(888) 973-6088","13788 Meadowbrook Rd",Woodbridge,VA,22193,"13788 Meadowbrook Rd,Woodbridge,VA 22193","Home Improvements, Electricians, Home Repair & Maintenance, Plumbers, Plumbing, Drains & Sewer Consultants",,,,38.65497,-77.36428,,,,"Mon - Fri: 7:00 am - 4:30 pm Sat: 7:00 am - 12:30 pm Sun Closed","Chris: (703) 953-0710",,"all major credit cards, check, debit, insurance",,,,,,,,,,,,
1702674,514079,"2020-09-27 03:21:06","A-1 Allstar Plumbing",,allstarplumbing@att.net,"(559) 584-0476","417 W 4th St",Hanford,CA,93230,"417 W 4th St,Hanford,CA 93230","Home Improvements, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Building Contractors-Commercial & Industrial, Garbage Disposal Repair, General Contractors, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Piping Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Water Heater Repair, Water Heaters",,,,36.3225,-119.65021,https://i1.ypcdn.com/blob/e90fe992d69163bed2285d796cbbf6c080cda2f5_100x100_crop.jpg?f832250,,"Ask About Our Senior & Military Discounts","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard",,,,"Services: Drain Cleaning",,,,,,,,
1704085,514316,"2020-09-27 03:21:06","Direct Drainage Inc",http://www.directdrainage.net,directdrainage@aol.com,"(631) 472-0677","363 N Dunton Ave","East Patchogue",NY,11772,"363 N Dunton Ave,East Patchogue,NY 11772","Septic Tanks & Systems, Building Construction Consultants, Building Contractors, Construction Consultants, Drainage Contractors, Excavation Contractors, Grease Traps, Home Improvements, Home Repair & Maintenance, Party Favors, Supplies & Services, Party Planning, Party Supply Rental, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumping Contractors, Pumps, Septic Tank & System Cleaning, Septic Tanks-Treatment Supplies, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps",5,"12 Reviews",,40.76914,-72.96372,,"Your Cesspools Solution","""Your Cesspool's Solution"" Direct Drainage Incorporated is a full service cesspool & portable toilet company. Family Owned & Operated Since 1999 Our mission is to provide our customers with the most beneficial and cost effective services. Here at Direct Drainage, we provide a wide variety of solutions to fulfill all of your needs. Servicing Residential, Commercial & Industrial Clients in Suffolk County, NY We have custom design maintenance contracts to fit your individual needs.?","Mon - Sun: Open 24 Hours","Phone: (631) 475-9509 Fax: (631) 475-4191",,"check, amex, discover, visa, mastercard",,,http://www.directdrainage.net,"Services: Septic System Repair, Sewer Main Clearing, Sewer Main Repair, Sump Pumps, Septic Tank Cleaning, Septic Tanks, Drain Cleaning","Peter C.",05/01/2019,five,"Outstanding company! They were quick to respond, honestly and accurately assess, and promptly complete the work all at a fair and reasonable cost. What more could you ask for when having a plumbing?drainage problem?!?","Margaret D.",09/20/2018,five,"Been living in my home over 30 years and never had a problem, until i did! I called direct drainage when I started to smell this odor in my basement. They sent me Bernie who did a video inspection and turned out I had a clog in my main line. He fixed my problem in no time and was quite informative about preventative measures I could take in the future. Thank goodness it wasn't a major issue. Thank you Bernie for coming in a jiff and fixing it right up."
1704373,514370,"2020-09-27 03:21:06","Wilson Kevin Plumbing",http://www.kevinwilsonplumbing.com,,"(270) 264-4837","10135 State Route 405",Maceo,KY,42355,"10135 State Route 405,Maceo,KY 42355","Home Improvements, Bathroom Remodeling, Building Construction Consultants, Building Contractors-Commercial & Industrial, Construction Consultants, Gas Equipment-Service & Repair, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Water Heaters",,,,37.86403,-86.99488,,"""For All Your Plumbing Needs""","Residential & Commercial Plumbing Services","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, discover, amex, visa, mastercard",,"Kevin Wilson's Plumbing",http://www.kevinwilsonplumbing.com,"Services: Bathroom Remodeling, Drain Cleaning",,,,,,,,
1705834,514642,"2020-09-27 03:21:06","A Cap Plumbing Services",,jasonbauder@rocketmail.com,"(231) 286-3644","2786 Holton Whitehall Rd","Twin Lake",MI,49457,"2786 Holton Whitehall Rd,Twin Lake,MI 49457","Drainage Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Home Improvements, Home Repair & Maintenance, Leak Detecting Service, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Heater Repair",,,,43.41303,-86.17291,https://i3.ypcdn.com/blob/be741aaef0014d24a06d649659c66cbcc0b4dadb_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm","2312861224: (231) 286-1224 Phone: (231) 286-1224",,"debit, check, all major credit cards",,,,,,,,,,,,
1706846,514813,"2020-09-27 03:21:06","Adam Plumbing Inc",,,"(812) 476-1746",,Boonville,IN,47601,"Boonville,IN 47601","Bathroom Remodeling, Building Construction Consultants, Construction Consultants, Home Improvements, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Water Heater Repair, Water Heaters",,,,,,,,"Adams Plumbing, Inc. provides quality plumbing services at a reasonable price. We take pride in our work from new homes and remodeling to any type of service job. We welcome any opportunity to service any and all of your plumbing needs.",,,,,,,,,,,,,,,,
1708599,515077,"2020-09-27 03:21:08","Delmolino Plumbing Inc",http://www.delmolinoplumbinginc.com,delmolinoplumbinginc@comcast.net,"(765) 643-3375","1618 Meridian St",Anderson,IN,46016,"1618 Meridian St,Anderson,IN 46016","Plumbers, Bathroom Remodeling, Building Construction Consultants, Building Contractors-Commercial & Industrial, Construction Consultants, Construction Engineers, Drainage Contractors, Gas Lines-Installation & Repairing, Heating Contractors & Specialties, Home Improvements, Pipe Thawing, Plumbing Contractors-Commercial & Industrial, Plumbing Engineers, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Professional Engineers, Sewer Cleaners & Repairers, Sewer Contractors, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies",,,,40.09996,-85.67884,,,"*Residential - Commercial *Underground Water & Sewer Repair - Replacement & Installation *Free Estimates","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, visa, mastercard",,"Delmolino Plumbing Inc.",http://www.delmolinoplumbinginc.com,"Services: Bathroom Remodeling, Sewer Main Repair, Drain Cleaning",,,,,,,,
1717892,516662,"2020-09-27 03:21:12","Latino Plumbing Sewer & Drain",http://www.latinoplumbing.net,latinoplumbing@yahoo.com,"(936) 539-1467","301 Murray St",Conroe,TX,77301,"301 Murray St,Conroe,TX 77301","Plumbers, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Boiler Repair & Cleaning, Gas Lines-Installation & Repairing, Home Improvements, Leak Detecting Service, Pipe Thawing, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Heater Repair, Water Heaters, Water Treatment Equipment-Service & Supplies",5,"4 Reviews",,30.31486,-95.45336,https://i3.ypcdn.com/blob/138fec42eb5caccc8fa04b44e79bf37d0b014118_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 am","Phone: (936) 647-4812 Phone: (936) 788-1479 Fax: (936) 788-1479 Fax Number: (936) 788-1479 TollFree: (800) 481-0965",,"amex, discover, master card, visa",,"Latino Plumbing Sewer & Drain Service",http://www.latinoplumbing.net,"Services: Boiler Repair, Septic System Repair, Sewer Main Repair, Septic Tank Cleaning, Septic Tanks, Drain Cleaning","Rev luis ignacio G.",02/21/2018,five,"I have been served by Latino Plumbing since I moved to Conroe. Mom and Pop started the business and their Sons continue the same honest, high quality and professional service as their parents. I use no other Plumbing Business. Latino Plumbing's recent response to a hospitalised Veteran of two Wars and his bedridden Wife, living on limited means, was immediate, high quality work with no service charge. I am so proud to be their customer and morally obliged to acknowledge their not only outstanding service but their demonstrated Patriotism. God blesses them and the business. I am free to honk the horn for their good works, as I am sure they do not. Rev. L. Ignacio Gameros, M.Div.","Dan B.",03/11/2015,five,"I wanted to changeout my kitchen sink and I have a story to tell. I ordered the composite granite sink from Home Depot.com. I gave the service lady the dimensions and I was assured it would fit into my granite counter. I had it shipped to Latino Plumbing and when they came to install the sink it was 1/2 inch too short on the width. Latino Plumbing removed my sink and left both sinks in my garage. I returned the sink to Home Depot and purchased another from Coburn's supply and Latino Plumbing came again to install. When they opened the box for the new composite granite sink they were surprised to see that there wasn't a hole drilled for my faucet! I took the sink to Able Glass and had the hole drill out. Once again Latino Plumbing came and was finally able to get this beautiful sink installed. Thank you Latino Plumbing for your patience and for a job well done."
1718548,516778,"2020-09-27 03:21:12","Hagans Remodeling",https://porch.com/pineville-la/remodeling-contractors/hagans-remodeling-25017506/pp,,"(870) 314-4938","904 Brannon Rd Lot B",Pineville,LA,71360,"904 Brannon Rd Lot B,Pineville,LA 71360","Home Improvements, Flooring Contractors, Home Repair & Maintenance, Plumbing, Drains & Sewer Consultants, Water Pressure Cleaning",,,,31.25597,-92.33006,,"One call, we do it all",,,,,"insurance, check, paypal",,,https://porch.com/pineville-la/remodeling-contractors/hagans-remodeling-25017506/pp,,,,,,,,,
1723790,517643,"2020-09-27 03:21:21","Estes Heating And Air Conditioning",http://www.estesair.com/?utm_source=yp&utm_medium=local&utm_campaign=main,DL@estesair.com,"(404) 369-0272","3981 Tradeport Blvd",Atlanta,GA,30354,"3981 Tradeport Blvd,Atlanta,GA 30354","Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Quality-Indoor, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Electricians, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Home Improvements, Industrial Furnaces, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Engineers, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Water Damage Emergency Service, Water Heater Repair, Water Heaters","3,5","14 Reviews",A+,33.64619,-84.39554,https://i3.ypcdn.com/blob/6cf0b9ccf10c72694ac08c974d05920ca3f9e12d_100x100_crop.jpg?f832250,"Your man for all seasons since 1949!","In 1999, the Air Conditioning Contractors of America named Estes Heating and Air Conditioning the Residential Contractor of the Year. With a fleet of more than 20 service trucks, Estes Heating and Air provides prompt service throughout the Atlanta area. In addition to heating and air conditioning systems maintenance, the company also specializes in installation and system replacement. It carries a number of name brands, including Amana, Carrier, Comfortmaker, SPACE-GARD, Aprilaire and Honeywell. The company also offers duct-cleaning services. Estes Heating and Air was founded in 1949.","Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"financing available, mastercard, all major credit cards, visa, amex, check, cash, travelers checks",,,"http://www.estesair.com https://www.estesair.com/?utm_source=yp&utm_medium=local&utm_campaign=Atlanta Electrical Contractor Atlanta, GA Best Plumbers Atlanta, GA Commercial HVAC Atlanta, GA HVAC Service Atlanta, GA","Commercial: Yes Free Estimates: Yes Residential: Yes","Ricky T.",08/18/2017,five,"""We've been looking for a specific type of air conditioning setup for quite some time. I've lost count how many companies we've looked into. One business, in fact, refused to entertain us with an estimate. That all changed when we met with Estes Heating & Air Conditioning. They immediately knew what we were looking for and the best system to use and at a price that was affordable. Our system was chosen and installed within days of the initial consultation. Lead installer and his crew were very professional and efficient. The whole system was up and operational within a day and a half. They were also very conscientious in making ...""moresure everything was cleaned up in the end and all our questions were answered and that we fully understood all operations. I highly recommend Estes Heating and Air Conditioning crew they were exceptional workers!""less","Phillip B.",12/23/2018,five,"Very positive and friendly personnel. I was very pleased with the service I received from Estes with every encounter IВ’ve had so far. Would like to mention specifically Ronald and Jason who installed my system, as well as Mr Jackson the salesman who presented me with several options and prices to fit my needs."
1724044,517680,"2020-09-27 03:21:21","Bailey's Contracting Company",http://www.baileyscontracting.weebly.com,daweavie@verizon.net,"(215) 200-0322","330 E Tulpehocken St",Philadelphia,PA,19144,"330 E Tulpehocken St,Philadelphia,PA 19144","Home Improvements, Electrical Power Systems-Maintenance, Heating, Ventilating & Air Conditioning Engineers, Plumbing, Drains & Sewer Consultants, Windows-Repair, Replacement & Installation",5,"1 Review",,40.04573,-75.17526,https://i1.ypcdn.com/blob/c4150e196155633ec5708a8bf3d3463a36189f77_100x100_crop.jpg?f832250,"We aim to please.",,,,,"visa, master card, amex, discover, debit, check, cash",,,"Company Website",,"Sherida D.",01/23/2019,five,"I have used Bailey's Contracting Company for plenty of small jobs and very large jobs in my home. I am always more than satisfied with the work and the customer service is top drawer.",,,,
1739451,521437,"2020-09-27 03:22:08","Colin's Plumbing",http://colinswellandplumbing.com,colinplg@frontiernet.net,"(651) 409-1017","31382 Quinlan Ave","Center City",MN,55012,"31382 Quinlan Ave,Center City,MN 55012","Water Well Drilling & Pump Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Drilling & Boring Contractors, Gas Companies, Leak Detecting Service, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Septic Tanks & Systems, Sewer Contractors, Utility Companies, Utility Contractors, Water Damage Emergency Service, Water Heater Repair, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale, Water Well Drilling Equipment & Supplies, Water Works Contractors, Water Works Equipment & Supplies",5,"1 Review",A,45.40283,-92.77697,https://i3.ypcdn.com/blob/dccf1aba29e722b90deeddd864c67baf5dd14601_100x100_crop.jpg?f832250,,"When the well for your home or business needs service, or you need to install a brand new well, trust Colin's Plumbing. Expert sewer system services are also available.","Mon - Sun: Open 24 Hours",,,"cash, check",,,http://colinswellandplumbing.com,"Services: Drain Cleaning","Pearl A.",03/24/2017,five,"Called Colin late at night to fix a burst water line in my basement....(1:00 a.m. In the morning) due to cold freezing a water line pipe. Colin fixed my frozen line that night. He was expensive but I am more satisfied with his work and would not hesitate to call him again to do plumbing for me.",,,,
1740349,521693,"2020-09-27 03:22:08","Colin's Plumbing LLC",http://colinswellandplumbing.com,colinplg@frontiernet.net,"(715) 483-2901","31382 Quinlan Ave","Center City",MN,55012,"31382 Quinlan Ave,Center City,MN 55012","Utility Companies, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Drilling & Boring Contractors, Gas Companies, Leak Detecting Service, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Septic Tanks & Systems, Sewer Contractors, Utility Contractors, Water Damage Emergency Service, Water Heater Repair, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies, Water Works Contractors, Water Works Equipment & Supplies",5,"1 Review",A,45.40283,-92.77697,https://i1.ypcdn.com/blob/dccf1aba29e722b90deeddd864c67baf5dd14601_100x100_crop.jpg?f832250,,"When the well for your home or business needs service, or you need to install a brand new well, trust Colin's Plumbing. Expert sewer system services are also available.","Mon - Sun: Open 24 Hours",,,"cash, check",,,http://colinswellandplumbing.com,"Services: Drain Cleaning","Pearl A.",03/24/2017,five,"Called Colin late at night to fix a burst water line in my basement....(1:00 a.m. In the morning) due to cold freezing a water line pipe. Colin fixed my frozen line that night. He was expensive but I am more satisfied with his work and would not hesitate to call him again to do plumbing for me.",,,,