image_slug.id,image_slug.ts,nail_salon.id,nail_salon.ts,nail_salon.title,nail_salon.phone,nail_salon.address,nail_salon.locality,nail_salon.star,nail_salon.vote,nail_salon.latitude,nail_salon.longitude,nail_salon.general_info,nail_salon.other_information,nail_salon.email,nail_salon.extra_phones,nail_salon.hours,nail_salon.brand,nail_salon.websit
1,"2020-12-06 13:10:23",168401,"2020-12-06 13:10:23","Nice Nails","(816) 637-3445","1727 W Jesse James Rd Ste 2","Excelsior Springs, MO 64024",,,39.3371,-94.25139,,"<p><strong>Bike Parking</strong>: Yes</p><p><strong>Wheelchair Accessible</strong>: Yes</p><p><strong>Price Range </strong>: Average</p><p><strong>By Appointment Only</strong>: No</p><p><strong>Parking</strong>: Lot, Free</p>",,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Fri:</th><td class=""day-hours""><time datetime=""Mo-Fr 09:00-19:30"">9:00 am - 7:30 pm</time></td></tr><tr><th class=""day-label"">Sat:</th><td class=""day-hours""><time datetime=""Sa 09:00-16:00"">9:00 am - 4:00 pm</time></td></tr><tr><th class=""day-label"">Sun:</th><td class=""day-hours""><time datetime=""Su 12:00-16:00"">12:00 pm - 4:00 pm</time></td></tr></table></div>",,
2,"2020-12-06 13:11:40",268324,"2020-12-06 13:11:40","Cali Nails","(907) 349-2695","800 E Dimond Blvd Ste 170","Anchorage, AK 99515",five,1,61.14442,-149.86711,,"<p><strong>Bike Parking</strong>: Yes</p><p><strong>By Appointment Only</strong>: No</p>",,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Sat:</th><td class=""day-hours""><time datetime=""Mo-Sa 10:00-21:00"">10:00 am - 9:00 pm</time></td></tr><tr><th class=""day-label"">Sun:</th><td class=""day-hours""><time datetime=""Su 11:00-18:00"">11:00 am - 6:00 pm</time></td></tr></table></div>",,http://calispa.me
3,"2020-12-06 13:12:40",6,"2020-12-06 13:12:40","Vizhunz Salon","(907) 486-7008","450 E Marine Way","Kodiak, AK 99615",five,1,57.781967,-152.50017,",",,vizhunz@gmail.com,"<p><span>Fax: </span><span>(907) 486-1414</span></p>","<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr id=""special-hours""><th class=""day-label"">Mon</th><td class=""day-hours"">Closed</td></tr><tr><th class=""day-label"">Tue - Fri:</th><td class=""day-hours""><time datetime=""Tu-Fr 09:00-18:00"">9:00 am - 6:00 pm</time></td></tr><tr><th class=""day-label"">Sat:</th><td class=""day-hours""><time datetime=""Sa 09:00-16:00"">9:00 am - 4:00 pm</time></td></tr><tr id=""special-hours""><th class=""day-label"">Sun</th><td class=""day-hours"">Closed</td></tr></table></div>","Nioxin,Color proof,Image, goldwell, nioxin",http://www.vizhunz.com
4,"2020-12-06 13:13:45",168408,"2020-12-06 13:13:45",Nailpro,"(816) 903-5552","184 W State Route 92","Kearney, MO 64060",four,1,39.36803,-94.36344,,"<p><strong>Parking</strong>: Lot, Free</p><p><strong>Wheelchair Accessible</strong>: Yes</p>",jonhly1972@yahoo.com,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Fri:</th><td class=""day-hours""><time datetime=""Mo-Fr 09:30-19:00"">9:30 am - 7:00 pm</time></td></tr><tr><th class=""day-label"">Sat:</th><td class=""day-hours""><time datetime=""Sa 09:30-18:00"">9:30 am - 6:00 pm</time></td></tr><tr><th class=""day-label"">Sun:</th><td class=""day-hours""><time datetime=""Su 11:00-17:00"">11:00 am - 5:00 pm</time></td></tr></table></div>",,
5,"2020-12-06 13:13:45",168408,"2020-12-06 13:13:45",Nailpro,"(816) 903-5552","184 W State Route 92","Kearney, MO 64060",four,1,39.36803,-94.36344,,"<p><strong>Parking</strong>: Lot, Free</p><p><strong>Wheelchair Accessible</strong>: Yes</p>",jonhly1972@yahoo.com,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Fri:</th><td class=""day-hours""><time datetime=""Mo-Fr 09:30-19:00"">9:30 am - 7:00 pm</time></td></tr><tr><th class=""day-label"">Sat:</th><td class=""day-hours""><time datetime=""Sa 09:30-18:00"">9:30 am - 6:00 pm</time></td></tr><tr><th class=""day-label"">Sun:</th><td class=""day-hours""><time datetime=""Su 11:00-17:00"">11:00 am - 5:00 pm</time></td></tr></table></div>",,
6,"2020-12-06 13:13:45",168408,"2020-12-06 13:13:45",Nailpro,"(816) 903-5552","184 W State Route 92","Kearney, MO 64060",four,1,39.36803,-94.36344,,"<p><strong>Parking</strong>: Lot, Free</p><p><strong>Wheelchair Accessible</strong>: Yes</p>",jonhly1972@yahoo.com,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Fri:</th><td class=""day-hours""><time datetime=""Mo-Fr 09:30-19:00"">9:30 am - 7:00 pm</time></td></tr><tr><th class=""day-label"">Sat:</th><td class=""day-hours""><time datetime=""Sa 09:30-18:00"">9:30 am - 6:00 pm</time></td></tr><tr><th class=""day-label"">Sun:</th><td class=""day-hours""><time datetime=""Su 11:00-17:00"">11:00 am - 5:00 pm</time></td></tr></table></div>",,
7,"2020-12-06 13:13:45",168408,"2020-12-06 13:13:45",Nailpro,"(816) 903-5552","184 W State Route 92","Kearney, MO 64060",four,1,39.36803,-94.36344,,"<p><strong>Parking</strong>: Lot, Free</p><p><strong>Wheelchair Accessible</strong>: Yes</p>",jonhly1972@yahoo.com,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Fri:</th><td class=""day-hours""><time datetime=""Mo-Fr 09:30-19:00"">9:30 am - 7:00 pm</time></td></tr><tr><th class=""day-label"">Sat:</th><td class=""day-hours""><time datetime=""Sa 09:30-18:00"">9:30 am - 6:00 pm</time></td></tr><tr><th class=""day-label"">Sun:</th><td class=""day-hours""><time datetime=""Su 11:00-17:00"">11:00 am - 5:00 pm</time></td></tr></table></div>",,
8,"2020-12-06 13:15:17",13,"2020-12-06 13:15:17","Julia's Hair Salon","(907) 308-4288","4200 Old Seward Hwy","Anchorage, AK 99503",five,2,61.18245,-149.86852,"Look extra stunning and grab everyone's attention by getting a makeover in a hair salon. Julia's Hair Salon in Anchorage, AK offers a variety of services, including Brazilian blowout, Japanese straightening, highlighting, facial waxing, and more. Our beauty hair salon provides you with full-service hairstyling that is sure to make your friends sit up and take notice. In addition, we carry a wide range of products, such as shampoos, conditioners, accessories, and beauty supplies. Whether you're a man, woman, or child, you'll definitely look amazing the second we are done with you. Our beauty salon in Anchorage, AK, has all the products you need to keep your salon style after your visit.",,juliashairsalonak@yahoo.com,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Fri:</th><td class=""day-hours""><time datetime=""Mo-Fr 10:00-18:00"">10:00 am - 6:00 pm</time></td></tr><tr><th class=""day-label"">Sat:</th><td class=""day-hours""><time datetime=""Sa 10:00-17:00"">10:00 am - 5:00 pm</time></td></tr></table></div>",,https://juliabeautysalon.com
9,"2020-12-06 13:15:17",13,"2020-12-06 13:15:17","Julia's Hair Salon","(907) 308-4288","4200 Old Seward Hwy","Anchorage, AK 99503",five,2,61.18245,-149.86852,"Look extra stunning and grab everyone's attention by getting a makeover in a hair salon. Julia's Hair Salon in Anchorage, AK offers a variety of services, including Brazilian blowout, Japanese straightening, highlighting, facial waxing, and more. Our beauty hair salon provides you with full-service hairstyling that is sure to make your friends sit up and take notice. In addition, we carry a wide range of products, such as shampoos, conditioners, accessories, and beauty supplies. Whether you're a man, woman, or child, you'll definitely look amazing the second we are done with you. Our beauty salon in Anchorage, AK, has all the products you need to keep your salon style after your visit.",,juliashairsalonak@yahoo.com,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Fri:</th><td class=""day-hours""><time datetime=""Mo-Fr 10:00-18:00"">10:00 am - 6:00 pm</time></td></tr><tr><th class=""day-label"">Sat:</th><td class=""day-hours""><time datetime=""Sa 10:00-17:00"">10:00 am - 5:00 pm</time></td></tr></table></div>",,https://juliabeautysalon.com
10,"2020-12-06 13:15:17",13,"2020-12-06 13:15:17","Julia's Hair Salon","(907) 308-4288","4200 Old Seward Hwy","Anchorage, AK 99503",five,2,61.18245,-149.86852,"Look extra stunning and grab everyone's attention by getting a makeover in a hair salon. Julia's Hair Salon in Anchorage, AK offers a variety of services, including Brazilian blowout, Japanese straightening, highlighting, facial waxing, and more. Our beauty hair salon provides you with full-service hairstyling that is sure to make your friends sit up and take notice. In addition, we carry a wide range of products, such as shampoos, conditioners, accessories, and beauty supplies. Whether you're a man, woman, or child, you'll definitely look amazing the second we are done with you. Our beauty salon in Anchorage, AK, has all the products you need to keep your salon style after your visit.",,juliashairsalonak@yahoo.com,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Fri:</th><td class=""day-hours""><time datetime=""Mo-Fr 10:00-18:00"">10:00 am - 6:00 pm</time></td></tr><tr><th class=""day-label"">Sat:</th><td class=""day-hours""><time datetime=""Sa 10:00-17:00"">10:00 am - 5:00 pm</time></td></tr></table></div>",,https://juliabeautysalon.com
11,"2020-12-06 13:15:17",13,"2020-12-06 13:15:17","Julia's Hair Salon","(907) 308-4288","4200 Old Seward Hwy","Anchorage, AK 99503",five,2,61.18245,-149.86852,"Look extra stunning and grab everyone's attention by getting a makeover in a hair salon. Julia's Hair Salon in Anchorage, AK offers a variety of services, including Brazilian blowout, Japanese straightening, highlighting, facial waxing, and more. Our beauty hair salon provides you with full-service hairstyling that is sure to make your friends sit up and take notice. In addition, we carry a wide range of products, such as shampoos, conditioners, accessories, and beauty supplies. Whether you're a man, woman, or child, you'll definitely look amazing the second we are done with you. Our beauty salon in Anchorage, AK, has all the products you need to keep your salon style after your visit.",,juliashairsalonak@yahoo.com,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Fri:</th><td class=""day-hours""><time datetime=""Mo-Fr 10:00-18:00"">10:00 am - 6:00 pm</time></td></tr><tr><th class=""day-label"">Sat:</th><td class=""day-hours""><time datetime=""Sa 10:00-17:00"">10:00 am - 5:00 pm</time></td></tr></table></div>",,https://juliabeautysalon.com
12,"2020-12-06 13:15:50",15,"2020-12-06 13:15:50","Tantrix Nails & Spa","(907) 333-8008","341 Boniface Pkwy Unit E","Anchorage, AK 99504","four half",3,61.221,-149.7775,,"<p><strong>Parking</strong>: Lot, Private</p><p><strong>Wheelchair Accessible</strong>: Yes</p><p><strong>Price Range </strong>: Average</p><p><strong>By Appointment Only</strong>: No</p>",,"<p><span>Fax: </span><span>(907) 333-8005</span></p>","<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Sat:</th><td class=""day-hours""><time datetime=""Mo-Sa 10:00-19:00"">10:00 am - 7:00 pm</time></td></tr></table></div>",,
13,"2020-12-06 13:15:50",15,"2020-12-06 13:15:50","Tantrix Nails & Spa","(907) 333-8008","341 Boniface Pkwy Unit E","Anchorage, AK 99504","four half",3,61.221,-149.7775,,"<p><strong>Parking</strong>: Lot, Private</p><p><strong>Wheelchair Accessible</strong>: Yes</p><p><strong>Price Range </strong>: Average</p><p><strong>By Appointment Only</strong>: No</p>",,"<p><span>Fax: </span><span>(907) 333-8005</span></p>","<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Sat:</th><td class=""day-hours""><time datetime=""Mo-Sa 10:00-19:00"">10:00 am - 7:00 pm</time></td></tr></table></div>",,
14,"2020-12-06 13:15:50",15,"2020-12-06 13:15:50","Tantrix Nails & Spa","(907) 333-8008","341 Boniface Pkwy Unit E","Anchorage, AK 99504","four half",3,61.221,-149.7775,,"<p><strong>Parking</strong>: Lot, Private</p><p><strong>Wheelchair Accessible</strong>: Yes</p><p><strong>Price Range </strong>: Average</p><p><strong>By Appointment Only</strong>: No</p>",,"<p><span>Fax: </span><span>(907) 333-8005</span></p>","<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Sat:</th><td class=""day-hours""><time datetime=""Mo-Sa 10:00-19:00"">10:00 am - 7:00 pm</time></td></tr></table></div>",,
15,"2020-12-06 13:15:50",15,"2020-12-06 13:15:50","Tantrix Nails & Spa","(907) 333-8008","341 Boniface Pkwy Unit E","Anchorage, AK 99504","four half",3,61.221,-149.7775,,"<p><strong>Parking</strong>: Lot, Private</p><p><strong>Wheelchair Accessible</strong>: Yes</p><p><strong>Price Range </strong>: Average</p><p><strong>By Appointment Only</strong>: No</p>",,"<p><span>Fax: </span><span>(907) 333-8005</span></p>","<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Sat:</th><td class=""day-hours""><time datetime=""Mo-Sa 10:00-19:00"">10:00 am - 7:00 pm</time></td></tr></table></div>",,
16,"2020-12-06 13:17:48",168448,"2020-12-06 13:17:48","Us Nails","(601) 268-7171","2902 Hardy St Ste 20","Hattiesburg, MS 39401",one,1,31.3245,-89.33284,,"<p><strong>Parking</strong>: Lot, Free</p><p><strong>Wheelchair Accessible</strong>: Yes</p>",waxmans@toysrus.com,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Sat:</th><td class=""day-hours""><time datetime=""Mo-Sa 09:30-19:30"">9:30 am - 7:30 pm</time></td></tr><tr id=""special-hours""><th class=""day-label"">Sun</th><td class=""day-hours"">Closed</td></tr></table></div>",,http://toysrus.com
17,"2020-12-06 13:17:48",168448,"2020-12-06 13:17:48","Us Nails","(601) 268-7171","2902 Hardy St Ste 20","Hattiesburg, MS 39401",one,1,31.3245,-89.33284,,"<p><strong>Parking</strong>: Lot, Free</p><p><strong>Wheelchair Accessible</strong>: Yes</p>",waxmans@toysrus.com,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Sat:</th><td class=""day-hours""><time datetime=""Mo-Sa 09:30-19:30"">9:30 am - 7:30 pm</time></td></tr><tr id=""special-hours""><th class=""day-label"">Sun</th><td class=""day-hours"">Closed</td></tr></table></div>",,http://toysrus.com
18,"2020-12-06 13:18:11",22,"2020-12-06 13:18:11","Todays Nails & Spa","(907) 272-7979","1370 W Northern Lights Blvd","Anchorage, AK 99503",,,61.1948,-149.90979,,"<p><strong>Parking</strong>: Lot, Private</p><p><strong>Bike Parking</strong>: Yes</p><p><strong>By Appointment Only</strong>: No</p>",,"<p><span>Phone: </span><span>(907) 375-8737</span></p>","<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Fri:</th><td class=""day-hours""><time datetime=""Mo-Fr 09:00-17:00"">9:00 am - 5:00 pm</time></td></tr></table></div>",,
19,"2020-12-06 13:18:11",22,"2020-12-06 13:18:11","Todays Nails & Spa","(907) 272-7979","1370 W Northern Lights Blvd","Anchorage, AK 99503",,,61.1948,-149.90979,,"<p><strong>Parking</strong>: Lot, Private</p><p><strong>Bike Parking</strong>: Yes</p><p><strong>By Appointment Only</strong>: No</p>",,"<p><span>Phone: </span><span>(907) 375-8737</span></p>","<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Fri:</th><td class=""day-hours""><time datetime=""Mo-Fr 09:00-17:00"">9:00 am - 5:00 pm</time></td></tr></table></div>",,
20,"2020-12-06 13:19:29",168451,"2020-12-06 13:19:29","Amy's Nails","(601) 264-0800","6335 U S Highway 49","Hattiesburg, MS 39401",four,6,31.33923,-89.32965,,"<p><strong>Price Range </strong>: Average</p><p><strong>By Appointment Only</strong>: No</p>",,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon:</th><td class=""day-hours""><time datetime=""Mo 10:00-19:00"">10:00 am - 7:00 pm</time></td></tr><tr><th class=""day-label"">Tue - Thu:</th><td class=""day-hours""><time datetime=""Tu-Th 09:00-19:00"">9:00 am - 7:00 pm</time></td></tr><tr><th class=""day-label"">Fri - Sat:</th><td class=""day-hours""><time datetime=""Fr-Sa 09:00-20:00"">9:00 am - 8:00 pm</time></td></tr></table></div>",,
21,"2020-12-06 13:20:19",268620,"2020-12-06 13:20:19","City Nails","(619) 423-1439","750 13th St Ste A1","Imperial Beach, CA 91932",five,1,32.58305,-117.10649,,"<p><strong>Parking</strong>: Lot, Private</p><p><strong>Bike Parking</strong>: Yes</p><p><strong>Price Range </strong>: Below Average</p><p><strong>By Appointment Only</strong>: No</p>",,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Sat:</th><td class=""day-hours""><time datetime=""Mo-Sa 09:30-19:00"">9:30 am - 7:00 pm</time></td></tr><tr><th class=""day-label"">Sun:</th><td class=""day-hours""><time datetime=""Su 10:30-17:00"">10:30 am - 5:00 pm</time></td></tr></table></div>",,http://citynailsandhair.com/contact.html
22,"2020-12-06 13:20:22",168456,"2020-12-06 13:20:22","Nail Diva Salon","(601) 602-4378","2525 Lincoln Rd Ste D","Hattiesburg, MS 39402","four half",6,31.30445,-89.32917,,,,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Tue - Sat:</th><td class=""day-hours""><time datetime=""Tu-Sa 10:00-19:00"">10:00 am - 7:00 pm</time></td></tr></table></div>",,
23,"2020-12-06 13:20:22",168456,"2020-12-06 13:20:22","Nail Diva Salon","(601) 602-4378","2525 Lincoln Rd Ste D","Hattiesburg, MS 39402","four half",6,31.30445,-89.32917,,,,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Tue - Sat:</th><td class=""day-hours""><time datetime=""Tu-Sa 10:00-19:00"">10:00 am - 7:00 pm</time></td></tr></table></div>",,
24,"2020-12-06 13:20:24",268621,"2020-12-06 13:20:24","Imperial Nails","(619) 429-7304","600 Palm Ave Ste 107","Imperial Beach, CA 91932",five,1,32.58401,-117.12071,,"<p><strong>Parking</strong>: Lot, Private</p><p><strong>Bike Parking</strong>: Yes</p><p><strong>By Appointment Only</strong>: No</p>",boathouse@imperial-spa.com,"<p><span>Phone: </span><span>(619) 216-3113</span></p>","<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Sat:</th><td class=""day-hours""><time datetime=""Mo-Sa 09:00-18:00"">9:00 am - 6:00 pm</time></td></tr><tr id=""special-hours""><th class=""day-label"">Sun</th><td class=""day-hours"">Closed</td></tr></table></div>",,
25,"2020-12-06 13:20:30",168458,"2020-12-06 13:20:30","Lees Nails","(601) 268-3300","4600 Hardy St","Hattiesburg, MS 39402",two,1,31.32243,-89.35799,,"<p><strong>Wheelchair Accessible</strong>: Yes</p><p><strong>Price Range </strong>: Average</p><p><strong>Bike Parking</strong>: No</p><p><strong>By Appointment Only</strong>: No</p>",,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon:</th><td class=""day-hours""><time datetime=""Mo 09:00-19:00"">9:00 am - 7:00 pm</time></td></tr><tr id=""special-hours""><th class=""day-label"">Tue</th><td class=""day-hours"">Closed</td></tr><tr><th class=""day-label"">Wed - Sat:</th><td class=""day-hours""><time datetime=""We-Sa 09:00-19:00"">9:00 am - 7:00 pm</time></td></tr><tr><th class=""day-label"">Sun:</th><td class=""day-hours""><time datetime=""Su 00:00-17:00"">12:00 am - 5:00 pm</time></td></tr></table></div>",,
26,"2020-12-06 13:22:17",268624,"2020-12-06 13:22:17","Luxurious Nails & Spa","(619) 575-2338","1010 Palm Ave","Imperial Beach, CA 91932",,,32.58406,-117.11153,,"<p><strong>Parking</strong>: Lot, Private</p><p><strong>Bike Parking</strong>: Yes</p><p><strong>By Appointment Only</strong>: No</p>",,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Sat:</th><td class=""day-hours""><time datetime=""Mo-Sa 10:00-19:00"">10:00 am - 7:00 pm</time></td></tr></table></div>",,
27,"2020-12-06 13:28:02",268724,"2020-12-06 13:28:02",Mantrap,"(310) 671-8650","605 W Manchester Blvd","Inglewood, CA 90301","two half",2,33.96199,-118.36673,,"<p><strong>Parking</strong>: Free</p><p><strong>Bike Parking</strong>: Yes</p><p><strong>Wheelchair Accessible</strong>: Yes</p><p><strong>Price Range </strong>: Average</p><p><strong>By Appointment Only</strong>: No</p>",,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Sat:</th><td class=""day-hours""><time datetime=""Mo-Sa 10:00-19:00"">10:00 am - 7:00 pm</time></td></tr></table></div>",,
28,"2020-12-06 13:30:42",268731,"2020-12-06 13:30:42","Sunny Nails","(310) 673-1954","149 W Manchester Blvd","Inglewood, CA 90301",,,33.96186,-118.35711,,"<p><strong>Parking</strong>: Lot, Private</p><p><strong>Bike Parking</strong>: Yes</p><p><strong>Price Range </strong>: Below Average</p><p><strong>By Appointment Only</strong>: No</p>",,"<p><span>Phone: </span><span>(310) 412-6001</span></p>","<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Sun:</th><td class=""day-hours""><time datetime=""Mo-Su 07:00-19:00"">7:00 am - 7:00 pm</time></td></tr></table></div>",,
29,"2020-12-06 13:33:17",268736,"2020-12-06 13:33:17","Passion Nails Salon","(310) 673-6584","255 S La Brea Ave","Inglewood, CA 90301",five,1,33.960754,-118.35333,,"<p><strong>Parking</strong>: Street</p><p><strong>Wheelchair Accessible</strong>: Yes</p><p><strong>Price Range </strong>: Average</p><p><strong>By Appointment Only</strong>: No</p><p><strong>Bike Parking</strong>: Yes</p>",,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Sat:</th><td class=""day-hours""><time datetime=""Mo-Sa 10:00-19:00"">10:00 am - 7:00 pm</time></td></tr><tr><th class=""day-label"">Sun:</th><td class=""day-hours""><time datetime=""Su 11:00-17:00"">11:00 am - 5:00 pm</time></td></tr></table></div>",,
30,"2020-12-06 13:33:17",268736,"2020-12-06 13:33:17","Passion Nails Salon","(310) 673-6584","255 S La Brea Ave","Inglewood, CA 90301",five,1,33.960754,-118.35333,,"<p><strong>Parking</strong>: Street</p><p><strong>Wheelchair Accessible</strong>: Yes</p><p><strong>Price Range </strong>: Average</p><p><strong>By Appointment Only</strong>: No</p><p><strong>Bike Parking</strong>: Yes</p>",,,"<div class=""open-details""><span class=""hour-category"">Regular Hours</span><table><tr><th class=""day-label"">Mon - Sat:</th><td class=""day-hours""><time datetime=""Mo-Sa 10:00-19:00"">10:00 am - 7:00 pm</time></td></tr><tr><th class=""day-label"">Sun:</th><td class=""day-hours""><time datetime=""Su 11:00-17:00"">11:00 am - 5:00 pm</time></td></tr></table></div>",,