business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2312202,723358,"2020-09-27 03:41:46","O'Donnell City Hall",,,"(806) 428-3239","615 8th St",Odonnell,TX,79351,"615 8th St,Odonnell,TX 79351","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Justice Courts, Law Enforcement Agencies-Government, Police Departments",,,,32.96458,-101.83056,,,,,"Phone: (806) 428-3289 Phone: (806) 428-3342 Phone: (806) 428-3440 Phone: (806) 428-3344 Phone: (806) 428-3504 Phone: (806) 428-3415 Fax: (806) 428-3440 Fax: (806) 428-3415",,,,"City of O'Donnell Police Department City of O'Connell O'Donnell Police Dept",,,,,,,,,,
2312260,723386,"2020-09-27 03:41:46","Spearman City Hall",http://www.spearmanpd.com,,"(806) 659-2524","30 SW Court St",Spearman,TX,79081,"30 SW Court St,Spearman,TX 79081","City Halls, City & Town Planners, City, Village & Township Government, Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,36.19773,-101.19228,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (806) 659-3200 Phone: (806) 659-3707 Phone: (806) 659-2525 Phone: (806) 659-2711 Primary Phone: (806) 659-3707 Primary Phone: (806) 659-2525 Phone: (806) 659-5511 Fax: (806) 659-3859 TollFree: (800) 252-8477",,,,"Spearman Tx City 3spearman City Police Department Spearman Police Department City of Spearman","http://www.spearmanpd.com http://www.cityofspearman.org http://spearmantexas.org/index.php/community/city-services",,,,,,,,,
2312536,723520,"2020-09-27 03:41:46","City Administrator",http://www.sturgeonbaypolice.com,therlache@sturgeonbaywi.org,"(920) 746-2903","421 Michigan St","Sturgeon Bay",WI,54235,"421 Michigan St,Sturgeon Bay,WI 54235","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,44.83462,-87.37423,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (920) 746-2910 Phone: (920) 746-2450 Phone: (920) 746-2900 Phone: (920) 746-2915 Phone: (920) 746-2908 Primary Phone: (920) 746-2900 Phone: (920) 746-2913 Phone: (920) 746-2400 Fax: (920) 746-2905 Fax: (920) 746-2453",,"amex, discover, master card, visa, check, cash, debit",,"City of Sturgeon Bay Sturgeon Bay City Bldg Inspctr Sturgeon Bay Police Department Sturgeon Bay City Engineer City of Sturgeon Bay City Hall Sturgeon Bay City Admin","http://www.sturgeonbaypolice.com http://www.sturgeonbaywi.org https://www.sturgeonbaywi.org https://www.sturgeonbaypolice.com","Parking: Lot",,,,,,,,
2312560,723532,"2020-09-27 03:41:46","White House Fire Department",http://www.cityofwhitehouse.com,,"(615) 672-5338","120 Business Park Dr","White House",TN,37188,"120 Business Park Dr,White House,TN 37188","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,36.44486,-86.68084,,,,"Mon - Sun: Open 24 Hours","Phone: (615) 672-4106 Phone: (615) 672-4350 Fax: (615) 672-4106",,,,"City of Whitehouse White House City White House Fire Dept White House, City Of White House City Fire Department, Station 2","http://www.cityofwhitehouse.com http://www.cityofwhitehouse.com/government/fire-department",,,,,,,,,
2312671,723601,"2020-09-27 03:41:46","West Union Volunteer Fire Department",http://www.usfa.fema.gov,westunionpd@yahoo.com,"(937) 544-3121","57 Logans Ln","West Union",OH,45693,"57 Logans Ln,West Union,OH 45693","Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,38.79766,-83.54318,,,,,"Fax: (937) 544-4121",,,,,http://www.usfa.fema.gov,"Parking: Lot",,,,,,,,
2312784,723655,"2020-09-27 03:41:46","Fire Alarm Calls Only",,pnfd@ci.port-neches.tx.us,"(409) 722-3312","1209 Merriman St","Port Neches",TX,77651,"1209 Merriman St,Port Neches,TX 77651","Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,29.99119,-93.95372,,,,,"Phone: (409) 722-1424 Phone: (409) 722-5885 Primary Phone: (409) 983-8700 Fax: (409) 719-4260",,,,"Fire Alarm Calls Only Pt Nchs",,,,,,,,,,
2312812,723666,"2020-09-27 03:41:46","Town Of Big Stone Gap-Administrative Offices Clerk-Treasurer",http://bigstonegap.org,info@bigstonegap.org,"(276) 523-0115","505 E 5th St S","Big Stone Gap",VA,24219,"505 E 5th St S,Big Stone Gap,VA 24219","Fire Departments, City Halls, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,36.86249,-82.77135,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (276) 523-0117 Phone: (276) 523-4382 Phone: (276) 523-4951 Fax: (276) 523-5625",,"amex, check, discover, master card, visa",,"Big Stone Gap Fire Chief",http://bigstonegap.org,,,,,,,,,
2312960,723732,"2020-09-27 03:41:46","Oswego Fire Department",http://www.oswegokansas.com,cityinfo@oswegoks.com,"(620) 795-4433","703 5th St",Oswego,KS,67356,"703 5th St,Oswego,KS 67356","Fire Departments, City Halls, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,37.16638,-95.10777,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (620) 795-4731 Phone: (620) 795-4823 Phone: (620) 795-2131 Fax: (620) 795-4873",,"all major credit cards, debit",,,http://www.oswegokansas.com,,,,,,,,,
2312970,723737,"2020-09-27 03:41:46","Indianola Fire Department",,,"(515) 961-9405","110 N 1st St",Indianola,IA,50125,"110 N 1st St,Indianola,IA 50125","Fire Departments, Law Enforcement Agencies-Government, Police Departments",,,,41.36039,-93.55952,https://i1.ypcdn.com/blob/991f640c6aaaeeda405648799fa4d798b78f79d8_100x100_crop.jpg?adceb05,,,"Mon - Sun: 12:01 am - 12:00 am","Fax: (515) 962-5003",,"amex, discover, invoicing available, master card, visa",,,,,,,,,,,,
2313308,723910,"2020-09-27 03:41:46","Willowick City Hall",http://www.cityofwillowick.com,willowickpolice@gmail.com,"(440) 585-3700","30435 Lake Shore Blvd",Willowick,OH,44095,"30435 Lake Shore Blvd,Willowick,OH 44095","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,41.63924,-81.47462,,,"Willowick City Hall, governed by The City of Willowick in Ohio, houses fire, finance and police departments. Its recreation department offers a variety of leisure and sports activities for the individuals of all ages. The department organizes kickboxing, dance and aerobic classes. The city government also operates a service department that is responsible for the maintenance of city buildings and parks. The department specializes in road repair, crack sealing, street sweeping and leaf pickup services. In addition, the city government owns and manages a senior center that organizes health screening campaigns, exercise classes, entertainment programs and field trips. Its building department designs new housing development plans.","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 1:00 pm","Phone: (440) 585-1202 Phone: (440) 585-1234 Phone: (440) 585-3220 Primary Phone: (440) 585-1234 Fax: (440) 585-3220 Fax: (440) 585-4112 TollFree: (800) 201-0005",,,,"Willowick Mayor's Office",http://www.cityofwillowick.com,,,,,,,,,
2313371,723944,"2020-09-27 03:41:46","Amelund Town Fire Department",http://www.amadortownship.com,,"(651) 257-4100","15714 375th St","Center City",MN,55012,"15714 375th St,Center City,MN 55012","Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,45.49285,-92.78753,,,,"Mon - Sun: 12:01 am - 12:00 am",,,,,"Chisago City Fire Department Amelund Town Fire Dept Center City Fire Department","http://www.amadortownship.com http://centercityfire.com",,,,,,,,,
2313556,724046,"2020-09-27 03:41:51","Tess Corners Fire Dept",http://www.tesscornersfiredepartment.org,jjohnson@ci.muskego.wi.us,"(262) 679-4130","S76w17858 Janesville Rd",Muskego,WI,53150,"S76w17858 Janesville Rd,Muskego,WI 53150","Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,42.90683,-88.13746,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (262) 679-4118 Phone: (262) 679-5613 Phone: (262) 679-4113 Fax: (262) 679-5613",,,,"Muskego Fire Department City of Muskego Fire Departments",http://www.tesscornersfiredepartment.org,,,,,,,,,
2313577,724056,"2020-09-27 03:41:51","City of Chubbuck",http://www.cityofchubbuck.us,,"(208) 237-2400","4727 Yellowstone Ave",Pocatello,ID,83202,"4727 Yellowstone Ave,Pocatello,ID 83202","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,42.91862,-112.46637,,,"The Chubbuck Fire Department is a part of the government of the city of Chubbuck in Idaho. The department responds to several emergency cases. The city operates a building department that is responsible for the issuance of permits for the construction of decks, patios, fences and retaining walls. The city of Chubbuck in Idaho also manages an engineering department that oversees the regulation of development and subdivision processes. Its parks department maintains various recreational facilities that offer physical, cultural, social and sports activities. The city operates a police department that provides law enforcement and crime prevention services. The city of Chubbuck in Idaho additionally manages a public works department that is responsible for the maintenance of streets and public areas.","Mon - Sun: Open 24 Hours","Phone: (208) 238-2376 Fax: (208) 237-1121",,"cash, check",,,"http://www.cityofchubbuck.us https://cityofchubbuck.us",,,,,,,,,
2314131,724344,"2020-09-27 03:41:51","City of Wellsburg",http://www.local.wv.gov/wellsburg/Pages/default.aspx,,"(304) 737-2104","70 Town Sq",Wellsburg,WV,26070,"70 Town Sq,Wellsburg,WV 26070","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,40.26984,-80.61316,,,,"Mon - Sun: Open 24 Hours","Phone: (304) 737-1121 Phone: (304) 737-0313 Phone: (304) 737-2143 Fax: (304) 737-3004",,"all major credit cards, visa, mastercard, amex, discover",,"Wellsburg Water Dept Wellsburg City Hall Wellsburg Sewer Department Wellsburg Police Department","http://www.local.wv.gov/wellsburg/Pages/default.aspx http://wellsburgchamber.com",,,,,,,,,
2314216,724384,"2020-09-27 03:41:51","Oviedo Building Svc Dept",http://www.cityofoviedo.net,dduffy@cityofoviedo.net,"(407) 971-5755","400 Alexandria Blvd",Oviedo,FL,32765,"400 Alexandria Blvd,Oviedo,FL 32765","Fire Departments, City Halls, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,28.65324,-81.20231,https://i1.ypcdn.com/blob/f9ec28bf2d9c152c3a715d9e1b6312720f663c13_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (407) 971-5500 Phone: (407) 359-3344 Phone: (407) 971-5510 Phone: (407) 977-6009 Phone: (407) 971-5610 Fax: (407) 977-6009 Fax: (407) 977-6025 TollFree: (800) 226-3545",,"cash, check, master card, visa, discover",,"City of Oviedo Fire Department Oviedo Fire Dept Oviedo City Clerk Oviedo Building Service Department",http://www.cityofoviedo.net,,,,,,,,,
2314275,724418,"2020-09-27 03:41:51","Police Dept",,,"(251) 578-1111","210 E Front St",Evergreen,AL,36401,"210 E Front St,Evergreen,AL 36401","Fire Departments, Law Enforcement Agencies-Government, Police Departments",,,,31.433842,-86.95428,,,,,,,,,,,,,,,,,,,
2314319,724439,"2020-09-27 03:41:51","Town of Auburn",,,"(508) 832-7801","Auburn Mall",Auburn,MA,01501,"Auburn Mall,Auburn,MA 01501","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government",,,,,,,,,"Mon: 8:00 am - 7:00 pm Tue - Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 1:00 pm","Primary Phone: (508) 832-7813 Phone: (508) 832-7802 Primary Phone: (508) 832-7802",,,,"Auburn Town Fire Department",,"Specialties: Civil Defense",,,,,,,,
2314378,724466,"2020-09-27 03:41:51","West Bend Personnel Department",http://www.co.washington.wi.us,wbclk@ci.west-bend.wi.us,"(262) 335-5114","1115 S Main St","West Bend",WI,53095,"1115 S Main St,West Bend,WI 53095","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,43.40607,-88.18095,,,"City Hall is a part of the city of West Bend in Wisconsin. The city serves more than 30,000 people. It manages engineering, finance, police, public works, water, sewer and fire departments. The city operates the West Bend Library, which includes photocopiers and study rooms. The city of West Bend also publishes a newsletter. The city s park, recreation and forestry department offers opportunities to participate in picnicking, fishing, skating and swimming. It provides planning and building inspection services. The city operates the West Bend Beautification Committee, which is a nonprofit organization. In addition, the city of West Bend s fire department provides fire suppression and emergency medical services for individuals and properties.","Mon - Fri: 8:00 am - 4:30 pm","Phone: (262) 335-5054 Phone: (262) 335-5080 Phone: (262) 335-5000 Phone: (262) 335-5100 Fax: (262) 335-5164 TollFree: (877) 885-7968",,check,,"West Bend City Hall West Bend Personnel Dept City of West Bend","http://www.co.washington.wi.us https://www.ci.west-bend.wi.us",,,,,,,,,
2314666,724629,"2020-09-27 03:41:51","Randolph Fire Department",http://www.usfa.fema.gov,,"(920) 326-4620","136 W Stroud St",Randolph,WI,53956,"136 W Stroud St,Randolph,WI 53956","Fire Departments, Law Enforcement Agencies-Government, Police Departments",,,,43.538723,-89.00748,,,,,,,,,,http://www.usfa.fema.gov,,,,,,,,,
2314955,724776,"2020-09-27 03:41:51","Selma Fire Department",http://www.selma-nc.com,selmajewelry@bellsouth.net,"(919) 965-2697","201 N Webb St",Selma,NC,27576,"201 N Webb St,Selma,NC 27576","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,35.53662,-78.28172,,,,"Mon - Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,,,,"http://www.selma-nc.com http://www.selma-nc.com/fire-department",,,,,,,,,
2315022,724810,"2020-09-27 03:41:51","Pasadena Fire Marshals Office",http://www.ppltx.net,,"(713) 475-5556","1001 Shaw Ave",Pasadena,TX,77506,"1001 Shaw Ave,Pasadena,TX 77506","Fire Departments, Law Enforcement Agencies-Government, Police Departments",,,,29.71275,-95.20079,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (713) 475-5554 Fax: (713) 473-0524 Fax: (713) 477-3093 TollFree: (800) 735-2988",,"debit, amex, discover, master card, visa, cash",,"Pasadena Fire Chief Pasadena Fire Department","http://www.ppltx.net http://www.pasadenafmo.com http://pasadenavfd.com https://www.pasadenatx.gov",,,,,,,,,
2315055,724829,"2020-09-27 03:41:51","Fire District",http://www.cityofwoodlake.com,,"(559) 564-2181","216 E Naranjo Blvd",Woodlake,CA,93286,"216 E Naranjo Blvd,Woodlake,CA 93286","Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,36.4138,-119.09781,,,,"Mon - Fri: 8:00 am - 4:00 pm","Fax: (559) 564-0266 TollFree: (800) 735-2929",,"amex, cash, check, discover, master card, visa",,"City of Woodlake Woodlake Fire District Woodlake Fire Protection District City Of Woodlake",http://www.cityofwoodlake.com,,,,,,,,,
2315152,724880,"2020-09-27 03:41:51","Anne Arundel County Fire Department",http://www.aacounty.org,PD_EasternDistrict@aacounty.org,"(410) 222-8200","8501 Veterans Hwy",Millersville,MD,21108,"8501 Veterans Hwy,Millersville,MD 21108","Fire Departments, Law Enforcement Agencies-Government",,,,39.09763,-76.62538,https://i1.ypcdn.com/blob/0e60cd7346ec2e3c0f2dadfe6b77f5921961ec6a_100x100_crop.jpg?adceb05,,,,"Phone: (410) 222-8300 Phone: (410) 987-2904 Fax: (410) 987-2904 TollFree: (800) 526-0117",,"all major credit cards, debit, master card, cash, visa",,"Anne Arundel Emergency Management Anne Arundel Fire Department",http://www.aacounty.org,,,,,,,,,
2315174,724890,"2020-09-27 03:41:51","Saint Tammany Parish Fire Protection Dist 8",http://www.stfd8.org,gostat@stpgov.org,"(985) 892-2065","22455 Highway 435","Abita Springs",LA,70420,"22455 Highway 435,Abita Springs,LA 70420","Fire Departments, County & Parish Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,30.48007,-90.02764,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (985) 892-2362 Fax: (985) 892-2362",,,,"St Tammany Fire Protctn Dist St Tammany Parish Fire Dist 8 St Tammany Fire Protection District St Tammany Fire Protection District 8","http://www.stfd8.org http://stpgov.org",,,,,,,,,
2315280,724942,"2020-09-27 03:41:51","Watford City Fire Department",,,"(701) 444-2400","201 5th St NW","Watford City",ND,58854,"201 5th St NW,Watford City,ND 58854","Fire Departments, Law Enforcement Agencies-Government, Police Departments",,,,47.80231,-103.28925,,,,,,,,,,,,,,,,,,,
2315306,724958,"2020-09-27 03:41:51","Hooksett Police Department",http://www.hooksettfire.org,,"(603) 623-7272","15 Legends Dr",Hooksett,NH,03106,"15 Legends Dr,Hooksett,NH 03106","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,43.05686,-71.44215,https://i1.ypcdn.com/blob/bfa2f753d91092f07efa83f5a5d038731b42efc2_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (603) 626-6742 Phone: (603) 624-1230 Phone: (603) 624-1560 Fax: (603) 624-6891 Fax: (603) 626-6742",,"discover, amex, master card, visa",,"Hooksett Town Police Department Hooksett Communication Center Town of Hooksett Town of Hooksett Fire-Rescue Hooksett Fire Dept Hooksett Fire Department","http://www.hooksettfire.org http://www.hooksettpolice.com/contact-us https://www.hooksett.org http://hooksett.org",,,,,,,,,
2315317,724961,"2020-09-27 03:41:51","City of Havana Fire Department",,fire@grics.net,"(309) 543-2153","226 W Market St",Havana,IL,62644,"226 W Market St,Havana,IL 62644","Fire Departments, City, Village & Township Government, Law Enforcement Agencies-Government, Police Departments",,,,40.30125,-90.062386,,,,"Mon - Sun: Open 24 Hours","Fax: (309) 543-6987",,,,,,"Parking: Street",,,,,,,,
2315542,725094,"2020-09-27 03:41:53","Rockville Fire Department",http://www.rockville-in.gov,,"(765) 569-5200","416 S Jefferson St",Rockville,IN,47872,"416 S Jefferson St,Rockville,IN 47872","Fire Departments, Law Enforcement Agencies-Government, Police Departments",,,,39.75899,-87.22712,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.rockville-in.gov,,,,,,,,,
2315832,725250,"2020-09-27 03:41:53","City of Thayer",,,"(800) 498-1003",,Thayer,KS,66776,"Thayer,KS 66776","Fire Departments, City, Village & Township Government, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,,,,,,,"Phone: (620) 839-5555 Primary Phone: (620) 839-5555 TollFree: (800) 498-1003",,,,"City Of Earlton Earlton City Fire Department",,,,,,,,,,
2315919,725286,"2020-09-27 03:41:53","East Dublin City Of",http://www.usfa.fema.gov,edfiredept@bellsouth.net,"(478) 272-6883","119 Soperton Ave","East Dublin",GA,31027,"119 Soperton Ave,East Dublin,GA 31027","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,32.54749,-82.8715,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.usfa.fema.gov http://cityofeastdublin.org https://cityofeastdublin.org/wp",,,,,,,,,
2316132,725397,"2020-09-27 03:41:53","Philadelphia City Of",http://www.philadelphiathecity.com,library@neshobacounty.net,"(601) 650-3583","525 W Main St",Philadelphia,MS,39350,"525 W Main St,Philadelphia,MS 39350","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,32.77029,-89.12713,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, debit, discover, master card, visa",,,"http://www.philadelphiathecity.com http://www.whiterealtycompany.com https://www.phila.gov http://www.philadelphiathecity.com/city-clerk",,,,,,,,,
2316162,725411,"2020-09-27 03:41:53","Elko City Of",http://www.ci.elko.nv.us,buslic@ci.elko.nv.us,"(775) 777-7333","1751 College Ave",Elko,NV,89801,"1751 College Ave,Elko,NV 89801","City Halls, City, Village & Township Government, Fire Departments, Government Offices, Law Enforcement Agencies-Government, Police Departments",,,,40.84367,-115.75274,https://i1.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?adceb05,,"City Hall is a part of the city of Elko in Nevada. Incorporated in 1917, the city manages building, engineering and planning departments. It operates the Elko Police Department, which is responsible for protecting the lives and properties of citizens. The city also manages a fire department that public education, inspection and emergency medical services. Its public works department offers weed control, gravel road watering and street sweeping solutions. The city of Elko in Nevada additionally issues business, liquor, gaming and brothel licenses. The city manages swimming pools, athletic fields and community recreational centers. The city of Elko in Nevada operates Elko Regional Airport.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard, all major credit cards",,,"http://www.ci.elko.nv.us http://www.elkocity.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2316555,725624,"2020-09-27 03:41:53","Cedar Grove Fire Department",http://www.cedargrovefd.org,,"(973) 239-4100","525 Pompton Ave","Cedar Grove",NJ,07009,"525 Pompton Ave,Cedar Grove,NJ 07009","Fire Departments, Law Enforcement Agencies-Government, Police Departments",,,,40.85134,-74.22781,,,,,"Phone: (973) 857-1033 Phone: (973) 239-1410 Fax: (973) 857-9320",,,,"Cedar Gove Fire Department Company 3","http://www.cedargrovefd.org http://www.cedargrovenj.org/site",,,,,,,,,
2316848,725778,"2020-09-27 03:41:53","North Catasauqua Fire Department",http://www.northcatasauqua.org/council-committees,,"(610) 266-1969","1066 4th St",Catasauqua,PA,18032,"1066 4th St,Catasauqua,PA 18032","Fire Departments, Ambulance Services, Law Enforcement Agencies-Government, Police Departments",1,"6 Reviews",,40.65949,-75.47664,,,,,"Fax: (610) 264-0158",,,,,"http://www.northcatasauqua.org/council-committees http://northcatasauqua.com",,"Uncommonsensesc ..",05/10/2016,one,"Why in the h*ll is Leighton still employed in this department - or any department for that matter???? And the DA (Morganelli) is just worthless! Did it take too much time out of his busy book business to actually administer true justice to this testosterone driven, cat murdering moron??? What a farce (both this police department and the DA)!! NEVER, EVER CALL THE COPS IF YOU'RE MISSING A PET - NEVER!! If that Leighton ever so much as coughs he needs to be shot because he's obviously diseased and needs to be put down for the better of, well, everyone else on this earth!","Lacey S.",01/18/2016,one,"I have read the petition on Change.Org regarding the police shooting soneone's pet cat and i wss extremely disturbed by it."