business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
986341,319721,"2020-09-27 03:01:50","Qcs Quality Cleaning Services",http://www.qcscarpetcleaning.com,,"(214) 801-8319",,,,,,"Marble & Terrazzo Cleaning & Service, Air Duct Cleaning, Carpet & Rug Cleaners, Cleaning Contractors, Commercial & Industrial Flooring Contractors, Duct Cleaning, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Hardwood Floors, Hardwoods, Power Washing, Tile-Contractors & Dealers, Ventilation Cleaning, Window Cleaning",,,,,,,,"With over 15 years of experience as a family owned and operated business, we are able to help you with any carpet cleaning, installation or repair projects.|Year Established: 1995.",,"MobilePhone: (214) 801-8319",,"mastercard, amex, check, debit, discover, visa",,,http://www.qcscarpetcleaning.com,,,,,,,,,
988722,320277,"2020-09-27 03:01:53","Heits Building Services",http://www.heitsofcentralnc.com,bnorris@heits.com,"(919) 249-6840","5726 Fayetteville Rd Ste 201",Durham,NC,27713,"5726 Fayetteville Rd Ste 201,Durham,NC 27713","Janitorial Service, Building Cleaners-Interior, Building Cleaning-Exterior, Carpet & Rug Cleaners, Cleaning Contractors, Construction Site-Clean-Up, Floor Waxing, Polishing & Cleaning, House Cleaning, Industrial Cleaning, Marble & Terrazzo Cleaning & Service, Power Washing, Pressure Washing Equipment & Services, Tile-Cleaning, Refinishing & Sealing, Water Pressure Cleaning, Window Cleaning",,,A+,35.92171,-78.92829,,"Let Us Bring Your Cleaning To New Heits",,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (919) 361-5555 Primary Phone: (919) 361-5555 Primary Phone: (919) 766-9914 Phone: (919) 766-9914 Fax: (919) 361-5555",,"check, discover, master card, visa, amex, all major credit cards, no credit cards",,"Heits Building Services- Raleigh Nc Heits Building Services of Central North Carolina","http://www.heitsofcentralnc.com http://www.heitsofcentralnc.com/mobile","Services: Sandblasting, Wet Blasting, Marble & Terrazzo Cleaning, Industrial Cleaning, Window Washing",,,,,,,,
993359,321365,"2020-09-27 03:01:55","LH Cleaing LLC",,LHCLEANINGLLC@gmail.com,"(904) 415-9460",,"Saint Augustine",FL,32080,"Saint Augustine,FL 32080","Janitorial Service, Cleaning Contractors, House Cleaning, Marble & Terrazzo Cleaning & Service, Power Washing",,,,,,,,,,,,,,,,,,,,,,,,
995262,321833,"2020-09-27 03:01:55","Harbor Excavating",http://www.harborspringsexcavating.com,greg@hsexcavating.net,"(231) 489-2036","1084 Mcbride Park Dr","Harbor Springs",MI,49740,"1084 Mcbride Park Dr,Harbor Springs,MI 49740","Excavation Contractors, Building Contractors, Cleaning Contractors, Crushed Stone, Demolition Contractors, Gardeners, General Contractors, Landscape Contractors, Landscaping & Lawn Services, Masonry Contractors, Power Washing, Retaining Walls, Sand & Gravel, Sandblasting, Septic Tanks & Systems, Sewer Contractors, Snow Removal Service, Stone Natural, Stone Products, Stone-Retail",,,A+,45.4264,-84.89348,https://i1.ypcdn.com/blob/410a9b395d949c7cf0db30dcb5464187d2a4853d_100x100_crop.jpg?f9d23e1,"Since 1984","Since 1984, visit our web site for more information.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"visa, discover, check, cash, insurance, travelers checks, mastercard",,"Harbor Springs Excavating",http://www.harborspringsexcavating.com,"Specialties: Commercial, Business, Parking Areas, Residential, Site Development, Subdivision Development, Land Development, Ponds, Soil, Home Additions, Building Sites, Parking Lots, Sand, Homebuilding, Basements, Real Estate, Driveways, Fill Dirt, Cellars Services: Retaining Walls, Sand Delivery, Septic Tanks",,,,,,,,
995569,321907,"2020-09-27 03:01:55","Arizona Best Finish",http://www.livingwellathome.com,azbestfinish@gmail.com,"(520) 405-0439","Tucson 85701",Tucson,AZ,85701,"Tucson 85701,Tucson,AZ 85701","Flooring Contractors, Cabinets, Carpet Installation, Closets Designing & Remodeling, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Flagstone, Floor Degreasing, Floor Waxing, Polishing & Cleaning, Furniture Designers & Custom Builders, Garage Cabinets & Organizers, General Contractors, Marble & Terrazzo Cleaning & Service, Power Washing, Roof Cleaning, Roof Decks, Stamped & Decorative Concrete, Wood Finishing",,,,32.21479,-110.97153,https://i2.ypcdn.com/blob/195a0c815868c3c9792f9512101dfcd22b989c82_100x100_crop.jpg?f9d23e1,"For the Best Finish in Town",,"Mon - Sat: 7:00 am - 7:00 pm Sun Closed",,,"amex, check, debit, discover, all major credit cards",,,http://www.livingwellathome.com,,,,,,,,,
1003569,323794,"2020-09-27 03:02:10","CM CONSTRUCTION",,,"(508) 488-7247","42 franklin st",milford,MA,01757,"42 franklin st,milford,MA 01757","Flooring Contractors, Granite, Painting Contractors, Power Washing, Windows-Repair, Replacement & Installation",,,,42.13791,-71.51818,,,,,,,"check, cash",,,,,,,,,,,,
1004073,323912,"2020-09-27 03:02:10","Barnes Memorials",,barnesmemorials@aol.com,"(860) 445-0276","103 Bridge St",Groton,CT,06340,"103 Bridge St,Groton,CT 06340","Mausoleums, Cemetery Equipment & Supplies, Funeral Directors, Funeral Directors Equipment & Supplies, Funeral Information & Advisory Services, Funeral Supplies & Services, Granite, Monuments, Power Washing, Sandblasting, Stone Products, Trophies, Plaques & Medals",5,"3 Reviews",,41.36202,-72.08123,https://i2.ypcdn.com/blob/ffc7d245070940e093e1702d74bdf5bb391fe036_100x100_crop.jpg?f9d23e1,"""Quality Memorials at a Reasonable Price""","*No Saturdays Months of December, January and February*Representing All Faiths*Financing Available*Manufacturers Warranty Available*Title 19 Services",,,,"discover, visa, check, travelers checks",,,,"Parking: Lot","Shelli P.",05/05/2015,five,"We had ordered some names to be added to our family monument with another company. There were so many delays and problems that the memorial service date was in one month and the job was still not done! We saw some good reviews for Barnes Memorials so I called and we switched over. Doug, the proprietor, was so helpful and understood how upsetting it all was, on top of grieving for a loved one. He immediately got onto the job and got it done right away, with excellent quality and staying in touch on a daily basis until the job was done. His help saved the day and our whole family is so grateful. I would highly recommend this company.",wyattkopp,07/23/2013,five,"I cannot say enough positive things about Barnes Memorials. This was one of the most difficult times of my life and Mr. Barnes made it so much easier by just being a decent man. He took the time to sit down with me and explore the best options that were in my budget. He explained to my the positives and drawbacks of using different materials such as bronze or granite. He then laid out the headstone on his computer and printed an exact copy of what it looked like. He was patient when I asked him to make certain changes on the text. He telephoned me after the headstone was put in to let me know it was there. When I went to the cemetery to see my mother's headstone, it was even better than I had expected. I feel that I got a lot for my money at Barnes Memorials. More importantly, I feel the service Barnes Memorials provided was about the best anyone is going to get. There are not enough stars on this review for me to give this business. The only way I can describe it is excellent. Thank you so much on behalf of myself and my deceased mother. All I wanted was for my mother to have a nice headstone and I can truly say that I got it at Barnes Memorials. I was very lucky to have a friend who recommended this business to me."
1005231,324191,"2020-09-27 03:02:20","All Pro-Maintenance Services",,,"(210) 464-6201","9611 Nueces Cyn","San Antonio",TX,78251,"9611 Nueces Cyn,San Antonio,TX 78251","Janitorial Service, Building Maintenance, Carpet & Rug Cleaners, Marble & Terrazzo Cleaning & Service, Power Washing",,,,29.48716,-98.67462,,"""Providing Top Quality Service""",,,"Fax: (210) 439-9820",,check,,,,,,,,,,,,
1006288,324427,"2020-09-27 03:02:20","Dbs Building",http://dbsbuildingsolutions.com/ri,,"(401) 453-4555","21 Douglas Ave",Providence,RI,02908,"21 Douglas Ave,Providence,RI 02908","General Contractors, Air Duct Cleaning, Building Cleaners-Interior, Building Cleaning-Exterior, Ceiling Cleaning, Floor Degreasing, Floor Waxing, Polishing & Cleaning, Industrial Cleaning, Janitorial Service, Marble & Terrazzo Cleaning & Service, Power Washing",,,,41.83514,-71.41677,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 12:00 am - 11:59 pm","Phone: (401) 369-7880",,,,"DBS Building Solutions -RI DBS Building Solutions",http://dbsbuildingsolutions.com/ri,,,,,,,,,
1007117,324639,"2020-09-27 03:02:20","Yubi's Kitchen Corp",http://yubikitchencorp.com,yubikitchen1@gmail.com,"(561) 376-8591","442 NW 20th Ave","Fort Lauderdale",FL,33311,"442 NW 20th Ave,Fort Lauderdale,FL 33311","Handyman Services, Cabinets, Counter Tops, Drywall Contractors, Flooring Contractors, Granite, Marble & Terrazzo Cleaning & Service, Masonry Contractors, Painting Contractors, Power Washing, Stucco & Exterior Coating Contractors",,,,26.12689,-80.16728,,,"Countertop Repair, Fabrication & Installations Stucco Repair Cabinet Repair & Installation Floor Repair & Installation Drywall Finishing, Repairs & Installation Full Kitchen & Bathroom Remodel Pavers Repair & Installation Brick Repair Painting Interior and Exterior Power Wash Furniture Assembly TV Mounting","Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 5:00 pm Sun: 8:00 am - 2:00 pm",,,,,,http://yubikitchencorp.com,,,,,,,,,
1019980,327768,"2020-09-27 03:02:37","Tri -County Memorials",https://www.tricountymemorials.com/,tcmemorials@aol.com,"(860) 886-6200","402 W Main St",Norwich,CT,06360,"402 W Main St,Norwich,CT 06360","Monuments, Bronze, Bronze Ornamental Work, Cemetery Equipment & Supplies, Cleaning Contractors, Crematories, Funeral Directors Equipment & Supplies, Funeral Information & Advisory Services, Funeral Planning, Funeral Supplies & Services, Granite, Mausoleums, Monuments-Cleaning, Power Washing, Sandblasting, Sign Lettering",,,A+,41.52044,-72.09236,https://i1.ypcdn.com/blob/ffc7d245070940e093e1702d74bdf5bb391fe036_100x100_crop.jpg?f9d23e1,"Monuments Markers Mausoleoms","*No Saturdays Months of December, January and February *Representing All Faiths *Financing Available *Manufacturers Warranty Available *Title 19 Services","Mon - Fri: 9:00 am - 5:00 pm","366 Windham Rd Windham, CT: (860) 456-8658 231 Boston Post Rd, Waterford, CT: (860) 887-8373",,"visa, mastercard",,,"https://www.tricountymemorials.com http://www.tricountymemorials.com","Services: *Monuments - Markers - Mausoleums*Granite Memorials*Bronze Memorials*Cemetery Lettering*Duplicate Work*Designing*Cleaning & Repairs",,,,,,,,
1023056,328521,"2020-09-27 03:02:38","Precise Stone Sealers",,,"(281) 773-3609","11422 pompano ln",Houston,TX,77072,"11422 pompano ln,Houston,TX 77072","Marble & Terrazzo Cleaning & Service, Concrete Restoration, Sealing & Cleaning, Floor Waxing, Polishing & Cleaning, Power Washing, Tile-Cleaning, Refinishing & Sealing",,,,29.69365,-95.5809,https://i2.ypcdn.com/blob/e89db5bad5b37bfe144d9e08eda04007359e95dd_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 9:00 pm",,,,,,,,,,,,,,,
1023931,328738,"2020-09-27 03:02:38","Snow Memorial",https://www.rhsnowmemorials.com,,"(860) 887-4524","8 Huntington Ave",Norwich,CT,06360,"8 Huntington Ave,Norwich,CT 06360","Monuments, Cemetery Equipment & Supplies, Funeral Directors, Funeral Information & Advisory Services, Funeral Supplies & Services, Granite, Power Washing, Sandblasting, Stone Products",,,,41.55705,-72.10773,,,"*No Saturdays Months of December, January and February*Representing All Faiths*Financing Available*Manufacturers Warranty Available*Title 19 Services",,,,"master card, visa",,,https://www.rhsnowmemorials.com,,,,,,,,,
1026346,329297,"2020-09-27 03:02:46",StoneShine,http://www.stoneshine.net,info@StoneShine.net,"(800) 770-7789","1075 N Tustin Ave",Anaheim,CA,92807,"1075 N Tustin Ave,Anaheim,CA 92807","Building Cleaners-Interior, Building Cleaning-Exterior, Building Maintenance, Cleaning Contractors, Concrete Restoration, Sealing & Cleaning, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, Granite, Marble & Terrazzo Cleaning & Service, Polishes, Power Washing, Tile-Cleaning, Refinishing & Sealing, Water Damage Restoration",5,"1 Review",,33.85421,-117.83785,,"""The Best Quality at the lowest price""","We work on floors, walls, countertops, kitchens, bathrooms interior and exterior areas for residential and commercial applications. If you desire a professional, competent and knowledgeable company who is properly licensed, bonded and insured please consider using us for the job. we are confident you will be completely satisfied with our professionalism, courteous service and quality of work.","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 1:00 pm Sun: Open 24 Hours",,,"all major credit cards, insurance",,,http://www.stoneshine.net,,sebastianjohann,07/03/2012,five,"StoneShine is the Best, Most Reliable, Dependable and Professional Marble Polishing and Travertine Cleaning Company in Los Angeles! I hired stoneshine several years ago to restore my marble, travertine and limestone, the estimator was so knowledgeable that out of 5 estimates I went with them. I was quite impressed with the whole experience! They showed up on time, did a really good restoration, cleaned up all the mess, and even clean and sealed my granite kitchen countertops for FREE!! Johann showed me how to maintain all my stone without the hassle of going to the store and buying cleaning products all the time. I then decided to hire them for yearly service. I had always taken care of my floors myself because of past experience with so-called ""stone experts"". Juan Carlos, my stone specialist is super knowledgeable, does a great job on travertine cleaning and polishing marble. Keep up the professional top notch customer service stoneshine!! Elaine Peters in Rolling Hills Estates, CA pros: Reliable, Great Prices, Excellent Experience. NO CONS!!!",,,,
1030209,330257,"2020-09-27 03:02:55","Tri-County Memorials",https://www.tricountymemorials.com,tcmemorials@aol.com,"(860) 887-8373","231 Boston Post Rd",Waterford,CT,06385,"231 Boston Post Rd,Waterford,CT 06385","Monuments, Bronze, Funeral Information & Advisory Services, Funeral Supplies & Services, Granite, Mausoleums, Power Washing, Sandblasting",,,,41.34653,-72.1394,https://i2.ypcdn.com/blob/ffc7d245070940e093e1702d74bdf5bb391fe036_100x100_crop.jpg?f9d23e1,,"*No Saturdays Months of December, January and February*Representing All Faiths*Financing Available*Manufacturers Warranty Available*Title 19 Services","Mon - Fri: 9:30 am - 4:30 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (860) 447-2830 Phone: (860) 564-1013 Primary Phone: (860) 443-8744 Primary Phone: (860) 447-2830 Phone: (860) 443-8744 Fax: (860) 447-2830",,"visa, financing available, mastercard",,,website,,,,,,,,,
1030238,330265,"2020-09-27 03:02:55","A Professional Building Service",http://www.aprofessionalbuildingservice.com,aprofessionalbuildingservice@yahoo.com,"(562) 715-8875",,Paramount,CA,90723,"Paramount,CA 90723","Carpet & Rug Cleaners, Floor Waxing, Polishing & Cleaning, Marble & Terrazzo Cleaning & Service, Power Washing, Pressure Washing Equipment & Services, Upholstery Cleaners, Water Damage Emergency Service",,,,,,https://i2.ypcdn.com/blob/b01cb420eda43bc79f4afe3e95f5e44d899183d3_100x100_crop.jpg?f9d23e1,"No wet or soak carpets with us, damp just right","A Professional Building Service Maintenance Company is a sole proprietorship owned and operated by Ernesto Martinez. It was established on the simple belief that experience, honesty, hard work and open communication are the keys to achieve total customer satisfaction. A Professional Building Service Maintenance Company has earned the reputation for providing high quality services at reasonable prices. Our client portfolio consists of a variety of single or multi-story complexes. We offer a broad range of services that can be tailored to meet, or exceed your needs and expectations. Our company is fully licensed and insured to give you the confidence that your project needs are being handled by qualified personnel. All our employees are thoroughly screened for honesty, reliability, and work performance to insure you with a complete confidence in our cleaning crews (crews are always under supervision). A permanently assigned cleaning team will service your facility to a ccomplish continuity and liability. Our personnel are instructed to secure the doors while working, as a part of our Company Policy, janitors are instructed not to provide anyone access to an area where they do not have a key. A crew foreman or supervisor will secure the premises and set the alarm, if available, when the work is completed.","Mon - Sat: Open 24 Hours",,,,,,http://www.aprofessionalbuildingservice.com,,,,,,,,,
1032273,330786,"2020-09-27 03:02:55",Chem-Dry,http://www.acecarpetclean.com,clean.carpet@hotmail.com,"(952) 931-9990",,Hopkins,MN,55305,"Hopkins,MN 55305","Carpet & Rug Cleaners, Furniture Cleaning & Fabric Protection, Marble & Terrazzo Cleaning & Service, Power Washing, Upholstery Cleaners",,,,,,https://i1.ypcdn.com/blob/c8247e2a57f38f814eb5428873905150e36ebb59_100x100_crop.jpg?f9d23e1,"Drier. Cleaner. Healthier.","Chem Dry, a division of Home Depot, is the world's leading carpet cleaner. We are a safe, non-toxic alternative that cleans more efficiently and uses 1/5 the water of other carpet cleaning companies, allowing your carpet to drier faster.","Mon - Sat: 8:00 am - 5:30 pm","Phone: (763) 753-9855",,,,,http://www.acecarpetclean.com,,,,,,,,,
1032436,330832,"2020-09-27 03:02:55","American Building Janitorial",http://www.americanbuildingjanitorial.com,info@americanbuildingjanitorial.com,"(909) 829-0401","6598 Jacaranda Ave",Fontana,CA,92336,"6598 Jacaranda Ave,Fontana,CA 92336","Janitorial Service, Building Cleaners-Interior, Building Cleaning-Exterior, Building Maintenance, Carpet & Rug Cleaning Equipment-Wholesale & Manufacturers, Commercial & Industrial Steam Cleaning, Concrete Restoration, Sealing & Cleaning, Construction Site-Clean-Up, Industrial Cleaning, Marble & Terrazzo Cleaning & Service, Power Washing, Steam Cleaning, Window Cleaning",5,"1 Review",,34.13409,-117.45775,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.americanbuildingjanitorial.com,,"Kevin A.",10/21/2018,five,"We using this company for about three year, and we always very happy. the employees very good on details",,,,
1036555,331806,"2020-09-27 03:03:02","Clean Surface Pros LLC",http://www.cleansurfacepros.com,info@cleansurfacepros.com,"(443) 219-9308",,"Mount Airy",MD,21771,"Mount Airy,MD 21771","Marble & Terrazzo Cleaning & Service, Cleaning Systems-Pressure, Chemical, Indust-Wholesale & Manufacturers, Grouting Contractors, Power Washing, Stone Natural, Tile-Cleaning, Refinishing & Sealing",,,,,,,,"Professional Tile and Grout Cleaning, Restoration and repair. Also provide concrete cleaning, grinding, polishing and sealing as well as natural stone polishing and sealing services. Call for a demonstration of the quality of our work. We would be happy to show you the difference we can make in your home, office or facility. Our durable coatings will provide you a sustainable, healthier environment as well as reduce maintenance costs of your commercial or residential flooring.","Mon - Sun: 9:00 am - 8:00 pm","Toll Free: (877) 318-7577",,"all major credit cards, amex, carte blanche, check, company card, debit, diners club, discover, jcb, mastercard, paypal, visa",,,"Frederick Tile and Grout Cleaning Expert",,,,,,,,,
1105564,348648,"2020-09-27 03:04:27","Delta Painting Contractors",,deltapainting@yahoo.com,"(337) 962-6813","206 Ridgeview Dr",Lafayette,LA,70507,"206 Ridgeview Dr,Lafayette,LA 70507","Painting Contractors, Altering & Remodeling Contractors, Drywall Contractors, Faux Painting & Finishing, Home Improvements, House Washing, Notaries Public, Painting Contractors-Commercial & Industrial, Power Washing",,,A+,30.27457,-92.00362,,,,"Mon - Sat: 8:00 am - 8:00 pm",,,,,"Delta Painting Contractors LLC",,,,,,,,,,
1196696,385477,"2020-09-27 03:08:38","Nice Cans",https://nicecans.org,nicecanstucson@gmail.com,"(520) 954-1355","3504 N Geronimo Ave",Tucson,AZ,85705,"3504 N Geronimo Ave,Tucson,AZ 85705","Power Washing, Cleaning Contractors, House Washing, Pressure Washing Equipment & Services, Rubbish & Garbage Removal & Containers, Septic Tank & System Cleaning, Spraying Equipment, Trash Containers & Dumpsters",,,A+,32.27051,-110.9653,https://i1.ypcdn.com/blob/37c7c8ecd23a24a0f8703021d35d3922d00d4ee5_100x100_crop.jpg?f9d23e1,,,,,,"discover, mastercard, visa, all major credit cards, check, paypal, debit, amex",,,https://nicecans.org,,,,,,,,,
1198485,386017,"2020-09-27 03:08:40","GLC Property Maintenance, Inc.",,glcpm101st@gmail.com,"(863) 656-5318","120 7th Wahneta St E","Winter Haven",FL,33880,"120 7th Wahneta St E,Winter Haven,FL 33880","Sandblasting, Building Cleaning-Exterior, Building Maintenance, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Gardeners, Junk Dealers, Landscaping & Lawn Services, Lawn Maintenance, Painting Contractors, Power Washing, Pressure Washing Equipment & Services, Rubbish & Garbage Removal & Containers",,,,27.94686,-81.72415,,,"GLC Property Maintenance, Inc. proudly serves the Polk county Florida area. We specialize in residential services such as interior/exterior painting, power washing, debris removal and lawn maintenance.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check, money order, travelers checks",,,,,,,,,,,,