business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
374814,124894,"2020-09-27 02:42:20","Envision Personalized Health",http://www.envisionpersonalizedhealth.com,,"(619) 229-9695","4620 Alvarado Canyon Rd Ste 14","San Diego",CA,92120,"4620 Alvarado Canyon Rd Ste 14,San Diego,CA 92120","Day Spas, Acupuncture, Health Clubs, Nutritionists, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Yoga Instruction",5,"1 Review",A+,32.78111,-117.09541,https://i1.ypcdn.com/blob/03a7403992df80fd77c2ad5ef42f5e6fbe9b191f_100x100_crop.jpg?f832250,,,"Mon - Fri: 5:00 am - 8:00 pm Sat: 8:00 am - 2:00 pm",,,"check, debit, diners club, mastercard, discover, visa",,,http://www.envisionpersonalizedhealth.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes","Glenn Y.",02/13/2012,five,"I trust Vickie and the team at envision with my health and wellness. From workouts, training, massage and nutrition advice, this is the place. They make it possible for a older guy with creaky knees to work out on a continual basis. None better, give them a try if you are ready to get serious about your body.",,,,
374826,124899,"2020-09-27 02:42:20","Online Wellness Trainer",,info@onlinewellnesstrainer.com,"(952) 334-4549",,,,,,"Personal Fitness Trainers, Health & Fitness Program Consultants, Nutritionists, Yoga Instruction",,,,,,,"It's time to change your life.",,,,,,,,,,,,,,,,,
375021,124978,"2020-09-27 02:42:20","Yoga Dream",http://www.christinayogadream.com,,"(818) 624-0772","6000 Woodman Ave","Van Nuys",CA,91401,"6000 Woodman Ave,Van Nuys,CA 91401","Meditation Instruction, Exercise & Physical Fitness Programs, Nutritionists, Personal Fitness Trainers, Yoga Instruction",,,,34.17967,-118.43092,https://i1.ypcdn.com/blob/0009ee88660a5c9739746fe3a3bb46f7a26a1c16_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 9:00 pm",,,"cash, all major credit cards",,,"Yoga Classes",,,,,,,,,
375354,125128,"2020-09-27 02:42:28","Enlightened Health & Yoga Fitness Center",http://www.enlightenedhealthcenter.com,,"(806) 683-0064","6027 Canyon Dr Unit 100",Amarillo,TX,79110,"6027 Canyon Dr Unit 100,Amarillo,TX 79110","Dietitians, Health & Wellness Products, Massage Therapists, Nutritionists, Yoga Instruction",,,,35.14524,-101.88697,,,,,,,,,,http://www.enlightenedhealthcenter.com,,,,,,,,,
375437,125161,"2020-09-27 02:42:28","River Bridge Arts and Wellness Center",http://www.riverbridgeartsandwellness.com,,"(978) 312-1543","21 S Main St",Ipswich,MA,01938,"21 S Main St,Ipswich,MA 01938","Counseling Services, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Nutritionists, Yoga Instruction",5,"2 Reviews",,42.67928,-70.83723,https://i1.ypcdn.com/blob/5a53af929c26f5ccca05d08c58d3d0fef08eb25d_100x100_crop.jpg?f832250,,"At River Bridge Arts and Wellness Center in Ipswich, MA, we believe that the practice of mind body awareness is a powerful tool for connecting more fully to your life. We offer mind-body fitness in the form of yoga, dance conditioning, and meditation. Likewise our programs in Life Coaching, Expressive Arts and Wellness Coaching are designed to enhance your relationship to yourself, to others, and to life itself. We encourage you to invite your strengths as well as your challenges into each session, moving beyond what you thought you knew about yourself and opening to the door to new possibilities.",,,,"check, cash",,,"For schedules and information","Parking: Street","Michele H.",03/22/2014,five,"My husband and I have been attending Kim's classes since January and find them to be a perfect combination of a strength-building workout and mediation/relaxation. She is very accommodating to your needs. Beautiful setting on the Ipswich River adds to the peacefulness of the class - highly recommended!","Sue C.",02/28/2014,five,"Suffering from a broken hip and limited mobility I have found the yoga classes with Kim extremely helpful. She tailors the class to fit your needs and lets you move at your own pace. Easy and not intimidating, I highly recommend River Bridge!"
375607,125234,"2020-09-27 02:42:28","Feed Your Soul Fitness",http://www.feedyoursoulfitness.com,info@feedyoursoulfitness.com,"(303) 947-5631","5500 W 44th Ave Unit B",Denver,CO,80212,"5500 W 44th Ave Unit B,Denver,CO 80212","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Nutritionists, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,39.77626,-105.05704,https://i1.ypcdn.com/blob/b3305e71e50dba9671076bdc2c8a25a5a0234800_100x100_crop.jpg?f832250,"It's time to put your health first! Take Action....Responsibility...Get support from the Feed Your S",,"Mon - Fri: 6:00 am - 8:00 pm Sat: 8:00 am - 12:00 pm Sun: 3:00 pm - 4:00 pm","Phone: (720) 485-4479",,"amex, debit, master card, visa, cash, check, all major credit cards",,"Feed Your Soul Fitness And Yoga","http://www.feedyoursoulfitness.com https://www.feedyoursoulfitness.com",,,,,,,,,
376017,125406,"2020-09-27 02:42:28","Ufulu Child",https://www.ufuluchild.com,,"(281) 690-9902",,Austin,TX,78758,"Austin,TX 78758","Holistic Practitioners, Business & Personal Coaches, Community Organizations, Health & Wellness Products, Health Resorts, Musicians, Nutritionists, Yoga Instruction",,,,,,https://i1.ypcdn.com/blob/fbe2e1370e9b62f595be2fd8f06f3bcd96f52739_100x100_crop.jpg?f832250,"Feel Free to BE...","Ufulu Child (aka Freedom Child) is a home for Freedom Seekers worldwide rooted in artistry and wellness. Ufulu Child pairs artistic experiences with holistic wellness in a way that inspires others to create their own wellbeing, define their own destiny, live for freedom, and feel free to BE... To learn more about Ufulu Child, explore ufuluchild.com and feel free to connect on social media @ufuluchild and join The VIP List for email updates: https://www.ufuluchild.com/vip.","Mon Closed Tue - Sun: 7:00 am - 7:00 pm",,,"all major credit cards, cash, android pay, apple pay, invoicing available",,,https://www.ufuluchild.com,,,,,,,,,
376132,125459,"2020-09-27 02:42:28","Hardcore Fitness San Diego",http://www.hardcorebootcampsandiegoca.com,info@hardcorefitnessSD.com,"(858) 270-1362","4901 Morena Blvd","San Diego",CA,92117,"4901 Morena Blvd,San Diego,CA 92117","Personal Fitness Trainers, Exercise & Physical Fitness Programs, Gymnasiums, Health Clubs, Nutritionists, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,32.82856,-117.22934,,,"Hardcore Fitness San Diego offers personal training in a group setting. We create a new workout daily explained and led by our knowledgeable trainers, which is designed to target all areas of the body. During these boot camps, each member will receive personalized attention, and be taught the proper techniques to avoid injury and get results. Our family like atmosphere is always supportive and motivating while working together in our fitness classes. Our gym also offers sports conditioning, kickboxing, nutrition guidance, kid's fitness programs and more! So whether you are a trained athlete, or just looking to get in shape, we have something to offer. Stop by now to learn more about our memberships or our results driven 60 Day Challenge!","Mon - Fri: 4:00 am - 8:00 pm Sat - Sun: 7:00 am - 10:00 am",,,"cash, all major credit cards, amex, discover, master card, visa",,"Hardcore Fitness S D",http://www.hardcorebootcampsandiegoca.com,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
376316,125534,"2020-09-27 02:42:28","NickFit Athletics",,,"(480) 331-6348","3002 N Arizona Ave",Chandler,AZ,85225,"3002 N Arizona Ave,Chandler,AZ 85225","Boxing Instruction, Nutritionists, Personal Fitness Trainers, Weight Control Services, Yoga Instruction",,,,33.35057,-111.84288,,,"We are located inside Apollo's Gym in Chandler, Arizona.We also travel to clients home for in-home training, or in apartments complexes or condos. We will be soon starting Boot Camps at local parks around the Valley.","Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"visa, master card, discover, debit, check, paypal, company card, insurance",,,,,,,,,,,,
376366,125554,"2020-09-27 02:42:28","Bliss Yoga Studio",http://www.blissyogastudiokennettsquare.com,blissout.yoga@yahoo.com,"(484) 459-6380","112 S Union St","Kennett Square",PA,19348,"112 S Union St,Kennett Square,PA 19348","Meditation Instruction, Nutritionists, Stress Management & Prevention, Weight Control Services, Yoga Instruction",,,,39.84605,-75.71183,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"all major credit cards, check, debit",,,"Register for classes now!","Parking: Street",,,,,,,,
376451,125584,"2020-09-27 02:42:28","Yoga OM",http://www.theyogaom.com,,"(704) 904-3322","501 Old Statesville Rd",Huntersville,NC,28078,"501 Old Statesville Rd,Huntersville,NC 28078","Yoga Instruction, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Health Clubs, Massage Services, Massage Therapists, Mediation Services, Nutritionists, Personal Fitness Trainers, Weight Control Services",5,"5 Reviews",A+,35.40484,-80.84129,https://i1.ypcdn.com/blob/aae1d634a6df86aa15d98ec92a16da85deceffde_100x100_crop.jpg?f832250,,"Yoga for anxiety and depression","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,"http://www.theyogaom.com https://theyogaom.com",,"Holan D.",12/01/2016,five,"I love everything about the yoga om. My son and I enjoy our practice with Joy in the moon room (the privet shala suite O) it is relaxing and healing for us. This is a traditional yoga studios the instructors are apart the ashtnaga teachings families kpjay. We need this! It happened to be that our friend takes ballroom classes with Joy and told us about yoga om. We registered, booked, pre-paid and arrived on time as required. The classes are truly transforming for our grieving mind and body. Joy is always there for us to teach, support and facilitate the process. We miss Joy when she teaches out of town. We would recommend YO to anyone...not just if you're grieving or not flexible but because it is healing and stress is out the door in 5 minutes (that is maybe why no, late entry)! I plan on getting spa time soon here and will most definitely be back for our class sessions.","Eva H.",03/15/2015,five,"My husband and I went to Joy's class when visiting our daughter. First impressions are lasting. Joy is great! I only hope to find an instructor like her in our hometown."
377032,125822,"2020-09-27 02:42:28","Baer Fit",http://www.twitter.com/baerfit,train@baerfit.com,"(937) 748-9905","60 W Eleanor Dr",Springboro,OH,45066,"60 W Eleanor Dr,Springboro,OH 45066","Health & Fitness Program Consultants, Exercise & Physical Fitness Programs, Gymnasiums, Health Clubs, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Weight Control Services, Yoga Instruction",,,,39.56096,-84.23426,,,,"Mon - Thu: 6:00 am - 7:00 pm Fri: 6:00 am - 1:00 pm Sat: 7:00 am - 1:00 pm",,,"check, amex, debit, discover, master card, visa",,"Baer Fit, LLC",http://www.twitter.com/baerfit,"Parking: Lot",,,,,,,,
377220,125894,"2020-09-27 02:42:28","Apogee Therapy Center",http://www.atcforme.com,,"(616) 249-8141","3010 Wilson Ave SW",Grandville,MI,49418,"3010 Wilson Ave SW,Grandville,MI 49418","Physical Therapists, Massage Therapists, Nutritionists, Physical Therapy Clinics, Physicians & Surgeons, Nutrition, Speech-Language Pathologists, Yoga Instruction",5,"30 Reviews",,42.9092,-85.76269,,"Personal Care, Peak Performance.","Honoring God through serving our patients by delivering superior treatment through personalized compassionate care, resulting in peak performances and maximum outcomes.","Mon - Fri: 6:00 am - 6:00 pm","Fax: (616) 249-8147",,"debit, check, cash, all major credit cards",,,http://www.atcforme.com,"Wheelchair Accessible: Yes Parking: Free","Nancy L.",12/15/2017,five,"The therapists and all of the employees of Apogee are very skilled and extrememly kind. This place was therapy both for my body and my soul. Highly recommended!","Stephen K.",07/29/2016,five,"Great experience, I highly recommend ATC to anyone looking for a good physical therapist! Jeff and his crew make the experience as enjoyable as possible!"
377547,126035,"2020-09-27 02:42:40","Jen Woodward Yoga",,,"(480) 720-5161",,Buckeye,AZ,85326,"Buckeye,AZ 85326","Health & Fitness Program Consultants, Meditation Instruction, Nutritionists, Personal Fitness Trainers, Yoga Instruction",,,,,,,"Claim your Self, your Life, your Light, your Truth.","My passion is helping people live the life they deserve. I have training in the following mind body wellness treatments: yoga (200 hour teacher training), yoga therapy, life coaching, nutrition, reflexology, and hypnotherapy. When working with clients, my focus is helping cultivate the power of their body, their inner strength, and the beauty of the unique self. Everyone is capable of learning to heal their body and create vitality, no matter their situation. All the work is client focused and directed. It is important for me to see clients where they are currently, understand their intention for the future, and then create a plan to achieve their intention. It's serious work that can be a lot of fun!",,,,"cash only",,,,,,,,,,,,
377748,126115,"2020-09-27 02:42:40","Drive Cardio",https://www.drivecardio.com,,"(310) 459-3171","135 Entrada Dr","Santa Monica",CA,90402,"135 Entrada Dr,Santa Monica,CA 90402","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Weight Control Services, Yoga Instruction",,,,34.02848,-118.51797,,,,"Mon: 6:00 am - 7:00 pm Tue: 6:00 am - 6:00 pm Wed - Thu: 6:00 am - 7:00 pm Fri: 7:00 am - 6:30 pm Sat: 7:00 am - 2:00 pm Sun: 7:00 am - 12:00 pm",,,"all major credit cards, amex, cash, check, discover, master card, visa",,"Drive Cardio LLC","https://www.drivecardio.com http://www.drivecardio.com","Price Range : Above Average",,,,,,,,
377795,126130,"2020-09-27 02:42:40","Model A Fitness Athletic Club",http://www.modelafitness.com,ingooldarin@modelafitness.com,"(717) 456-9334","950 Broad Street Ext",Delta,PA,17314,"950 Broad Street Ext,Delta,PA 17314","Health Clubs, Dancing Instruction, Exercise & Physical Fitness Programs, Gymnasiums, Martial Arts Instruction, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Pilates Instruction & Equipment, Weights, Yoga Instruction",4,"5 Reviews",,39.7468,-76.32956,,,,"Mon - Thu: 5:30 am - 10:00 pm Fri: 5:30 am - 9:00 pm Sat: 8:00 am - 5:30 pm Sun: 8:00 am - 3:30 pm","Primary Phone: (717) 456-2885 Phone: (717) 456-2885",,paypal,,,"http://www.modelafitness.com http://modelfitness.com","Parking: Lot","Dawn D.",11/19/2015,three,"Lighting in the lobby/juice bar area is horrible. More akin to a night club than a gym. Parking lot lighting and signage is almost non-existant. Otherwise the gym is clean, not many gym rats, offers a great variety if group classes and off site events and community events.","Jackie S.",01/02/2014,five,"all the classes are great. love the staff as well"
378122,126268,"2020-09-27 02:42:40","Esther Moerth, LAc, Dipl CH, DOM",http://www.esthermoerth.com,,"(413) 313-7290","974 Western Avenue",Brattleboro,VT,05301,"974 Western Avenue,Brattleboro,VT 05301","Counseling Services, Acupuncture, Herbs, Nutritionists, Yoga Instruction",5,"1 Review",,42.85415,-72.60165,https://i1.ypcdn.com/blob/6b43d0d7a1fbd6f7b1a5a5c4c9c9f33e9d65567b_100x100_crop.jpg?f832250,,,,,,"insurance, no credit cards, cash, check",,,"Primary Website",,"Sandy V.",08/25/2016,five,"I highly recommend this Doctor for treatment of pain and injuries as well as stress related issues.She has helped me and my family through difficult times.I was always very pleased with each treatment received.",,,,
378442,126414,"2020-09-27 02:42:40",Equinox,,,"(212) 355-5100","330 E 61st St","New York",NY,10065,"330 E 61st St,New York,NY 10065","Health Clubs, Gymnasiums, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Weight Control Services, Yoga Instruction","2,5","15 Reviews",,40.76113,-73.96193,,,"Equinox isn't just a fitness club, it's a temple of well-being. Discover an unparalleled member experience where innovative programming, rejuvenating amenities and renowned instruction come together to create extraordinary results.","Mon - Thu: 5:00 am - 11:00 pm Fri: 5:00 am - 10:00 pm Sat - Sun: 7:00 am - 9:00 pm","Primary Phone: (646) 521-1680 Fax Number: (212) 355-5101 TollFree: (866) 332-6549",,"amex, cash, company card, debit, discover, master card, visa, check, all major credit cards",,"Equinox Sports Club Upper East Side Equinox Fitness Clubs the Sports Club La Equinox Holdings The Sports Club/LA - New York On The Upper East Side Equinox East 61st Street",,"Wheelchair Accessible: Yes Parking: Lot, Free",CaseyF,11/22/2011,one,"I needed to cancel my membership because moving out of town - wow, they were absolute jerks about it. I would advise anybody to really think twice before signing up here, because they will pound you with negative energy when the time comes to go another way. AVOID.",uppereast4ever,11/10/2011,one,"Dont believe all the hype this gym is just like any other-really rude sales and management, broken treadmills, classes that are over crowded, except that you are playing $172 a month unless you got a under 30 discount and are only paying $130! They harass you about guest passes, billing issues this isnt't worth the money"
378477,126423,"2020-09-27 02:42:40","Body Balance Fitness Studio",https://bodybalancetraining.com,jeff@bodybalancetraining.com,"(503) 892-8870","10300 SW Greenburg Rd Ste A195",Portland,OR,97223,"10300 SW Greenburg Rd Ste A195,Portland,OR 97223","Personal Fitness Trainers, Exercise & Physical Fitness Programs, Gymnasiums, Health Clubs, Nutritionists, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Sports Instruction, Weight Control Services, Yoga Instruction",,,A+,45.44495,-122.7754,,"Our Commitment to You... is to provide quality, one-on-one, personal health and fitness training, with an emphasis on motivating you to succeed.","Body Balance trainers believe that fitness has to be fun. Everyone wants to achieve results and our programs spell fun/focus/motivation/energy/success and these all add up to results. Our trainers will give you variation with each training session and at the same time educate you on how to utilize every minute of your training time to achieve the results you desire.","Mon - Thu: 5:00 am - 6:30 pm Fri: 5:00 am - 5:30 pm","Phone: (503) 625-9300",,"cash, check, all major credit cards, debit, master card, visa",,"Body Balance Personal Training Body Balance Personal Training Studio",https://bodybalancetraining.com,"Parking: Garage, Lot Attire: Casual",,,,,,,,
378484,126425,"2020-09-27 02:42:40","Peach Fitness",,,"(832) 515-8096","25222a Richards Rd",Spring,TX,77386,"25222a Richards Rd,Spring,TX 77386","Nutritionists, Exercise & Physical Fitness Programs, Yoga Instruction",,,,30.1318,-95.43327,,,,,"MobilePhone: (832) 928-7995",,"check, cash",,,,,,,,,,,,
378546,126449,"2020-09-27 02:42:40","Glenn White Massage and Wellness",,gjpure@hotmail.com,"(248) 854-0651","4246 Tonawanda Ave","Royal Oak",MI,48073,"4246 Tonawanda Ave,Royal Oak,MI 48073","Health & Fitness Program Consultants, Exercise & Physical Fitness Programs, Massage Therapists, Nutritionists, Yoga Instruction",,,,42.52632,-83.18867,,,,"Mon - Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 5:00 pm Sat - Sun: 11:00 am - 5:00 pm","MobilePhone: (248) 854-0651",,"check, paypal, cash",,,,,,,,,,,,
378811,126547,"2020-09-27 02:42:40","Hot Yoga Spa Nutrition & Wellness Center",,,"(571) 989-1668","2324 Plank Rd",Fredericksburg,VA,22401,"2324 Plank Rd,Fredericksburg,VA 22401","Day Spas, Health & Wellness Products, Nutritionists, Pilates Instruction & Equipment, Yoga Instruction",,,,38.2962,-77.49937,,,,"Mon - Sun: 9:00 am - 8:00 pm",,,"all major credit cards",,,,,,,,,,,,
378979,126619,"2020-09-27 02:42:40","Aligned Modern Wellness",http://www.alignedmodernwellness.com,,"(414) 235-8740","6278 S 108th St","Hales Corners",WI,53130,"6278 S 108th St,Hales Corners,WI 53130","Nutritionists, Chiropractors & Chiropractic Services, Exercise & Physical Fitness Programs, Massage Therapists, Yoga Instruction",,,,42.93052,-88.04823,,,,"Mon: 10:00 am - 6:00 pm Tue: 8:00 am - 3:00 pm Wed: 10:00 am - 6:00 pm Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 11:00 am Sun Closed","(414) 235-8740: (414) 435-3129",,"debit, check, cash, all major credit cards, financing available, insurance",,,http://www.alignedmodernwellness.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
379588,126883,"2020-09-27 02:42:40","The Upstate Performance Project",http://www.upstateperformanceproject.com,,"(864) 448-8888","928 S Main St",Greenville,SC,29601,"928 S Main St,Greenville,SC 29601","Personal Fitness Trainers, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Nutritionists, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,34.84363,-82.40832,,,"At our gym we help our clients find success by correcting small deficiencies so they can improve their structural balance. Our trainers have over 20 years of experience and will help you set your goals while navigating your obstacles and motivating you. We offer group fitness classes, personal training, sports performance training, nutrition, and more! We pride ourselves on our one on one approach and welcoming atmosphere. We want to help you become the best version of yourself. Stop by today or call for your free consultation!","Mon - Fri: 5:00 am - 8:00 pm Sat: 7:00 am - 12:00 pm",,,cash,,,http://www.upstateperformanceproject.com,,,,,,,,,
379596,126886,"2020-09-27 02:42:40","Love Wellness - Nutritionists & Corporate Yoga",,,"(512) 749-2262","3400 Kerbey Ln",Austin,TX,78703,"3400 Kerbey Ln,Austin,TX 78703","Meditation Instruction, Nutritionists, Physical Fitness Consultants & Trainers, Weight Control Services, Yoga Instruction",,,,30.30615,-97.75121,,,,"Mon - Sun: 9:00 am - 8:00 pm",,,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,