business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1320518,421072,"2020-09-27 03:11:15","All Kraft Erectors Inc",,,"(731) 479-1788","305 State Line Rd","South Fulton",TN,38257,"305 State Line Rd,South Fulton,TN 38257","Machinery Movers & Erectors, Conveyors & Conveying Equipment, Conveyors & Conveying Equipment-Wholesale & Manufacturers, Machine Shops, Machinery, Machinery-Rebuild & Repair, Mechanical Contractors, Steel Detailers Structural, Steel Erectors, Steel Processing",,,,36.5027,-88.81983,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,,,,,,,,,,
1322549,421654,"2020-09-27 03:11:16","Southern Industrial Repair",http://www.southernindustrialrepairinc.com,sirepair16@att.net,"(615) 212-3531","498 Southpark Avenue Suite 102",Gallatin,TN,37066,"498 Southpark Avenue Suite 102,Gallatin,TN 37066","Steel Fabricators, General Contractors, Machine Shops, Machine Tool Repair & Rebuild, Machinery, Machinery-Rebuild & Repair",,,,36.38344,-86.45116,https://i3.ypcdn.com/blob/6edc18fce7b6fb5d34ec68e8591c4f1666746c79_100x100_crop.jpg?63f80dd,,"If you need metal products or industrial equipment repair, youВ’ve come the right place! Talk with Southern Industrial Repair about your equipment repair needs for your business, farm, hobbies or projects. We have more than 32 years experience repairing industrial equipment in the Gallatin, Tennessee, area. Let us assist you in finding the right setup, the right manufacturers, or the right products. Contact us today for a free estimate! If your business has equipment that needs repaired, bring it to Southern Industrial Repair. We can repair equipment for just about any industry at our Gallatin, Tennessee, shop. Industrial equipment Farm equipment Fabricating 24-hour service calls We repair any non-automotive piece of equipment! 24 hour emergency services","Mon - Fri: 7:00 am - 3:30 pm",,,"cash, check",,,http://www.southernindustrialrepairinc.com,,,,,,,,,
1327827,423115,"2020-09-27 03:11:20","MRD Industries",http://www.mrdindustries.com,,"(269) 623-8452","9755 Kingsbury Rd",Delton,MI,49046,"9755 Kingsbury Rd,Delton,MI 49046","Machinery-Rebuild & Repair, Automobile Machine Shop, Machine Shops, Machinery, Sheet Metal Fabricators, Specially Designed Machinery, Steel Fabricators",5,"1 Review",,42.51125,-85.36564,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Cell of Todd: (269) 501-8392",,"no credit cards, check",,,http://www.mrdindustries.com,"Parking: Lot, Free","Robert G.",05/14/2016,five,"They did a great job fabricating the piece I needed for my field drag so could get back into field. Thanks Todd",,,,
1330141,423759,"2020-09-27 03:11:20","D & A Machine",http://www.damachine.com,jjditges@yahoo.com,"(407) 275-5770","7220 Old Cheney Hwy",Orlando,FL,32807,"7220 Old Cheney Hwy,Orlando,FL 32807","Machine Shops, Hand Tools, Machine Tool Designers & Consultants, Machine Tool Manufacturers, Machine Tool Repair & Rebuild, Machinery, Machinery Cleaning Service, Metal Finishers, Metal Forming Machinery, Metal Rolling & Forming, Metal Specialties, Metal Stamping, Milling Machinery, Prototypes, Stamps-Rubber, Metal & Plastic, Steel & Brass Stamps, Steel Fabricators, Steel Mills",,,,28.56628,-81.2893,https://i3.ypcdn.com/blob/1ecb9ad170386fd93e386a79356c4dbac98cf4b2_100x100_crop.jpg?63f80dd,"Committed To Exceeding The Needs Of Our Customers","We are a mass production (short to long runs) machine shop that mainly focuses on sheet metal stamping, bending, forming and assembly of many different types of materials, including plastics. We also perform second operation machining, cutting and welding.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (407) 380-6534",,check,,,http://www.damachine.com,"Specialties: Houses / Homes, Metal, Industrial, Assembly, Manufacturing, Tools",,,,,,,,
1334226,424910,"2020-09-27 03:11:30","Black Hawk Welding & Mfg.",http://www.blackhawkwelding.com,,"(319) 987-2455","5708 W Cedar Wapsie Rd Suite B","Cedar Falls",IA,50613,"5708 W Cedar Wapsie Rd Suite B,Cedar Falls,IA 50613","Metal Forming Machinery, Machinery, Prototypes, Steel Fabricators, Welders",,,,42.61468,-92.44985,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.blackhawkwelding.com,,,,,,,,,
1336615,425565,"2020-09-27 03:11:38","McElroy Manufacturing",http://www.mcelroy.com/,njoussef@mcelroy.com,"(918) 836-8611","833 N Fulton Ave",Tulsa,OK,74115,"833 N Fulton Ave,Tulsa,OK 74115","Pipe Line Equipment, Machine Shops, Machinery, Sheet Metal Fabricators, Sheet Metal Work, Specially Designed Machinery, Steel Fabricators, Steel Processing",,,,36.16719,-95.91471,,,"McElroy Manufacturing is comprised of three divisions that are sources for fusion equipment, fintube machines and electronic components. In 1969, the company designed its first polyethylene fusion machine. The comprehensive line of fusion equipment is touts a 70 to 80 percent market share. It holds more than 19 United States and foreign patents on fusion related equipment. In 1983, it added the fluid power division to the company. McElroy Fluid Power became a regional distributor of hydraulic components. The initial strategy was to lower cost of the company s fluid power needs. It soon became a major venture to market hydraulic equipment nationally. McElroy Manufacturing is located in Tulsa, Okla.","Mon - Fri: 9:00 am - 5:00 pm",,,cash,,,http://www.mcelroy.com,,,,,,,,,
1337305,425775,"2020-09-27 03:11:38","Williams Construction Co",,contact@williamsconstruction.com,"(918) 628-1991","9810 E 42nd St Ste 211",Tulsa,OK,74146,"9810 E 42nd St Ste 211,Tulsa,OK 74146","Steel Erectors, Building Contractors, Construction & Building Equipment, Construction Engineers, Cranes, Cranes-Renting & Leasing, General Contractors, Machine Shops, Machinery, Material Handling Equipment, Professional Engineers, Steel Processing, Structural Engineers",,,,36.10151,-95.86651,,,,,,,,,,,,,,,,,,,
1343820,427677,"2020-09-27 03:11:51","Petersen Inc.",,petersenincorporated@gmail.com,"(208) 235-6046","669 W Quinn Rd Bldg 36",Pocatello,ID,83202,"669 W Quinn Rd Bldg 36,Pocatello,ID 83202","Aerospace Industries & Services, Industrial Equipment & Supplies, Machinery, Mining Equipment & Supplies, Nuclear Engineers, Steel Fabricators",,,,42.90579,-112.46247,,,"Founded in 1961 and incorporated in Utah in 1980, Petersen Inc. has become one of the foremost manufacturing facilities in the United States, serving customers throughout the world.",,"TollFree: (800) 410-6789",,,,,,,,,,,,,,
1347932,428898,"2020-09-27 03:11:54","Hutz Welding",http://www.hutzwelding.com,hutz@ndsupernet.com,"(701) 483-4260","845 Implement Dr",Dickinson,ND,58601,"845 Implement Dr,Dickinson,ND 58601","Welding Equipment Repair, Assembly & Fabricating Service, Cylinders-Air & Hydraulic, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Hydraulic Tools, Machine Shops, Machinery, Machinery-Rebuild & Repair, Pipe Bending & Fabricating, Sheet Metal Fabricators, Steel Distributors & Warehouses, Steel Fabricators, Tube Bending & Fabricating, Welders, Welding Equipment Rental",,,A+,46.88719,-102.72266,,"Hutz does it right the first time!","Hutz welding , your one stop shop for Plasma Torch Cutting, Fabrication, Fabrication repair, Welding/Welding Repair, Hydraulics/Hydraulic repair, Portable truck to do onsite repairs, Steel Supply, Shearing and Braking (Iron bending), and Custom Engineering","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, amex",,,http://www.hutzwelding.com,,,,,,,,,
1348628,429086,"2020-09-27 03:12:04","Innovative Tooling Solutions",,,"(260) 240-8097","6225 Commodity Ct","Fort Wayne",IN,46818,"6225 Commodity Ct,Fort Wayne,IN 46818","Specially Designed Machinery, Aluminum, Auto Repair & Service, Automation Systems & Equipment, Automobile Machine Shop, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Cutting Tools, Industrial Equipment & Supplies, Industrial Equipment Repair, Laser Cutting, Lead, Machine Shops, Machinery, Machinery-Rebuild & Repair, Manufacturing Engineers, Mechanical Engineers, Metal Tanks, Metal Tubing, Metals, Oil & Gas Exploration & Development, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Distributors & Warehouses, Steel Erectors, Steel Processing, Structural Engineers, Tool Designers, Tools, Welders",,,A+,41.13562,-85.20064,,"IDEAS BUILT.","Innovative Tooling Solutions, Inc. was founded in 2002, on the principles of quality products and commitment to customer service. We offer cost-effective, customized products, from fabricated shipping racks to high tech automated specialty machines. We customize the products to meet production and budget needs of our customers, whether it is for the automotive, agricultural, recreational, or construction industries that are among the many customers we serve. In this collaboration between customers and ITS, we jointly work to produce a product that will help our customers increase their production as well as their profits. Call us today.","Mon - Fri: 7:00 am - 4:30 am Sat - Sun Closed","Fax: (260) 487-9971",,"cash, check, master card, visa",,,,"Services: Ironwork",,,,,,,,
1356822,431497,"2020-09-27 03:12:20","Thompson Machinery",http://www.thompsonmachinery.com,DeThompson@thompsonmachinery.com,"(931) 646-3200","667 Horace Lewis Rd",Cookeville,TN,38506,"667 Horace Lewis Rd,Cookeville,TN 38506","Machinery Movers & Erectors, Industrial Equipment & Supplies, Machinery, Steel Erectors",,,A+,36.10457,-85.50141,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (931) 646-3210 Phone: (931) 646-3220 Phone: (931) 646-3230 Primary Phone: (931) 646-3220 Primary Phone: (931) 646-3230 TollFree: (866) 525-3301",,,,,http://www.thompsonmachinery.com,,,,,,,,,
1358329,431941,"2020-09-27 03:12:20","Petersen Inc",,petersenincorporated@gmail.com,"(801) 732-2000","300 W 12th St",Ogden,UT,84404,"300 W 12th St,Ogden,UT 84404","Aerospace Industries & Services, Industrial Equipment & Supplies, Machinery, Mining Equipment & Supplies, Nuclear Engineers, Steel Fabricators",,,,41.24569,-111.98444,,,"Founded in 1961 and incorporated in Utah in 1980, Petersen Inc. has become one of the foremost manufacturing facilities in the United States, serving customers throughout the world.",,"TollFree: (800) 410-6789",,,,,,,,,,,,,,
1360003,432387,"2020-09-27 03:12:29","A Ultimate Fabrication & Welding Services Inc",http://www.ultimatefabandweld.com,,"(561) 408-4247","3560 Investment Ln Ste 103","West Palm Beach",FL,33404,"3560 Investment Ln Ste 103,West Palm Beach,FL 33404","Steel Fabricators, Aluminum, Building Contractors, Gates & Accessories, Machine Shops, Machinery, Metal Tanks, Metal Tubing, Metal-Wholesale & Manufacturers, Metals, Rails, Railings & Accessories Stairway, Steel Bar, Sheet, Strip, Tube, Etc, Steel Erectors, Steel Processing, Welders",5,"3 Reviews",A+,26.79703,-80.09179,https://i4.ypcdn.com/blob/946f8c522ed153956002c3ce9c16590c8a821420_100x100_crop.jpg?63f80dd,"Every welding job we perform is executed with the highest standards. We won't accept anything less than the best from our staff and for our customers.",,"Mon - Fri: 7:00 am - 5:00 pm","Fax: (561) 844-2376",,"check, visa, mastercard",,"Ultimate Fabrication And Welding A Ultimate Fabrications & Welding Services, Inc. A Ultimate Fabrication & Welding A Ultimate Fabrication & Welding Services, Inc.",http://www.ultimatefabandweld.com,,"Fred R.",01/30/2014,five,"Best welding co. In area '!!!",cherie33411,07/14/2008,five,"They did a great job. Was not the cheapest but I sure am glad I went with them. They were professional and prompt. They told me when it would be done and they were on the money. Thank You,"
1366727,434372,"2020-09-27 03:12:37","R&C CNC",http://www.rcplasmacnc.com,sales@rcplasmacnc.com,"(985) 788-0211","74510 alpha ave",Covington,LA,70435,"74510 alpha ave,Covington,LA 70435","Machine Shops, Aluminum, Aluminum Products, Computer Graphics, Engraving, Iron, Iron Work, Machine Tools, Machinery, Machinery-Rebuild & Repair, Metal Cutting, Metal Cutting Machines, Metal Rolling & Forming, Metals, Milling Machinery, Plastics & Plastic Products, Plastics-Fabricating, Finishing & Decorating, Plastics-Machinery & Equipment, Sign Lettering, Signs-Maintenance & Repair, Steel Bar, Sheet, Strip, Tube, Etc, Steel Fabricators, Steel Joists, Steel Mills, Steel Processing, Trophy Engravers, Tube Bending & Fabricating, Welders",5,"2 Reviews",,30.51794,-90.07357,https://i4.ypcdn.com/blob/55f57f457767fb07568a6ce9d765c001d7d5e7e3_100x100_crop.jpg?63f80dd,"Inspiration comes quick. so-do-results.","R&C CNC offers competitive CNC services that include plasma cutting of all applicable metals up to 1/2"" thick as well as CNC routing of aluminum, plastics and composite materials. Rapid prototype services are available in PLA and ABS plastic via 3D printing and also via CNC in poly low density foam for large and bulky items. Welding services and general fabrication are offered on an hourly basis (ARC/MIG/TIG).","Mon - Fri: 10:00 am - 6:00 pm",,,"visa, discover, mastercard, paypal, check, all major credit cards",,,http://www.rcplasmacnc.com,,"Chris R.",11/21/2015,five,"They cut a large number of brackets for my timber framed awnings to replace the stamped sheet metal clips that a local (unnamed b/c of warranty reasons) lumber supplier in provided. The boys at R&C CNC provided plates bolted through the existing stamped plates and kept me from replacing my existing framing... Can day that Randy O. ( ask for him he's in sales. not sure his extension 107 or 106?) was especially helpful getting me to the right department. and that they gave an honest estimate, fulfilled our needs, and delivered the order ahead of their projected schedule.","Nicole T.",11/04/2015,five,"R&C CNC machined 13 sheets (4'x8') of 3/8"" plate for my build. custom heavy timber brackets found here at: www.rcplasmacnc.com They were incredibly helpful and offered to wave all CAD fees for my project, the guy Chris was extremely knowledgeable and helped us keep the build on schedule. it ended up being the masons that held the project past deadline--- They even re-cut T-brackets that weren't exactly (his words down to the .003in acceptable tolerance) a total of 18 additional for free, and on his own $ so I ended up with plenty of extras for my gazebo that rests between the house and guest house for no extra charge and ahead of schedule and budget. These guys can get your project done on schedule and within budget. I would post their number but feel that might be too far, you can find it if you look for it."
1368089,434760,"2020-09-27 03:12:37","Harris Industrial Gases",http://harrisgas.com/,,"(916) 945-2689","8475 Auburn Blvd","Citrus Heights",CA,95610,"8475 Auburn Blvd,Citrus Heights,CA 95610","Steel Distributors & Warehouses, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Machinery, Propane & Natural Gas, Steel Fabricators, Steel Processing, Transport Trailers, Utility Companies, Welding Equipment & Supply, Welding Equipment Repair",3,"1 Review",,38.71975,-121.29132,https://i3.ypcdn.com/blob/5d3c909f9811fef1e92c57bb940facdb797c48ca_100x100_crop.jpg?63f80dd,"HARRIS INDUSTRIAL GASES CAN FILL YOUR NEEDS.","In 1936, Harold A. Harris founded Harris Welding Works, and for the past 78 years, the business has remained in the Harris family, owned and operated through four generations В– never moved, never sold. Our success through more than seven decades is attributed to our tradition of providing excellent customer service for companies both large and small. Keeping tradition alive and well, we plan on being around for another 78 years.","Mon - Sat: 8:00 am - 5:00 pm",,,"cash, check, discover, mastercard, visa, amex",,,"http://harrisgas.com http://www.harrisgas.com",,"Justin in case you care K.",12/23/2016,three,"I have always been disappointed by the lack of competitive pricing and the overall coldness of the employees I have delt with. At times condescending similar to that of what you would expect from a pretentious son of a senator or similar. They usually have what ever it is that the need has come up for. The pricing is usually at least a few dollars or more higher than other similar businesses such as AIrgas which is around the corner. But what ever. They will get what you need.",,,,
1372782,436135,"2020-09-27 03:12:44","Ray's Mechanical LLC",http://www.raysmechanical.com,,"(856) 785-1552","6802 Yock Wock Rd","Port Norris",NJ,08349,"6802 Yock Wock Rd,Port Norris,NJ 08349","Mechanical Contractors, Assembly & Fabricating Service, Machine Shops, Machinery, Machinery-Rebuild & Repair, Metal Cutting, Metal Rolling & Forming, Sheet Metal Fabricators, Sheet Metal Work, Steel Fabricators, Welders",,,A+,39.24937,-75.03531,,,,"Mon - Fri: 7:00 am - 3:00 pm",,,amex,,,http://www.raysmechanical.com,,,,,,,,,
1373197,436255,"2020-09-27 03:12:44","Fahey Machinery Co., Inc.",http://www.faheyinc.com,office@faheyinc.com,"(503) 620-9031","17605 Meridian Rd","Lake Oswego",OR,97035,"17605 Meridian Rd,Lake Oswego,OR 97035","Machine Tool Repair & Rebuild, Construction & Building Equipment, Industrial Equipment & Supplies, Machine Shops, Machine Tools, Machinery, Machinery-Rebuild & Repair, Metal Specialties, Steel Fabricators, Steel Processing, Tools, Used Machine Tools",,,,45.39742,-122.74394,https://i4.ypcdn.com/blob/984e021bdc5abd0396206c00fb485ade009d095d_100x100_crop.jpg?63f80dd,"Over a Century of Combined Experience","Founded over a half-century ago by Raymond and Lauretta Fahey, Fahey Machinery Co., Inc. began as a machine tool distributor, specializing in sheet metal and steel fabricating equipment. Since then, Fahey Machinery has become a leading distributor and represents some of the finest machine tool manufacturers in the industry. Our main office in Oregon houses a wide variety of new and used equipment and machines for: * Bending * Punching * Shearing * Stamping * Sawing * Burning * Welding * Rolling * Finishing as well as Milling and Turning Apart from sales we also have professional service, parts, and tooling departments and are dedicated to keeping your equipment operating smoothly and with precision.","Mon - Fri: 7:30 am - 5:00 pm",,,"discover, amex",,,http://www.faheyinc.com,,,,,,,,,
1713988,515986,"2020-09-27 03:21:09","Reliant Electrical Service",,reliantelectricalservice@tds.net,"(317) 398-6021","212 E Broadway St",Shelbyville,IN,46176,"212 E Broadway St,Shelbyville,IN 46176","Altering & Remodeling Contractors, Electric Contractors-Commercial & Industrial, Electricians, Home Improvements, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Machinery",,,,39.52319,-85.77225,,,"Power Corrections, Switch Gear, Lighting, Machine Hook-up, Power bus, Distrabution","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,,,,,"Parking: Street",,,,,,,,
1782738,533846,"2020-09-27 03:23:02",Ferguson,https://www.ferguson.com/category?cmpid=md_ntnl_plmb_nat_yp___order_,David.Meschke@ferguson.com,"(508) 754-2027","57 SW Cutoff",Worcester,MA,01604,"57 SW Cutoff,Worcester,MA 01604","Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Air Conditioning Equipment & Systems-Wholesale & Manufacturers, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Building Materials, Electric Heating Equipment-Wholesale & Manufacturers, Hardware Stores, Heating Equipment & Systems-Wholesale, Home Centers, Home Improvements, Hose Couplings & Fittings-Wholesale & Manufacturers, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Machinery, Pipe, Pipe Fittings, Pipe-Wholesale & Manufacturers, Piping Contractors, Plumbers, Plumbing Fixtures, Parts & Supplies, Sewer Contractors, Tools, Utility Companies, Utility Contractors, Valves, Valves-Wholesale & Manufacturers, Water Heaters, Water Works Contractors",,,,42.23788,-71.7458,https://i1.ypcdn.com/blob/898a20c3dca33c4bf7ff04ad70a2847369800dc6_100x100_crop.jpg?f832250,"Get the quality pipes, valves and fittings, waterworks, heating and cooling equipment, parts and supplies you need, when you need them.","For more than 60 years, Ferguson has earned a strong reputation among contractors, builders and plumbers across the country. We are the largest distributor of residential and commercial plumbing supplies and PVF in the U.S., and a major supplier of HVAC, waterworks and industrial products and services. Ferguson understands the challenges that contractors face. Our knowledgeable people, on-time delivery and commitment to our customers are just a few of the capabilities that set us apart, and keep you on schedule. Whether your project consists of construction on a commercial building, institutional facility or repair and remodel, we offer quick access to product. We don't just take orders. Our expertise allows us to evaluate your specific project or job to ensure that you always get: В• The right product for your application В• The industry's highest fill rates on stock items В• Short lead times on non-stock products В• Access to hard to find products based on our buying power and sourcing expertise В• On-time delivery to keep your project on track With 1,400 locations nationwide, contractors always have access to our vast distribution network. Depending on the size and scope of your project, we will even bring Ferguson to you with our onsite trailer stocked with the products you need to get the job done. We carry all the best and most-recognized brands, cutting edge technology & inventory management solutions, and much more. To find a Ferguson location near you, visit www.ferguson.com/locations-finder.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, amex, visa",,,"Shop Online",,,,,,,,,
1784348,534359,"2020-09-27 03:23:11","Burns Industrial Equipment",http://www.burnslift.com,,"(304) 755-9333","156 Mesa Dr","Saint Albans",WV,25177,"156 Mesa Dr,Saint Albans,WV 25177","Forklifts & Trucks, Coin & Bill Counting, Sorting & Wrapping Machines, Contractors Equipment Rental, Conveyors & Conveying Equipment, Forklifts & Trucks-Rental, Forklifts & Trucks-Repair, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Industrial Forklifts & Lift Trucks, Loading Dock Equipment, Machinery, Material Handling Equipment, Material Handling Equipment-Wholesale & Manufacturers, Overhead Doors, Sweepers-Power, Trucks-Industrial, Utility Companies",,,,38.44573,-81.84773,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Toll Free: (800) 980-9253",,"visa, amex, mastercard, discover",,,http://www.burnslift.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,