business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17355131,2502720,"2020-09-27 06:33:17","Clovis Counseling Center",http://cloviscounselingcenter.com,,"(575) 268-0313","921 E 21st St",Clovis,NM,88101,"921 E 21st St,Clovis,NM 88101","Psychologists, Counseling Services, Counselors-Licensed Professional, Marriage, Family, Child & Individual Counselors, Mental Health Clinics & Information, Mental Health Services, Research Services, Testing Centers & Services",,,,34.41924,-103.19315,,"Healthy mind. Healthy life.","Biography Clovis Counseling is a center that provides a variety of counseling services. Located in Clovis, NM we are here to serve our community. From child counseling to couples counseling we can help you get through the problems and difficulties you face each day. Come by and visit us. Individual therapy Couple therapy Family therapy Eye Movement Desensitization & Reprocessing (EMDR) Child & Adolescent behavior problems at home and school Substance Use / Abuse Issues Department of Transportation Substance Abuse Professional (DOT SAP) Evaluations Psychological testing evaluations Psycho educational testing Cognitive evaluations Adoption counseling Services including: Adopter counseling, adoption counseling for potential adoptive parents and relinquishment counseling for biological parents Home Studies or Pre-Placement Studies Post Placement visits and post placement report for adoptions Language Spoken Spanish","Mon - Fri: 8:00 am - 9:00 pm Sat - Sun Closed",,,"insurance, check",,,http://cloviscounselingcenter.com,"Specialties: Sadness, Fears, Depression, Anxiety, Phobias, Psychology, Worry, Family Violence, Mental Health, Panic Disorders, Domestic Violence",,,,,,,,
17463028,2540174,"2020-09-27 06:36:56","South Carolina Research Group",https://www.scrg-psychiatry.com,,"(864) 877-5688","68 Parkway Commons Way",Greer,SC,29650,"68 Parkway Commons Way,Greer,SC 29650","Physicians & Surgeons, Psychiatry, Clinics, Market Research & Analysis, Marketing Consultants, Mental Health Services, Physicians & Surgeons, Addiction Medicine, Psychiatric Clinics, Psychologists, Research Services",,,,34.86954,-82.251,,,"Biography The focus of South Carolina Research Group is the treatment of mental health disorders with medication management.","Mon - Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 12:00 pm",,,,,,https://www.scrg-psychiatry.com,,,,,,,,,
18768219,2721624,"2020-09-27 06:55:55","WebDesign and Printing",,whzj36@hotmail.com,"(978) 618-3040","15 Zina Rd",Hudson,MA,01749,"15 Zina Rd,Hudson,MA 01749","Printing Services, Publishers, Research Services",,,,42.40331,-71.54632,,"Doing our best is my joy","I do my best to please your request","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 12:00 pm - 5:00 pm",,,,,,,,,,,,,,,
18897901,2738930,"2020-09-27 06:57:21","Crystal Barker and Associates",http://www.crystalbarkerandassociates.com,,"(469) 416-9555",,"Glenn Heights",TX,75154,"Glenn Heights,TX 75154","Cosmetics & Perfumes, Printing Services, Research Services",,,,,,,,,"Mon - Sun: 4:30 pm - 10:00 pm Holiday Hours 2020/01/01 Closed",,,"visa, mastercard, invoicing available",,,"Primary Website Avon Website",,,,,,,,,
20296342,3067219,"2020-09-27 07:30:44","Madsen Land Surveying, Inc.",http://www.madsenlandsurveying.com,oamfairmont@yahoo.com,"(507) 235-3780","318 E Blue Earth Ave",Fairmont,MN,56031,"318 E Blue Earth Ave,Fairmont,MN 56031","Trucking, Aerial Surveyors, Boat Equipment & Supplies, Construction Engineers, Land Companies, Land Surveyors, Marine Services, Marine Surveyors, Professional Engineers, Research Services, Shipping Services, Surveying Engineers",,,,43.65188,-94.45851,,"Your expert surveyor choice.","At Madsen Land Surveying, Inc., we are a well-established firm, and we strive for quality and accuracy in our surveys. Our staff has many years of experience in the land surveying field. We are dedicated to providing our clients with quality surveys and survey services. Contact us today for more information or to set an appointment!","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 658-2466",,check,,,http://www.madsenlandsurveying.com,,,,,,,,,
21459808,3427209,"2020-09-27 08:07:06","Family Detective Productions",http://www.tlfamilydetective.com,tomlengle@tlfamilydetective.com,"(443) 924-0703","290 Long Point Rd",Crownsville,MD,21032,"290 Long Point Rd,Crownsville,MD 21032","Motion Picture Film Services, Gift Shops, Online & Mail Order Shopping, Research Services, Video Tape Editing Service",,,,39.05,-76.56497,https://i3.ypcdn.com/blob/1e2492be047edab20ff3f99ea7e3002243bc4a7b_100x100_crop.jpg?d9a04b5,,,,"Phone for free estimates.: (443) 924-0703",,,,,"Family Detective Services",,,,,,,,,
22544195,3774827,"2020-09-27 08:39:54","Orange County Ghosts and Legends Paranormal",http://www.orangecountyghostsandlegendsparanormal.com,,"(949) 702-2072","24922 muirlands blvd","Lake Forest",CA,92630,"24922 muirlands blvd,Lake Forest,CA 92630","Party & Event Planners, Event Ticket Sales, Research Services, Tourist Information & Attractions, Tours-Operators & Promoters",,,,33.61958,-117.69553,,"Were here to help and to further our knowledge of the paranormal.","We are a paranormal research team based out of Orange County, CA. We help people who are in need of assistance. We have been investigating the paranormal for over 20 years. We have helped many people over that time. We have researched thousands of cases of possible paranormal activity. We also run tour / Investigations to said to be haunted places in Orange County, CA, San Diego, CA, Los Angelos, CA and Peach Springs, Arizona. We are always investigating these locations and others to collect new data of possible paranormal activity. We research ghosts, Big Foot, UFO's and other types of paranormal activity. Please contact us for more information.","Mon - Sun: Open 24 Hours","MobilePhone: (949) 702-2072",,"debit, paypal, cash, all major credit cards",,,"Ghost hunting, paranormal research, ghost tours",,,,,,,,,
22550052,3776485,"2020-09-27 08:40:03","The To Do List Gals",,,"(512) 618-4087","400 Linda Dr","San Marcos",TX,78666,"400 Linda Dr,San Marcos,TX 78666","Delivery Service, Organizing Services-Household & Business, Party & Event Planners, Personal Services & Assistants, Research Services",,,,29.87826,-97.92483,,"""Our To Do List is your DONE list!""",,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,,,,,,,,,,
22561369,3779829,"2020-09-27 08:40:22","Zinck Event Management Services",https://www.facebook.com/zinckeventplanning,,"(716) 395-5647","54 Marlene dr",Buffalo,NY,14225,"54 Marlene dr,Buffalo,NY 14225","Party & Event Planners, Advertising Agencies, Direct Marketing Services, Internet Marketing & Advertising, Meeting & Event Planning Services, Research Services",,,,42.91584,-78.73809,,,"I started Zinck Event Management to help people celebrate and enjoy lifes greatest moments.This is my personal mission and calling, and it is my hope to arrange the most pleasing and memorable moments at any and all events and parties. Our mission is to provide the most unforgettable experience, pleasing all clients, family, friends, executives, and crowds of all ages to be thought fondly on for years.Celebrations (fairs, parades, weddings, reunions, birthdays, anniversaries) Education (conferences, meetings, graduations) Promotions (product launches, political rallies, fashion shows) Commemorations (memorials, civic events) This list isnt an exhaustive one, but as the examples illustrate, special events may be business related, purely social or somewhere in between.Conducting research.Creating an event design.Finding a site.Arranging for food, decor and entertainment.Planning transportation to and from the event.Sending invitations to attendees.Arranging any necessary accommodations for attendees.Coordinating the activities of event personnel.Supervising at the site.Conducting evaluations of the event.Whether its a wedding or other special occasion .everyone loves to celebrate a big event, but planning these things can be fraught .and often the cause of sleepless nights and worry about how to ensure the event is a big success and goes off without a hitch. We handle:Verbal and written communications.Organization and time management.Negotiation and budget management.Creativity, marketing, public relations and more.work with a variety of suppliers, including caterers, florists, photographers and more established infrastructure of resources to support events and overall operations. Staffing resources for administrative, sales, marketing, communications, legal, accounting and other functions full service planning and execution on behalf of clients for venues, catering, production, speakers, gifts, transportation, lodging and more. The big thing that really separates us from the competition is the proprietary client management platform we built to centralize all the details and characteristics of each event down to what the CEO likes to drink and special food requests, or the exact theme and all request for the guest of honor, bride and groom, client, or party recipient. This information empowers us with the knowledge to deliver an unforgettable experience to our clients and attendees alike. It also opens up opportunities for cross-selling and repeat clients because we have all the critical details noted for the next event. onsite supervision and event management. detail oversite and critical review of services. proacitve, consistent risk management. post project evaluation and renegotiation if necessary Contract negotiation .Registration&Housing. Financial managemen. Productio. Food and beverage. VIP management. Communicaton and marketing. Sponsor / exhibitor management. Transportation. Post event evaluations. project management. research. production. advertisement. connection to professional services. any and all event services, marketing, research and development, advertising, and management services you can imagine, we will always be there, more than prepared to assist you with any and all of your needs. altough a majority of our services are structured towards larger organizations, we offer a multitude of additional services ranging from large scale to home events, corporate, .executive. weddings. bachelor parties, bachelorette parties. special events",,,,,,,https://www.facebook.com/zinckeventplanning,,,,,,,,,
23435369,3920012,"2020-09-27 08:54:31","Steadfast Private Investigations",http://www.privateinvestigatorboise.com,steadfastpillc@gmail.com,"(208) 949-1425",,Kuna,ID,83634,"Kuna,ID 83634","Document Examiners, Attorneys Referral & Information Service, Attorneys Support & Service Bureaus, Bodyguard Service, Divorce Assistance, Identity Theft, Litigation Support Services, Private Investigators & Detectives, Research Services, Searchers Of Records, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Skip Tracing",5,"1 Review",,,,https://i4.ypcdn.com/blob/f502261844147f49a4f8e3f5e17ba17072913f46_100x100_crop.jpg?de203a1,"We are in the Business of Protecting Your Interests","Steadfast Private Investigations is a licensed and insured, veteran Owned and operated, private investigation firm serving the Boise, Idaho area and Nationwide. Steadfast provides, but is not limited to, the following services: surveillance (infidelity, child custody, insurance fraud), background investigations, criminal defense, asset searches, computer forensics, cold cases, attorney assistance, witness interviews, and much more. Steadfast wants to be known as the hardest working private investigator around.","Mon - Sun: 7:00 am - 11:00 pm",,,"travelers checks, all major credit cards, check, debit, paypal, visa, mastercard, discover, cash, company card",,,"Licensed and insured private investigation firm.",,xrladyamyfan,09/26/2012,five,"I highly recommend this Private Investigator in the Boise area. They are available immediately and will do a great job!",,,,
23464223,3933010,"2020-09-27 08:55:51","Alarm Research Inc",http://www.alarmresearch.com,alarmresearch@msn.com,"(505) 218-7655","24 Central Ave SW",Albuquerque,NM,87121,"24 Central Ave SW,Albuquerque,NM 87121","Security Control Systems & Monitoring, Research Services, Security Control Equipment-Wholesale & Manufacturers",,,,35.05121,-106.72686,,"Integrated electronic security systems.","Alarm Research Inc., is your commercial and residential security solution in the Albuquerque, NM, region. Your safety is our top concern and providing you with the highest level of protection is our business. Alarm Research protects your business or home with 24-hour local monitoring and service. We design, install and monitor our custom-designed integrated electronic security systems that fit your specific needs. Our services include: В• Intrusion detection & control В• Access control systems В• Video surveillance В• Fire and personal safety В• Complete training for your personnel Alarm Research is locally owned and operated since 1970. We do complete background checks on all our staff, plus we use only Uniformed Service Technicians-never subcontractors. Don't wait until after an event or disaster to protect your family or business. Call Alarm Research Inc. before it's too late.",,,,"master card, amex, cash, check, debit, discover, visa",,,http://www.alarmresearch.com,,,,,,,,,
23466805,3934186,"2020-09-27 08:55:53","Blue Moon Investigations Security and Protection",http://bluemooninvestigators.com,Derek@bluemooninvestigations.com,"(281) 332-1622","711 W Bay Area Blvd",Webster,TX,77598,"711 W Bay Area Blvd,Webster,TX 77598","Process Servers, Private Investigators & Detectives, Research Services, Security Guard & Patrol Service",5,"5 Reviews",,29.5429,-95.13503,https://i4.ypcdn.com/blob/86849698312443316d3daea4966b8e5a218d7f91_100x100_crop.jpg?63f80dd,"Investigations, Security and Protection","Blue Moon Investigations Security provides Investigators that offer a combined experience of more than 40 years in private investigations and private security. Blue Moon proudly serves from coast to coast and around the globe. Blue Moon Investigations Security and Protection sets benchmarks in the industry. Our Investigators and Security officers are all put through a strict pre-employment screening process and are all licensed through the state of Texas. We provide four divisions that will ensure all clients needs whether personal, business and legal matters are met.","Mon - Sun: Open 24 Hours","Phone: (281) 332-1216 24/7 Security Division: (800) 488-2336",,"all major credit cards, check",,,"home page Investigations and Security",,"Bobbi B.",08/05/2015,five,"Texas best investigators, and body guards","Stevie B.",02/21/2014,five,"A decent company to work for"
23494937,3946855,"2020-09-27 08:56:53","Toonari Corporation",http://www.toonaricorp.com,ask@toonaricorp.com,"(727) 202-6948","780 4th Ave S","Saint Petersburg",FL,33701,"780 4th Ave S,Saint Petersburg,FL 33701","Security Guard Schools, Private Investigators & Detectives, Research Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants",4,"1 Review",,27.76705,-82.64458,,,"Toonari is Providing Managed Cyber and Open Source Intelligence Solutions That Focus on Social Media Investigations, Web Discovery & Data Collection for personal, corporate and government clients.","Mon - Fri: 10:00 am - 5:00 pm",,,"check, cash, all major credit cards, financing available, travelers checks",,,"Social Media Investigations & Web Discovery",,"Michael R.",11/29/2016,four,"They don't offer security guard training, only training in online research and social media investigations. Check their website for more details.",,,,
23538413,3966253,"2020-09-27 08:58:35","Vap Research Service",http://vap007.com,vap007@comcast.net,"(916) 244-8199","161 W Elverta Rd Unit 903",Elverta,CA,95626,"161 W Elverta Rd Unit 903,Elverta,CA 95626","Private Investigators & Detectives, Armored Car Service, Chemical Engineers, Construction Engineers, Financial Services, Fire Protection Engineers, Printing Services, Professional Engineers, Research Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Structural Engineers",,,,38.71502,-121.46606,,,"A private investigator and detective agency helping clients with private investigations to find missing persons, catch a cheater, fraud investigation, criminal investigation, complete an asset search to find assets or complete a background investigation.","Mon - Sun: 1:00 am - 12:00 pm",,,"amex, cash, check, discover, visa, master card",,,http://vap007.com,,,,,,,,,
23562847,3977234,"2020-09-27 08:59:24","JMF Investigations",,JMFInvestigations@gmail.com,"(858) 692-0734",,"San Diego",CA,92101,"San Diego,CA 92101","Security Guard & Patrol Service, Private Investigators & Detectives, Research Services",,,,,,,,"Private Investigation Services",,"MobilePhone: (858) 692-0734",,,,,,,,,,,,,,
23576581,3983460,"2020-09-27 09:00:13","INTELLIGENCE RESEARCH GROUP",http://www.intelligenceresearchgroup.com,,"(949) 307-7764","801 W Civic Center Dr Ste 105","Santa Ana",CA,92701,"801 W Civic Center Dr Ste 105,Santa Ana,CA 92701","Consultants Referral Service, Private Investigators & Detectives, Real Estate Buyer Brokers, Research Services, Security Equipment & Systems Consultants",,,,33.75206,-117.87558,https://i4.ypcdn.com/blob/94b8b892c2b734e3e066370dd25848319e5220da_100x100_crop.jpg?de203a1,"There Really is ""No Compromise""",,,,,,,,http://www.intelligenceresearchgroup.com,,,,,,,,,
23601895,3994923,"2020-09-27 09:01:45","Caliber Security Services, LLC",,,"(972) 213-6819","7821 Clover Leaf Dr","North Richland Hills",TX,76182,"7821 Clover Leaf Dr,North Richland Hills,TX 76182","Security Guard Schools, Bodyguard Service, Private Investigators & Detectives, Research Services, Security Guard & Patrol Service",,,,32.89051,-97.2065,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
23675828,4028196,"2020-09-27 09:05:32","KASONYA LLC",http://www.5linx.net/donation,,"(201) 341-5275","1 John St",Haledon,NJ,07508,"1 John St,Haledon,NJ 07508","Electric Companies, Research Services, Security Control Systems & Monitoring",,,,40.92993,-74.18454,https://i1.ypcdn.com/blob/e4750e4bc565ebce63b9a99220b4207c95014cd6_100x100_crop.jpg?624ab39,,"Home Safe Security Systems is affordable, and reliable.","Mon - Fri: Open 24 Hours","Phone: (201) 468-3089",,"discover, mastercard, all major credit cards, visa",,,http://www.5linx.net/donation,,,,,,,,,
23678870,4029624,"2020-09-27 09:05:37","Advanced Investigatons",,proteam111@yahoo.com,"(360) 953-8464","13023 NE Highway 99 Ste 32",Vancouver,WA,98686,"13023 NE Highway 99 Ste 32,Vancouver,WA 98686","Private Investigators & Detectives, Legal Document Assistance, Research Services, Security Control Systems & Monitoring",,,,45.71569,-122.65096,,,,,,,"all major credit cards, check, paypal",,,,,,,,,,,,
24107444,4151460,"2020-09-27 09:17:24","Product Ventures",http://www.productventures.com,lzierolf@productventures.com,"(203) 319-1119","55 Walls Dr Ste 400",Fairfield,CT,06824,"55 Walls Dr Ste 400,Fairfield,CT 06824","Package Design & Development, Graphic Designers, Product Design, Development & Marketing, Prototypes, Research Services",,,A+,41.14767,-73.25133,,"Shaping Brands - Enhancing Lives","Product Ventures is a brand strategy and design consultancy specializing in product and packaging innovation. Our cohesive team of experts encompasses industrial design, graphic design, consumer research, mechanical engineering, packaging engineering and prototyping. As pioneers of the consumer-informed business-actionable process, we transform ideas into meaningful and memorable design solutions. The combination of our inter-disciplinary expertise, unparalleled facilities, and passion to get it right has empowered us to shape the world's best known brands to enhance consumers' lives.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"check, cash, debit",,,http://www.productventures.com,"Parking: Lot",,,,,,,,
24155253,4166112,"2020-09-27 09:19:20","Phenix Venture",http://www.phenixventure.com,info@phenixventure.com,"(646) 396-1072","113 Barksdale Professional Ctr Newark New Castle Delaware 19711 Usa Newark De 19711",Newark,DE,19711,"113 Barksdale Professional Ctr Newark New Castle Delaware 19711 Usa Newark De 19711,Newark,DE 19711","Market Research & Analysis, Adult Education, Advertising-Promotional Products, Art Instruction & Schools, Consultants Referral Service, Cooking Instruction & Schools, Craft Instruction, Editorial & Publication Services, Educational Services, Package Design & Development, Print Advertising, Research Services, Science & Academic Consultants, Social Service Organizations, Social Services-Information & Referral Programs, Technology-Research & Development",,,,,,,"Your ONE stop solution centre.","This is a ONE stop solution centre. This ECOMMERCE WEBSITE which provides online consultations on clinical trials. Healthcare research. Marketing research. Statistical analysis. Humanities studies. Wellness. Anti aging. Regenerative medicine. Elearning. WEBSITE designing. Search engine optimization. Social media marketing. Painting. Advertising and publications.","Mon - Fri: 9:00 am - 5:00 pm",,,,,"Phenix Venture LLC",http://www.phenixventure.com,,,,,,,,,
24209754,4182780,"2020-09-27 09:20:55",Brandimation,http://www.brandimation.com,,"(215) 337-0990","5 Independence Way,3rd Floor",Princeton,NJ,08540,"5 Independence Way,3rd Floor,Princeton,NJ 08540","Package Design & Development, Designers-Industrial & Commercial, Marketing Consultants, Research Services",,,,40.36256,-74.59521,,,,,,,check,,,http://www.brandimation.com,,,,,,,,,
24447019,4247409,"2020-09-27 09:27:04","California Age Research Institute",,,"(530) 674-2330","1007 Live Oak Blvd Ste A2","Yuba City",CA,95991,"1007 Live Oak Blvd Ste A2,Yuba City,CA 95991","Research Services, Educational Research",,,,39.14374,-121.62031,,,,,,,,,,,,,,,,,,,
24448129,4247867,"2020-09-27 09:27:04","American Prostate Cancer Research",,,"(662) 890-9870","7852 New Craft Rd","Olive Branch",MS,38654,"7852 New Craft Rd,Olive Branch,MS 38654","Research Services, Educational Research, Medical Information & Research, Research & Development Labs",,,,34.97443,-89.86471,,,,,,,,,"American Prostate Cancer Rsrch",,,,,,,,,,