business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
946494,310671,"2020-09-27 03:00:54","Evans Shounita",,,"(914) 961-3437","1915 Central Park Ave Ste 25",Yonkers,NY,10710,"1915 Central Park Ave Ste 25,Yonkers,NY 10710","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,40.96406,-73.83974,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
946627,310691,"2020-09-27 03:00:54","Adams Helika",http://www.dcmh.net,,"(812) 662-0588","718 N Lincoln St",Greensburg,IN,47240,"718 N Lincoln St,Greensburg,IN 47240","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,39.34365,-85.47934,,,,,,,,,,http://www.dcmh.net,,,,,,,,,
947196,310813,"2020-09-27 03:00:54","Johnson Amber",,,"(417) 532-2103","510 Highway 32",Lebanon,MO,65536,"510 Highway 32,Lebanon,MO 65536","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,37.66909,-92.63666,,,,,,,,,,,,,,,,,,,
947435,310855,"2020-09-27 03:00:54","Health Care Partners",http://www.healthcarepartners.com,,"(724) 836-6338","125 Hartman Rd Ste A",Greensburg,PA,15601,"125 Hartman Rd Ste A,Greensburg,PA 15601","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Surgery-General",,,,40.29671,-79.47891,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa",,,http://www.healthcarepartners.com,,,,,,,,,
947551,310881,"2020-09-27 03:00:54","Legacy Kelly",,,"(603) 238-2225","16 Hospital Rd",Plymouth,NH,03264,"16 Hospital Rd,Plymouth,NH 03264","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,43.7578,-71.69521,,,,,,,,,,,,,,,,,,,
947669,310896,"2020-09-27 03:00:54","St Elizabeth Physicians",http://www.stelizabethphysicians.com,,"(859) 824-8400","300 Barnes Rd",Williamstown,KY,41097,"300 Barnes Rd,Williamstown,KY 41097","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.64676,-84.57961,,,"By Appointment Only Yes","Mon - Fri: 9:00 am - 5:00 pm","TollFree: (800) 737-7900",,insurance,,,http://www.stelizabethphysicians.com,,,,,,,,,
947934,310951,"2020-09-27 03:00:54","Health Quest Physicians Group - Bobby Beanland DC",http://www.healthquestgroup.com,,"(573) 635-9655","3349 American Ave","Jefferson City",MO,65109,"3349 American Ave,Jefferson City,MO 65109","Massage Therapists, Chiropractors & Chiropractic Services, Cryogenic Treatment & Processing, Emergency Care Facilities, Health & Fitness Program Consultants, Infertility Counseling, Massage Services, Medical Clinics, Medical Imaging Services, Mental Health Services, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Surgery-General, Pregnancy Counseling, Psychiatric Clinics",,,,38.57808,-92.24644,https://i2.ypcdn.com/blob/c188432bfe355ad4223cbe2f264c42cac91eab0f_100x100_crop.jpg?8ad0f92,"Achieve more from yourself!","Health Quest Physicians Group in Jefferson City, Missouri is a conglomeration of multi-specialty doctors who span the spectrum of wellness practices. We feature chiropractors, physical therapists, acupuncturists, and massage therapists. We stress the importance and power of the body to naturally heal itself without the dangerous effects of drugs or invasive procedures. We provide all our patients only the finest care and treatment plans. Relieve your pain or achieve the healthiest you by seeing us for: В• Axial decompression В• Nutritional support В• Custom-made orthotics В• Kinesio taping В• Heel supplements and homeopathic remedies В• Detox program and community wellness programs Our wellness care programs work from the inside out. First we help to remove anything in your body that may impede your natural function, and then we help to align your bones, muscles, and chakras in order to maximize your immune system, physical function, and overall well being. You're left feeling outstanding and ready for anything! Call Health Quest Physicians Group today for an appointment.","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Fax: (573) 635-6741",,"visa, mastercard",,,http://www.healthquestgroup.com,,,,,,,,,
2956679,910797,"2020-09-27 03:59:14","Leonard Miller",http://provider.kareo.com/leonard-miller-1,,"(617) 735-8735","1 Brookline Pl Ste 427",Brookline,MA,02445,"1 Brookline Pl Ste 427,Brookline,MA 02445","Physicians & Surgeons, Acupuncture, Mental Health Services, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Skin Care",,,,42.33257,-71.115,https://i1.ypcdn.com/blob/6632b1b8d2a2c34f771fa95c82e743dbeb21a915_100x100_crop.jpg?8ad0f92,,"By Appointment Only Yes","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"website Reservations",,,,,,,,,
2957992,911354,"2020-09-27 03:59:22","Dr. Roy S. Schottenfeld, MD",http://northfultonent.com,,"(770) 343-8675","2500 Hospital Blvd Ste 450",Roswell,GA,30076,"2500 Hospital Blvd Ste 450,Roswell,GA 30076","Physicians & Surgeons, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat)",,,,34.06255,-84.32173,https://i1.ypcdn.com/blob/b55f4823979617946ab7e916a17d1a8755b0ac36_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 4:00 pm","Fax: (770) 343-8773",,,,,http://northfultonent.com,"Specialties: Otorhinolaryngology, Otolaryngology (ENT), Otolaryngology",,,,,,,,
2958086,911397,"2020-09-27 03:59:22","Integrative Medical Clinic",http://www.imcsr.com,,"(707) 284-9200","175 Concourse Blvd","Santa Rosa",CA,95403,"175 Concourse Blvd,Santa Rosa,CA 95403","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Naturopathic Physicians (ND), Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Surgery-General, Sleep Disorders-Information & Treatment",,,,38.51155,-122.78888,https://i1.ypcdn.com/blob/a701d715303ffb623868cf489edf75bcbff422e5_100x100_crop.jpg?8ad0f92,,"Gender male","Mon - Fri: 9:00 am - 5:30 pm","Phone: (707) 284-9204 Phone: (707) 284-9254 Phone: (707) 284-9238 Fax: (707) 284-9254 Fax: (707) 284-9204",,"master card, visa, check, insurance",,,"http://www.imcsr.com http://www.integrativemedicalclinic.com","Specialties: Family Medicine, Family Practice",,,,,,,,
2964228,914003,"2020-09-27 03:59:45","West Hartford Naturopathic Med",http://draieta.com,,"(860) 232-9662","301 N Main St","West Hartford",CT,06117,"301 N Main St,West Hartford,CT 06117","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment, Stress Management & Prevention",,,,41.78228,-72.74688,,,,"Mon - Thu: 9:00 am - 4:00 pm Fri Closed","Phone: (860) 206-6160",,"discover, master card, visa, check",,,"http://draieta.com https://draieta.com",,,,,,,,,
2964508,914094,"2020-09-27 03:59:45","Dr. Xiaoping X Xu, MD",http://www.xu.md.com,,"(630) 655-9988","120 E Ogden Ave Ste 201",Hinsdale,IL,60521,"120 E Ogden Ave Ste 201,Hinsdale,IL 60521","Physicians & Surgeons, Acupuncture, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Sports Medicine & Injuries Treatment, Surgery Centers",,,,41.81547,-87.92694,https://i1.ypcdn.com/blob/91a67dbf5b57fc5664b6c18f92dcd5b12710a1c7_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender female Languages Spoken Chinese, Japanese","Mon - Fri: 9:00 am - 5:00 pm","Phone: (630) 972-4451 Fax: (630) 972-4451 Fax: (630) 455-6010",,,,,http://www.xu.md.com,,,,,,,,,
2973578,917820,"2020-09-27 04:00:06","Dr. Duncan D Hanby, MD",http://www.drphillipnoel.yourmd.com,,"(337) 991-0010","2615 North Dr",Abbeville,LA,70510,"2615 North Dr,Abbeville,LA 70510","Physicians & Surgeons, Acupuncture, Audiologists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Sleep Disorders",,,,29.97373,-92.10657,,,"Board Certified Yes Gender male",,"Phone: (337) 898-3700 Fax: (337) 991-2465",,insurance,,,http://www.drphillipnoel.yourmd.com,,,,,,,,,
2978430,919872,"2020-09-27 04:00:17","Chen Julie Dr",http://www.asiaamericaacupuncture.com,,"(949) 248-2983","657 Camino De Los Mares","San Clemente",CA,92673,"657 Camino De Los Mares,San Clemente,CA 92673","Physicians & Surgeons, Acupuncture, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,33.45841,-117.64884,https://i2.ypcdn.com/blob/040b45075c08604e5792812ff4711f8afc4bd46e_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.asiaamericaacupuncture.com,,,,,,,,,
2983761,922093,"2020-09-27 04:00:43","Shallowford Medical Center",http://www.wellstar.org,,"(770) 649-9100","3921 Shallowford Rd",Marietta,GA,30062,"3921 Shallowford Rd,Marietta,GA 30062","Physicians & Surgeons, Clinics, Mental Health Services, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Sports Medicine & Injuries Treatment",,,,34.03191,-84.43646,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (770) 649-0049 Fax: (770) 649-9092",,"amex, cash, discover, master card, visa, all major credit cards, check, insurance",,,"http://www.wellstar.org https://www.wellstar.org/locations/pages/practice-detail.aspx?lid=F12CD8BE-AF27-4D7D-AD74-5C4546C63F10",,,,,,,,,
2984785,922516,"2020-09-27 04:00:44","Pruzinsky Judy",http://judypruzinsky.com,,"(831) 685-1800","8065 Aptos St",Aptos,CA,95003,"8065 Aptos St,Aptos,CA 95003","Physicians & Surgeons, Acupuncture, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sexual Dysfunction, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Sleep Disorders-Information & Treatment",,,,36.97656,-121.89894,,,,,"Fax: (831) 685-0108",,,,,http://judypruzinsky.com,,,,,,,,,
2989383,924313,"2020-09-27 04:00:57","Seal, Stephen M MD",http://ashevilleheadneckear.com,,"(828) 698-2350","709D N Justice St",Hendersonville,NC,28791,"709D N Justice St,Hendersonville,NC 28791","Physicians & Surgeons, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Plastic & Reconstructive",,,,35.32042,-82.46819,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa",,,http://ashevilleheadneckear.com,,,,,,,,,
2991657,925237,"2020-09-27 04:00:59","Peggy Johnstone Lac",,,"(541) 505-7708","1397 Willamette St",Eugene,OR,97401,"1397 Willamette St,Eugene,OR 97401","Physicians & Surgeons, Acupuncture, Physical Therapists, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Surgery-General, Surgery Centers",,,,44.04458,-123.09249,,,,,,,insurance,,,,,,,,,,,,