city_x_shop.id,city.id,city.ts,city.title,city.count,state.id,state.ts,state.title,shop.id,shop.ts,shop.latitude,shop.longitude,shop.address,shop.address_extend,shop.country,shop.postal_code,shop.phone,shop.store_monday_start,shop.store_monday_end,shop.store_tuesday_start,shop.store_tuesday_end,shop.store_wednesday_start,shop.store_wednesday_end,shop.store_thursday_start,shop.store_thursday_end,shop.store_friday_start,shop.store_friday_end,shop.store_saturday_start,shop.store_saturday_end,shop.store_sunday_start,shop.store_sunday_end,shop.pharmacy_phone,shop.pharmacy_fax,shop.pharmacy_monday_start,shop.pharmacy_monday_end,shop.pharmacy_tuesday_start,shop.pharmacy_tuesday_end,shop.pharmacy_wednesday_start,shop.pharmacy_wednesday_end,shop.pharmacy_thursday_start,shop.pharmacy_thursday_end,shop.pharmacy_friday_start,shop.pharmacy_friday_end,shop.pharmacy_saturday_start,shop.pharmacy_saturday_end,shop.pharmacy_sunday_start,shop.pharmacy_sunday_end,shop.gas_station_phone,shop.gas_station_address,shop.gas_station_postal_code,shop.gas_station_latitude,shop.gas_station_longitude
1,1,"2018-11-19 21:44:06",Ansonia,1,1,"2018-11-19 21:22:03",Connecticut,1,"2018-11-21 01:28:38",41.3329721,-73.0819764,"100 Division Street","100 Division Street Ansonia, CT",US,06401,+1-203-732-3901,600,2300,600,2300,600,2300,700,1700,600,2300,600,2300,700,2200,+1-203-732-3907,+1-844-411-6854,900,2000,900,2000,900,2000,900,2000,900,2000,900,1700,900,1400,+1-203-734-8878,"696 Main Street",06401,41.330684,-73.077243
2,2,"2018-11-19 21:44:06",Berlin,1,1,"2018-11-19 21:22:03",Connecticut,2,"2018-11-21 01:29:59",41.6304042,-72.755391,"1135 Farmington Avenue","1135 Farmington Avenue Berlin, CT",US,06037,+1-860-828-0276,600,2300,600,2300,600,2300,700,1700,600,2300,600,2300,600,2200,+1-860-828-0772,+1-844-411-6430,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1500,+1-860-828-1359,"1239 Farmington Ave",06037,41.627791,-72.754707
3,3,"2018-11-19 21:44:06",Bloomfield,1,1,"2018-11-19 21:22:03",Connecticut,3,"2018-11-21 01:31:41",41.81563360627324,-72.71414995193481,"313 Cottage Grove Rd","313 Cottage Grove Rd Bloomfield, CT",US,06002,+1-860-242-5954,600,0,600,0,600,0,700,1700,600,0,600,0,700,0,,,,,,,,,,,,,,,,,+1-860-286-0570,"47 Jerome Ave",06002,41.830146,-72.734851
4,4,"2018-11-19 21:44:06",Branford,1,1,"2018-11-19 21:22:03",Connecticut,4,"2018-11-21 01:31:45",41.2977403,-72.76284,"22 Leetes Island Rd","22 Leetes Island Rd Branford, CT",US,06405,+1-203-488-1325,600,2300,600,2300,600,2300,700,1700,600,2300,600,2300,700,2200,+1-203-481-3392,+1-844-411-6857,900,2100,900,2100,900,2100,900,2100,900,2100,900,1800,900,1500,+1-203-488-1956,"49 Leetes Island Rd",06405,41.29639,-72.764536
281,5,"2018-11-19 21:44:06",Bridgeport,2,1,"2018-11-19 21:22:03",Connecticut,281,"2018-11-21 03:30:43",41.163918,-73.2178557,"2145 Fairfield Avenue","2145 Fairfield Avenue Bridgeport, CT",US,06605,+1-203-333-0333,700,2200,700,2200,700,2200,700,1700,700,2200,700,2200,700,2200,,,,,,,,,,,,,,,,,+1-203-384-8274,"915 North Ave",06606,41.191842,-73.196626
282,5,"2018-11-19 21:44:06",Bridgeport,2,1,"2018-11-19 21:22:03",Connecticut,282,"2018-11-21 03:31:25",41.22092190643277,-73.21906507015223,"4531 Main Street","4531 Main Street Bridgeport, CT",US,06606,+1-203-371-6972,600,0,600,0,600,0,700,1700,600,0,600,0,700,0,+1-203-372-6538,+1-844-411-6470,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1500,+1-203-374-2064,"4402 Main Street",06606,41.219751,-73.216095
283,6,"2018-11-19 21:44:06",Bristol,2,1,"2018-11-19 21:22:03",Connecticut,283,"2018-11-21 03:31:32",41.69170975847015,-72.92441368103033,"597 Farmington Avenue","597 Farmington Avenue Bristol, CT",US,06010,+1-860-582-5674,600,0,600,0,600,0,700,1700,600,0,600,0,600,0,+1-860-582-4080,+1-844-411-6440,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1500,+1-860-582-4303,"57 Middle St",06010,41.66748,-72.922178
284,6,"2018-11-19 21:44:06",Bristol,2,1,"2018-11-19 21:22:03",Connecticut,284,"2018-11-21 03:31:39",41.669654073792216,-72.89522051811218,"747 Pine Street","747 Pine Street Bristol, CT",US,06010,+1-860-582-3154,600,0,600,0,600,0,700,1700,600,0,600,0,700,0,+1-860-583-9213,+1-844-411-6452,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1700,+1-860-582-4303,"57 Middle St",06010,41.66748,-72.922178
5,7,"2018-11-19 21:44:06",Canaan,1,1,"2018-11-19 21:22:03",Connecticut,5,"2018-11-21 01:32:09",42.024869397577554,-73.32198143005371,"11 East Main Street","11 East Main Street Canaan, CT",US,06018,+1-860-824-7990,700,2300,700,2300,700,2300,700,1700,700,2300,700,2300,700,2100,,,,,,,,,,,,,,,,,+1-860-824-1152,"3 E Main St",06018,42.024368,-73.323773
6,8,"2018-11-19 21:44:06",Cheshire,1,1,"2018-11-19 21:22:03",Connecticut,6,"2018-11-21 01:33:00",41.50603437294043,-72.90125548839569,"275 Highland Avenue","275 Highland Avenue Cheshire, CT",US,06410,+1-203-272-3628,600,0,600,0,600,0,700,1700,600,0,600,0,700,0,+1-203-272-3697,+1-844-411-6483,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1500,+1-203-272-2340,"901 W Main St",06410,41.514678,-72.92592
7,9,"2018-11-19 21:44:06",Clinton,1,1,"2018-11-19 21:22:03",Connecticut,7,"2018-11-21 01:33:42",41.2739546,-72.5054991,"215 East Main Street","215 East Main Street Clinton, CT",US,06413,+1-860-669-2228,600,0,600,0,600,0,700,1700,600,0,600,0,700,2100,+1-860-669-6636,+1-844-411-6459,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1700,+1-860-669-4599,"196 E Main St",06413,41.273628,-72.509281
8,10,"2018-11-19 21:44:06",Colchester,1,1,"2018-11-19 21:22:03",Connecticut,8,"2018-11-21 01:34:32",41.5710847,-72.3337616,"99 Linwood Avenue","99 Linwood Avenue Colchester, CT",US,06415,+1-860-537-2361,600,0,600,0,600,0,700,1700,600,0,600,0,700,2200,+1-860-537-2570,+1-844-411-6426,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1700,+1-860-859-3007,"2 New London Rd",06420,41.476469,-72.263976
9,11,"2018-11-19 21:44:06",Cromwell,1,1,"2018-11-19 21:22:03",Connecticut,9,"2018-11-21 01:34:45",41.6018667,-72.6781392,"195 West Street","195 West Street Cromwell, CT",US,06416,+1-860-635-8300,600,0,600,0,600,0,700,1700,600,0,600,0,600,2300,+1-860-635-6303,+1-844-411-6424,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1700,+1-860-347-7722,"436 S Main St",06457,41.562358,-72.650869
285,12,"2018-11-19 21:44:06",Danbury,2,1,"2018-11-19 21:22:03",Connecticut,285,"2018-11-21 03:32:22",41.3860122,-73.4879402,"44 Lake Avenue Ext","44 Lake Avenue Ext Danbury, CT",US,06811,+1-203-797-8901,600,0,600,0,600,0,700,1700,600,0,600,0,600,0,+1-203-797-8476,+1-844-411-6762,900,2100,900,2100,900,2100,900,2100,900,2100,900,1800,900,1700,+1-203-798-8312,"24 Lake Avenue Ext",06811,41.385756,-73.47887
286,12,"2018-11-19 21:44:06",Danbury,2,1,"2018-11-19 21:22:03",Connecticut,286,"2018-11-21 03:32:45",41.4076193052734,-73.41821908950811,"72 Newtown Road","72 Newtown Road Danbury, CT",US,06810,+1-203-798-0555,600,0,600,0,600,0,700,1700,600,0,600,0,700,2300,+1-203-798-0735,+1-844-411-6465,900,2000,900,2000,900,2000,900,2000,900,2000,900,1700,900,1400,+1-203-798-1140,"101 Newtown Rd",06810,41.413006,-73.408408
287,13,"2018-11-19 21:44:06",Darien,2,1,"2018-11-19 21:22:03",Connecticut,287,"2018-11-21 03:32:55",41.070274438902246,-73.49426507949829,"148 Heights Road","148 Heights Road Darien, CT",US,06820,+1-203-655-8755,700,2200,700,2200,700,2200,700,1700,700,2200,700,2200,700,2100,,,,,,,,,,,,,,,,,+1-203-656-0405,"164 Noroton Ave",06820,41.069657,-73.491047
288,13,"2018-11-19 21:44:06",Darien,2,1,"2018-11-19 21:22:03",Connecticut,288,"2018-11-21 03:33:56",41.078592,-73.464714,"25 Old King's Highway N","25 Old King's Highway N Darien, CT",US,06820,+1-203-662-1227,700,2200,700,2200,700,2200,700,1700,700,2200,700,2200,700,2200,,,,,,,,,,,,,,,,,+1-203-655-2594,"805 Boston Post Rd",06820,41.07902,-73.468648
10,14,"2018-11-19 21:44:06",Dayville,1,1,"2018-11-19 21:22:03",Connecticut,10,"2018-11-21 01:34:51",41.841567825721164,-71.88063204288483,"1094 Killingly Commons Drive","1094 Killingly Commons Drive Dayville, CT",US,06241,+1-860-779-2070,600,0,600,0,600,0,700,1700,600,0,600,0,700,2200,+1-860-774-5301,+1-844-411-6485,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1500,+1-860-774-9161,"1095 N Main St",06241,41.841467,-71.877524
11,15,"2018-11-19 21:44:06","East Hampton",1,1,"2018-11-19 21:22:03",Connecticut,11,"2018-11-21 01:35:14",41.584260852342766,-72.50532925128937,"11 E High Street","11 E High Street East Hampton, CT",US,06424,+1-860-267-2039,600,0,600,0,600,0,700,1700,600,0,600,0,700,2200,+1-860-267-2771,+1-844-411-6587,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1500,+1-860-347-7722,"436 S Main St",06457,41.562358,-72.650869
12,16,"2018-11-19 21:44:06","East Hartford",1,1,"2018-11-19 21:22:03",Connecticut,12,"2018-11-21 01:35:26",41.7689365,-72.6038742,"940 Silver Lane","940 Silver Lane East Hartford, CT",US,06118,+1-860-569-7050,600,2300,600,2300,600,2300,700,1700,600,2300,600,2300,700,2200,+1-860-569-7135,+1-844-411-6481,900,2000,900,2000,900,2000,900,2000,900,2000,900,1700,900,1400,+1-860-568-8819,"1475 Silver Ln",06118,41.76556,-72.578614
13,17,"2018-11-19 21:44:06","East Haven",1,1,"2018-11-19 21:22:03",Connecticut,13,"2018-11-21 01:35:44",41.278201549852476,-72.86928623914713,"370 Hemingway Avenue","370 Hemingway Avenue East Haven, CT",US,06512,+1-203-468-7012,600,2300,600,2300,600,2300,700,1700,600,2300,600,2300,700,2200,+1-203-468-1113,+1-844-411-6480,800,2000,800,2000,800,2000,800,2000,800,2000,900,1800,900,1500,+1-203-467-3661,"1183 Townsend Ave",06512,41.288601,-72.892192
14,18,"2018-11-19 21:44:06","East Lyme",1,1,"2018-11-19 21:22:03",Connecticut,14,"2018-11-21 01:35:48",41.3567313,-72.2117045,"248 Flanders Road","248 Flanders Road East Lyme, CT",US,06333,+1-860-691-2146,600,0,600,0,600,0,700,1700,600,0,600,0,700,2200,+1-860-739-5957,+1-844-411-6468,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1700,+1-860-739-6065,"113 Boston Post Rd",06333,41.366317,-72.210211
15,19,"2018-11-19 21:44:06",Enfield,1,1,"2018-11-19 21:22:03",Connecticut,15,"2018-11-21 01:36:25",41.9882281,-72.5744876,"54 Hazard Avenue","54 Hazard Avenue Enfield, CT",US,06082,+1-860-741-2200,600,0,600,0,600,0,700,1700,600,0,600,0,700,0,+1-860-741-2230,+1-844-411-6586,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1500,+1-860-763-2120,"241 Hazard Ave",06082,41.987373,-72.544645
289,20,"2018-11-19 21:44:06",Fairfield,2,1,"2018-11-19 21:22:03",Connecticut,289,"2018-11-21 03:34:29",41.15114821313179,-73.24573159217834,"1160 Kings Highway Cut-Off","1160 Kings Highway Cut-Off Fairfield, CT",US,06824,+1-203-254-8478,600,0,600,0,600,0,700,1700,600,0,600,0,700,0,+1-203-254-8538,+1-844-411-6458,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1500,+1-202-259-1288,"1139 Post Rd",06824,41.144109,-73.253322
290,20,"2018-11-19 21:44:06",Fairfield,2,1,"2018-11-19 21:22:03",Connecticut,290,"2018-11-21 03:34:47",41.1758192,-73.2291653,"760 Villa Avenue","760 Villa Avenue Fairfield, CT",US,06825,+1-203-333-8715,700,0,700,0,700,0,700,1700,700,0,700,0,700,0,,,,,,,,,,,,,,,,,+1-203-373-9420,"2424 Black Rock Tpke",06825,41.184075,-73.255618
291,21,"2018-11-19 21:44:06",Glastonbury,2,1,"2018-11-19 21:22:03",Connecticut,291,"2018-11-21 03:34:59",41.7222143,-72.6247312,"215 Glastonbury Boulevard","215 Glastonbury Boulevard Glastonbury, CT",US,06033,+1-860-659-4553,600,0,600,0,600,0,700,1700,600,0,600,0,700,2200,+1-860-659-5844,+1-844-411-6443,900,2100,900,2100,900,2100,900,2100,900,2100,900,1700,900,1500,+1-860-657-9943,"2749 Main St",06033,41.717454,-72.613084
292,21,"2018-11-19 21:44:06",Glastonbury,2,1,"2018-11-19 21:22:03",Connecticut,292,"2018-11-21 03:36:48",41.706479433824015,-72.59488686919212,"55 Oak Street","55 Oak Street Glastonbury, CT",US,06033,+1-860-652-8925,600,2300,600,2300,600,2300,700,1700,600,2300,600,2300,700,2200,+1-860-652-9208,+1-844-411-6423,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1500,+1-860-597-8989,"556 Hebron Ave",06033,41.713869,-72.591391
16,22,"2018-11-19 21:44:06",Granby,1,1,"2018-11-19 21:22:03",Connecticut,16,"2018-11-21 01:36:41",41.9359142,-72.7890747,"120 Salmon Brook Street","120 Salmon Brook Street Granby, CT",US,06035,+1-860-844-8331,600,2300,600,2300,600,2300,700,1700,600,2300,600,2300,700,2300,+1-860-844-8346,+1-844-411-6428,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1500,+1-860-627-8010,"80 Ella Grasso Tpke",06096,41.920243,-72.671617
293,23,"2018-11-19 21:44:06",Greenwich,2,1,"2018-11-19 21:22:03",Connecticut,293,"2018-11-21 03:37:10",41.0396374,-73.667007,"11 Glen Ridge Road","11 Glen Ridge Road Greenwich, CT",US,06831,+1-203-531-0541,700,2100,700,2100,700,2100,700,1700,700,2100,700,2100,700,2100,,,,,,,,,,,,,,,,,+1-203-531-9147,"222 Glenville Rd",06831,41.037896,-73.661771
294,23,"2018-11-19 21:44:06",Greenwich,2,1,"2018-11-19 21:22:03",Connecticut,294,"2018-11-21 03:37:25",41.027326578424095,-73.63143056631088,"161 West Putnam Avenue","161 West Putnam Avenue Greenwich, CT",US,06831,+1-203-625-0622,700,2300,700,2300,700,2300,700,1700,700,2300,700,2300,700,2200,,,,,,,,,,,,,,,,,+1-203-422-0188,"142 Railroad Ave",06830,41.02144,-73.627585
17,24,"2018-11-19 21:44:06",Groton,1,1,"2018-11-19 21:22:03",Connecticut,17,"2018-11-21 01:36:51",41.36820180883829,-72.06630527973175,"220 Route 12","220 Route 12 Groton, CT",US,06340,+1-860-445-4440,600,0,600,0,600,0,700,1700,600,0,600,0,700,2200,+1-860-445-8807,+1-844-411-6474,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1700,+1-860-445-1080,"294 Route 12",06340,41.370322,-72.07084
18,25,"2018-11-19 21:44:06",Hamden,1,1,"2018-11-19 21:22:03",Connecticut,18,"2018-11-21 01:38:30",41.3722929,-72.9141683,"2335 Dixwell Avenue","2335 Dixwell Avenue Hamden, CT",US,06514,+1-203-248-9615,0,0,0,0,0,0,700,1700,0,0,0,0,0,0,+1-203-248-9631,+1-844-411-6420,900,2100,900,2100,900,2100,900,2100,900,2100,900,1800,900,1600,+1-203-248-8320,"1994 Whitney Ave",06517,41.370839,-72.90662
19,26,"2018-11-19 21:44:06",Hartford,1,1,"2018-11-19 21:22:03",Connecticut,19,"2018-11-21 01:39:50",41.7518143,-72.7085742,"150 New Park Avenue","150 New Park Avenue Hartford, CT",US,06106,+1-860-232-8777,600,0,600,0,600,0,700,1700,600,0,600,0,700,0,+1-860-232-8848,+1-844-411-6445,900,2100,900,2100,900,2100,900,2100,900,2100,900,1700,900,1500,+1-860-236-0286,"195 Prospect Ave",06106,41.751444,-72.715469
295,27,"2018-11-19 21:44:06",Litchfield,2,1,"2018-11-19 21:22:03",Connecticut,295,"2018-11-21 03:38:31",41.7439902,-73.2006141,"331 West Street","331 West Street Litchfield, CT",US,06759,+1-860-567-0075,700,2100,700,2200,700,2200,700,1700,700,2200,700,2200,700,2200,,,,,,,,,,,,,,,,,,,,,
296,27,"2018-11-19 21:44:06",Litchfield,2,1,"2018-11-19 21:22:03",Connecticut,296,"2018-11-21 03:38:37",41.744079,-73.2004904,"55 Village Green Drive","55 Village Green Drive Litchfield, CT",US,06759,+1-860-393-4051,700,2300,700,2300,700,2300,700,1700,700,2300,700,2300,700,2200,,,,,,,,,,,,,,,,,+1-860-567-4703,"229 West St",06759,41.745978,-73.199564
20,28,"2018-11-19 21:44:06",Madison,1,1,"2018-11-19 21:22:03",Connecticut,20,"2018-11-21 01:40:04",41.277576673416256,-72.59650155901915,"128 Samson Rock Road","128 Samson Rock Road Madison, CT",US,06443,+1-203-245-7204,600,0,600,0,600,0,700,1700,600,0,600,0,600,2100,+1-203-245-7467,+1-844-411-6438,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1700,+1-203-245-2585,"646 Boston Post Rd",06443,41.279116,-72.597311
21,29,"2018-11-19 21:44:06",Manchester,1,1,"2018-11-19 21:22:03",Connecticut,21,"2018-11-21 01:40:50",41.77899682278863,-72.53726363182068,"318 West Middle Turnpike","318 West Middle Turnpike Manchester, CT",US,06040,+1-860-645-8050,600,0,600,0,600,0,700,1700,600,0,600,0,700,0,+1-860-647-0325,+1-844-411-6479,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1700,+1-860-649-2337,"404 Hartford Road",06040,41.76427,-72.539207
297,30,"2018-11-19 21:44:06",Meriden,2,1,"2018-11-19 21:22:03",Connecticut,297,"2018-11-21 03:39:21",41.53307745406681,-72.7913385629654,"485 Broad Street","485 Broad Street Meriden, CT",US,06450,+1-203-238-1235,600,0,600,0,600,0,700,1700,600,0,600,0,700,0,+1-203-238-1261,+1-844-411-6461,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1700,+1-203-237-6327,"934 Broad St",06450,41.54395,-72.785245
298,30,"2018-11-19 21:44:06",Meriden,2,1,"2018-11-19 21:22:03",Connecticut,298,"2018-11-21 03:39:28",41.54006836546677,-72.82465478769683,"77 Centennial Plaza","77 Centennial Plaza Meriden, CT",US,06450,+1-203-238-1778,600,2300,600,2300,600,2300,700,1700,600,2300,600,2300,600,2200,,,,,,,,,,,,,,,,,+1-203-630-2726,"583 W Main St",06451,41.541034,-72.823215
22,31,"2018-11-19 21:44:06",Middletown,1,1,"2018-11-19 21:22:03",Connecticut,22,"2018-11-21 01:40:57",41.54559706643161,-72.63698816299438,"416 East Main Street","416 East Main Street Middletown, CT",US,06457,+1-860-346-0160,600,0,600,0,600,0,700,1700,600,0,600,0,700,2200,+1-860-346-1779,+1-844-411-6437,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1700,+1-860-347-7722,"436 S Main St",06457,41.562358,-72.650869
299,32,"2018-11-19 21:44:06",Milford,2,1,"2018-11-19 21:22:03",Connecticut,299,"2018-11-21 03:39:30",41.23713647067401,-73.03014099597931,"1360 East Town Road","1360 East Town Road Milford, CT",US,06460,+1-203-877-1841,600,2300,600,2300,600,2300,700,1700,600,2300,600,2300,700,2200,+1-203-877-1912,+1-844-411-6467,900,2100,900,2100,900,2100,900,2100,900,2100,900,1700,900,1500,+1-203-878-3062,"190 Woodmont Road",06460,41.237727,-73.021448
300,32,"2018-11-19 21:44:06",Milford,2,1,"2018-11-19 21:22:03",Connecticut,300,"2018-11-21 03:39:39",41.2116605,-73.0765401,"855 Bridgeport Avenue","855 Bridgeport Avenue Milford, CT",US,06460,+1-203-876-0467,600,2200,600,2200,600,2200,700,1700,600,2200,600,2200,700,2200,+1-203-876-0654,+1-844-411-6456,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1500,+1-203-877-1858,"25 Bridgeport Ave",06460,41.212627,-73.077681
23,33,"2018-11-19 21:44:06",Monroe,1,1,"2018-11-19 21:22:03",Connecticut,23,"2018-11-21 01:41:07",41.3145715,-73.2164997,"470 Monroe Turnpike","470 Monroe Turnpike Monroe, CT",US,06468,+1-203-268-0589,700,2200,700,2200,700,2200,700,1700,700,2200,700,2200,700,2100,,,,,,,,,,,,,,,,,+1-203-261-0661,"536 Monroe Tpke",06468,41.318661,-73.214205
24,34,"2018-11-19 21:44:06",Naugatuck,1,1,"2018-11-19 21:22:03",Connecticut,24,"2018-11-21 01:41:15",41.4939147,-73.0793243,"727 Rubber Avenue","727 Rubber Avenue Naugatuck, CT",US,06770,+1-203-729-4182,600,0,600,0,600,0,700,1700,600,0,600,0,700,2200,+1-203-723-6939,+1-844-411-6422,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1700,+1-203-758-2009,"504 Middlebury Rd",06762,41.538132,-73.105305
25,35,"2018-11-19 21:44:06","New Britain",1,1,"2018-11-19 21:22:03",Connecticut,25,"2018-11-21 01:41:16",41.66880054117723,-72.80497223138809,"1309 Corbin Avenue","1309 Corbin Avenue New Britain, CT",US,06053,+1-860-348-9856,600,0,600,0,600,0,700,1700,600,0,600,0,700,0,+1-860-348-9830,+1-844-411-6454,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1500,+1-860-827-9327,"1144 Corbin Ave",06053,41.666204,-72.806968
26,36,"2018-11-19 21:44:06","New Fairfield",1,1,"2018-11-19 21:22:03",Connecticut,26,"2018-11-21 01:41:29",41.46849755234269,-73.48459839820862,"25 State Route 39","25 State Route 39 New Fairfield, CT",US,06812,+1-203-312-0482,700,0,700,0,700,0,700,1700,700,0,700,0,700,2200,+1-203-312-9818,+1-844-411-6588,800,2000,800,2000,800,2000,800,2000,800,2000,800,1700,800,1700,+1-845-878-3456,"2597 Rt 22",12563,41.484057,-73.576005
301,37,"2018-11-19 21:44:06","New Haven",2,1,"2018-11-19 21:22:03",Connecticut,301,"2018-11-21 03:40:05",41.336279,-72.9820544,"112 Amity Road","112 Amity Road New Haven, CT",US,06515,+1-203-389-8600,600,2300,600,2300,600,2300,700,1700,600,2300,600,2300,700,2200,+1-203-389-8863,+1-844-411-6457,900,2100,900,2100,900,2100,900,2100,900,2100,900,1700,900,1500,+1-203-777-4359,"141 Willow St",06511,41.320667,-72.907856
302,37,"2018-11-19 21:44:06","New Haven",2,1,"2018-11-19 21:22:03",Connecticut,302,"2018-11-21 03:40:48",41.3143951,-72.9378033,"150 Whalley Avenue","150 Whalley Avenue New Haven, CT",US,06515,+1-203-503-0105,600,2300,600,2300,600,2300,700,1700,600,2300,600,2300,700,2200,,,,,,,,,,,,,,,,,+1-203-777-4359,"141 Willow St",06511,41.320667,-72.907856
27,38,"2018-11-19 21:44:06","New Milford",1,1,"2018-11-19 21:22:03",Connecticut,27,"2018-11-21 01:41:41",41.5503726,-73.419202,"180 Danbury Road","180 Danbury Road New Milford, CT",US,06776,+1-860-355-3234,600,2200,600,2200,600,2200,700,1700,600,2200,600,2200,700,2100,+1-860-355-3763,+1-844-411-6475,900,2100,900,2100,900,2100,900,2100,900,2100,900,1700,900,1500,+1-203-775-0622,"819 Federal Rd",06804,41.482835,-73.409382
303,39,"2018-11-19 21:44:06",Newington,2,1,"2018-11-19 21:22:03",Connecticut,303,"2018-11-21 03:41:02",41.6812508,-72.7074057,"206 Kitts Lane","206 Kitts Lane Newington, CT",US,06111,+1-860-665-8166,600,2300,600,2300,600,2300,700,1700,600,2300,600,2300,700,2200,+1-860-594-7123,+1-844-411-6589,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1500,+1-860-233-8384,"295 Main St",06111,41.712144,-72.726359
304,39,"2018-11-19 21:44:06",Newington,2,1,"2018-11-19 21:22:03",Connecticut,304,"2018-11-21 03:41:37",41.69752591075902,-72.75460839271545,"44 Fenn Road","44 Fenn Road Newington, CT",US,06111,+1-860-667-8380,600,0,600,0,600,0,700,1700,600,0,600,0,700,0,+1-860-667-9292,+1-844-411-6442,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1500,+1-860-233-8384,"295 Main St",06111,41.712144,-72.726359
28,40,"2018-11-19 21:44:06",Newtown,1,1,"2018-11-19 21:22:03",Connecticut,28,"2018-11-21 01:41:57",41.37220743369532,-73.27368021011353,"228 South Main Street","228 South Main Street Newtown, CT",US,06470,+1-203-270-0177,600,2200,600,2200,600,2200,700,1700,600,2200,600,2200,700,2200,+1-203-270-0827,+1-844-411-6855,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1500,+1-203-426-5750,"286 S Main St",06470,41.366037,-73.270866
29,41,"2018-11-19 21:44:06","North Haven",1,1,"2018-11-19 21:22:03",Connecticut,29,"2018-11-21 01:42:39",41.39380537598881,-72.86025524139399,"79 Washington Avenue","79 Washington Avenue North Haven, CT",US,06473,+1-203-234-1757,600,2200,600,2200,600,2200,700,1700,600,2200,600,2200,700,2200,+1-203-234-7461,+1-844-411-6482,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1500,+1-800-800-8000,"195 State Street",06473,41.379293,-72.877913
305,42,"2018-11-19 21:44:06",Norwalk,2,1,"2018-11-19 21:22:03",Connecticut,305,"2018-11-21 03:41:59",41.14118255362974,-73.42335820198059,"380 Main Avenue","380 Main Avenue Norwalk, CT",US,06851,+1-203-840-1001,600,0,600,0,600,0,700,1700,600,0,600,0,700,0,+1-203-849-8735,+1-844-411-6466,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1500,+1-203-956-5435,"395 Main Ave",06851,41.143821,-73.426247
306,42,"2018-11-19 21:44:06",Norwalk,2,1,"2018-11-19 21:22:03",Connecticut,306,"2018-11-21 03:42:09",41.100354812170984,-73.43939781188965,"385 Connecticut Avenue","385 Connecticut Avenue Norwalk, CT",US,06854,+1-203-299-1715,600,0,600,0,600,0,700,1700,600,0,600,0,700,0,+1-203-299-1718,+1-844-411-6451,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1500,+1-203-855-0498,"307 Connecticut Ave",06854,41.101798,-73.436778
30,43,"2018-11-19 21:44:06",Norwich,1,1,"2018-11-19 21:22:03",Connecticut,30,"2018-11-21 01:42:58",41.5451548,-72.0919903,"70 Town Street","70 Town Street Norwich, CT",US,06360,+1-860-887-1611,600,0,600,0,600,0,700,1700,600,0,600,0,600,2200,+1-860-887-1615,+1-844-411-6431,800,2000,800,2000,800,2000,800,2000,800,2000,900,1700,900,1700,+1-860-887-0321,"168 W Town St",06360,41.554851,-72.107599