business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
967272,315306,"2020-09-27 03:01:26","Luken Memorials Inc",http://www.lukenmemorials.com,,"(402) 371-2884","1310 N 13th St Ste 1",Norfolk,NE,68701,"1310 N 13th St Ste 1,Norfolk,NE 68701","Monuments, Granite",,,,42.04819,-97.42587,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (888) 671-2884",,"cash only",,,http://www.lukenmemorials.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
967314,315315,"2020-09-27 03:01:26","Goedken Monument Co.",http://www.rauschgranite.com,goedkenmonument@nethtc.net,"(712) 324-2131","517 Park St",Sheldon,IA,51201,"517 Park St,Sheldon,IA 51201","Granite, Cemetery Equipment & Supplies, Counter Tops, Monuments, Stone Products",,,,43.18603,-95.84956,,,"Locally owned and operated Goedken Monument Company's showroom is open for your viewing. Located in Sheldon, Iowa we are the go-to company relied upon by all local funeral homes. We offer personalized service and design. All our granite is guaranteed. Granite countertops also available!",,"Phone: (712) 348-0191",,"check, cash",,,http://www.rauschgranite.com,,,,,,,,,
967469,315354,"2020-09-27 03:01:26","Quality Monuments",http://www.quality-monuments.com,joni@quality-monuments.com,"(785) 562-3691","1010 Center St",Marysville,KS,66508,"1010 Center St,Marysville,KS 66508","Monuments, Counter Tops, Granite",5,"1 Review",A+,39.84235,-96.64469,https://i1.ypcdn.com/blob/f7b3f05742de60205b5749c0c844b9c3c3a92fb5_100x100_crop.jpg?f9d23e1,,"Three Generation Memorialist's","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, mastercard",,,"Primary Website",,"Josh T.",06/27/2019,five,"Professional memorialist's.... Caring and compassionate. Treated my family with dignity and respect.",,,,
967628,315385,"2020-09-27 03:01:26","United Monument Works",,umtworks@att.net,"(731) 536-6035","1122 N Highway 45 W","Union City",TN,38261,"1122 N Highway 45 W,Union City,TN 38261","Monuments, Bronze, Cemetery Equipment & Supplies, Granite, Mausoleums, Metals, Statuary, Stone Products",,,A+,36.37165,-89.06374,,,,"Mon - Fri: 10:00 am - 4:00 pm Sun Closed",,,"visa, debit, amex, check, mastercard",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
967823,315424,"2020-09-27 03:01:26","The PIQUA GRANITE and MARBLE CO., Inc.",http://www.classicmonuments.com,classic@classicmonuments.com,"(800) 338-3340","123 N Main St",Piqua,OH,45356,"123 N Main St,Piqua,OH 45356","Monuments, Bronze, Granite, Signs",,,A+,40.14725,-84.23914,,"Honoring family legacies since 1882",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (937) 773-2000",,"cash, no credit cards, check",,,http://www.classicmonuments.com,,,,,,,,,
967827,315425,"2020-09-27 03:01:26","Memory Gardens Memorial Park",http://www.warrenmonumentcompany.com,,"(405) 282-3511","1624 N Pine St",Guthrie,OK,73044,"1624 N Pine St,Guthrie,OK 73044","Monuments, Cemeteries, Granite",,,,35.89311,-97.40733,,,,,,,,,,"http://www.warrenmonumentcompany.com https://www.community-guthrie.com",,,,,,,,,
967840,315428,"2020-09-27 03:01:26","Grace Monument Co",,,"(989) 823-2866","635 State Rd",Vassar,MI,48768,"635 State Rd,Vassar,MI 48768","Burial Vaults, Building Materials, Cemetery Equipment & Supplies, Cremation Urns, Funeral Directors Equipment & Supplies, Funeral Supplies & Services, Granite, Mausoleums, Monuments, Stone Products",,,,43.36011,-83.58015,https://i1.ypcdn.com/blob/e3f73837c30b964bc9d9aa586f478e361b2f5db6_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 5:00 pm",,,"cash, check, discover, financing available, master card, visa, amex",,,,"Parking: Lot",,,,,,,,
967877,315440,"2020-09-27 03:01:26","R & J Headstone Monuments",,rjheadstone@gmail.com,"(715) 339-3618","S Avon Ave",Phillips,WI,54555,"S Avon Ave,Phillips,WI 54555","Monuments, Building Contractors, Cemetery Equipment & Supplies, Granite, Masonry Contractors, Stone Products",5,"1 Review",,45.68623,-90.39449,https://i1.ypcdn.com/blob/7941ca3bd1d1bb534c005d5c636111255e85af40_100x100_crop.jpg?f9d23e1,"High Quality Low Prices !","R&J Headstone & Monuments Sales and Service of Headstone and Memorials. Selective Colors and Styles. Sandblast, laser Etched and hand carved Designs .http://www.rjheadstonerestoration.com Let us do all work at your time of need. We Guarantee to beat any/all competitive pricing.",,,,"paypal, visa, discover, mastercard, all major credit cards, check, amex, financing available",,,,,"Raymond C.",07/20/2016,five,"R&J headstone is out to truly help others low prices easy seletion they take time to help to buy you a headsstone",,,,
968036,315480,"2020-09-27 03:01:26","Jones Monument Co",http://www.clydepartinmoncoinc.com,,"(936) 327-4896","212 Garner St",Livingston,TX,77351,"212 Garner St,Livingston,TX 77351","Monuments, Granite",,,,30.70278,-94.93119,,,,,,,,,,http://www.clydepartinmoncoinc.com,,,,,,,,,
968152,315503,"2020-09-27 03:01:26","Krause Monument",http://www.krausemonument.com,cindy.shields@krausemonument.com,"(608) 524-5355","2560 E Main St Ste C",Reedsburg,WI,53959,"2560 E Main St Ste C,Reedsburg,WI 53959","Monuments, Granite",,,,43.53215,-89.97055,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (608) 253-4230 TollFree: (866) 524-5355 Toll Free: (866) 524-5355",,"amex, cash, check, discover, master card, visa",,,"http://www.krausemonument.com https://www.krausemonument.com",,,,,,,,,
968168,315506,"2020-09-27 03:01:26","Tucson Marble & Granite Co",http://www.tucsonmemorials.com,stevecammacksr@gmail.com,"(520) 623-5642","3020 N Oracle Rd",Tucson,AZ,85705,"3020 N Oracle Rd,Tucson,AZ 85705","Granite, Marble & Terrazzo Cleaning & Service, Marble-Natural, Monuments, Stone Products",3,"2 Reviews",A+,32.26173,-110.97753,https://i2.ypcdn.com/blob/abd05702d96f97ef56d589844f70131cf5a093b2_100x100_crop.jpg?8ad0f92,,,SA,"Phone: (520) 623-1521 Fax: (520) 623-1521",,,,,"http://www.tucsonmemorials.com http://www.tucsonmemorials.com?pagespeed=noscript&amp.amp.pagespeed=noscript&amp.pagespeed=noscript&pagespeed=noscript&pagespeed=noscript",,"Kathy R.",09/02/2017,five,"We have had wonderful customers for over 100 years. Sorry this one had a bad experience. We have had lots of years in business and welcome all to come in to see us.",255lacey,07/01/2013,one,"I do not recommend this place to purchase a Granite Memorial for your loved one at all. First off the man was not a good salesman at all. I think the business was passed on to him and he's gotten lazy and has forgotten he is dealing with grieving families. The whole experience with him was awkward. We knew exactly what we wanted and told him off the bat that the memorial would be for a baby. We wanted a single heart on a slab with two vases. I also told him it was very emotional for us to be doing this. I think that was a huge mistake. Did he see a grieving grandmother and mother walk through the door and think we'd be an easy sell? He wanted to charge us $5500.00 for a headstone that we purchased elsewhere for $2300.00. How do you justify that price difference? So if you are shopping for a memorial for your loved one, I hate to say it but you will have to shop around. Go online look at different memorials, look at the fonts and artwork. Do your homework. Have a few different styles as back up in case you cant afford the original one you wanted"
968189,315511,"2020-09-27 03:01:26","Brown Memorials",http://www.brownmemorials.com,,"(843) 662-6378","2423 David H McLeod Blvd",Florence,SC,29501,"2423 David H McLeod Blvd,Florence,SC 29501","Monuments, Cemetery Equipment & Supplies, Fine Art Artists, Granite, Historical Monuments, Marble-Natural, Places Of Interest, Sculptors, Statuary",,,A+,34.18934,-79.82652,https://i1.ypcdn.com/blob/33b3eb7299cdff7daa6fd7ca8ae2d75172a54444_100x100_crop.jpg?f9d23e1,"The Quality Difference since 1908","Brown Memorials is a full service monument company with a passion for creating superior quality memorials. ""Every person is unique, and families find great comfort in the fact that their loved one's memorial will be just as special as they were. It's a service and an art that can be found nowhere else.""","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"check, cash, debit, discover, visa, mastercard, financing available",,,"The Quality Difference since 1908 American Institute of Commemorative Art",,,,,,,,,
968337,315546,"2020-09-27 03:01:26","Rest Haven Memorial Park",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581647425117.d8b32ad7&ADID=11942193&DEST=http%3A%2F%2Fresthavenmemorialparkfl.mydex.com%2FnwYbsK8gieQ&C=concrete%20marble%20granite%20stone&T=Tampa&S=FL&PH=(813)%20319-3659&FL=url&TL=off&position=133&PS=30&PI=5&Results=FEED_CLCK&uid=d8b32ad7-3f3c-4d25-8841-dc336cc8c90d&REF=&IP=167.172.25.40&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_13_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,rhmp@mindspring.com,"(813) 319-3659","4615 E Hanna Ave",Tampa,FL,33610,"4615 E Hanna Ave,Tampa,FL 33610","Funeral Planning, Cemeteries, Granite, Monuments, Trophies, Plaques & Medals",,,,28.00246,-82.40803,https://i2.ypcdn.com/blob/90faa2a853099e70eff13f15d72b53924341d8d6_100x100_crop.jpg?f9d23e1,,"Tampa, FL Cemetery Rest Haven Memorial Park Rest Haven Memorial Park in Tampa, FL offers a beautiful final resting place for your loved one. We have been serving the area for more than 60 years. Our staff is kind and professional, and can help you make pre-arrangements if desired. We also have a manufacturing facility on site that allows us to create custom headstones, monuments and memorials to be used at our cemetery or one in the surrounding areas. Call us today with any questions you may have. Learn More About Rest Haven Memorial Park: Cemetery Headstones And Monuments Pre-arrangements Contact Rest Haven Memorial Park today, or browse our website for more information about our products and services.","Mon Closed Tue - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"mastercard, visa, discover, check",,,"http://www.RestHavenMemorialParkFL.com http://www.resthavenmemorialparkfl.com https://www.resthavenmemorialparkfl.com","Specialties: Arabic, Chinese",,,,,,,,
968580,315597,"2020-09-27 03:01:26","Monumental Markers LLC",,granitesales@monumentalmarkers.com,"(888) 218-3186",,,,,,"Monuments, Granite",,,,,,,"Dedicated to Preserving Memories",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (888) 218-3186",,"debit, paypal, all major credit cards, financing available",,,,,,,,,,,,
968632,315613,"2020-09-27 03:01:26","Abella Stone Ltd",http://www.abellastone.com,abella4@att.net,"(586) 739-1905","5595 Auburn Rd","Shelby Township",MI,48317,"5595 Auburn Rd,Shelby Township,MI 48317","Monuments, Counter Tops, Engraving, Lime & Limestone, Stone Natural",,,,42.63535,-83.0552,https://i1.ypcdn.com/blob/b2c8a17a1803dc78a2df7f3e671a741cb446c19e_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:30 am - 5:00 pm","Fax: (586) 726-0779",,visa,,"Abela Stone Supply",http://www.abellastone.com,"Wheelchair Accessible: Yes Parking: Self",,,,,,,,
968690,315621,"2020-09-27 03:01:26","Flemington Granite And Architectural Supply",http://www.flemingtongranite.com,,"(908) 782-7773",,,,,,"Cabinets, Bathroom Remodeling, Building Contractors, Cemetery Equipment & Supplies, Counter Tops, Granite, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Lime & Limestone, Marble-Natural, Masonry Contractors, Monuments, Slate, Stone Products, Stone-Retail, Water Gardens","4,5","9 Reviews",A+,,,,"Five Generations of Stonework","Flemington Granite & Architectural Supply manufactures supplies and installs the finest in kitchen and bathroom countertops, interior and exterior architectural products and landscape products. What distinguishes our company from our competitors in the marketplace? We are a division of a family owned manufacturing firm that has provided 5 generations of premier service in the concrete, masonry, and stone industry since 1918! Integrity and experience is what sets us apart and enables us to provide the utmost in quality products and customer satisfaction. In addition to the superior product and service, we offer a vast selection of natural stone, and a knowledgeable staff. Unlike mega-stores and many other granite fabricators, we complete every phase of the job ourselves (estimating, templating, fabrication and installation) using no sub-contractors or outside workers! At Flemington Granite & Architectural Supply we are confident that our customers will be satisfied with all aspects of their retail experience from the initial meeting to successful installation. We look forward to the opportunity to service all of your indoor and outdoor natural stone needs.","Mon: 8:00 am - 4:00 pm Tue: 8:00 am - 6:00 pm Wed: 8:00 am - 4:00 pm Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 4:00 pm Sat: 10:00 am - 4:00 pm",,,"cash, all major credit cards, check, debit",,,www.flemingtongranite.com,"Parking: Lot","R. K.",03/14/2014,five,"Used Flemington Granite for our kitchen countertop, bathroom vanity and fireplace surround. The salespeople were helpful in directing us to finding the right stone (even though some was at another yard). Templating went smoothly and the staff who did the installation did a great job. Everything was well done, on time and on budget. (They could offer more edging options...) We would (and have) recommended them to others!","Elizabeth G.",11/27/2013,five,"We are very happy with our experience of Flemington Granite fitting our bathroom vanity top. The salespeople were very helpful and the guys who came to our home to measure and fit the granite arrived on time and did a great job. They have a huge selection to choose from and are a class company. I wouldn't hesitate to recommend them or use them again for another project."
969156,315723,"2020-09-27 03:01:26","Findlay Monument Co",http://www.findlaymonument.com,,"(419) 424-5654","1121 W Main Cross St",Findlay,OH,45840,"1121 W Main Cross St,Findlay,OH 45840","Monuments, Funeral Planning, Granite",,,A+,41.04077,-83.66807,,,,"Mon - Fri: 10:00 am - 5:00 pm",,,,,"John Johns DBA Findlay Monument Co.",http://www.findlaymonument.com,,,,,,,,,
969318,315755,"2020-09-27 03:01:26","Supreme Granite Co Inc",,,"(706) 283-2107","1706 Athens Hwy",Elberton,GA,30635,"1706 Athens Hwy,Elberton,GA 30635","Granite, Monuments, Stone Products",,,,34.09351,-82.92452,,,,,,,,,,,,,,,,,,,
969463,315796,"2020-09-27 03:01:26","V Fontana & Co",https://www.vfontana.com,mainoffice@vfontana.com,"(650) 755-4510","7600 El Camino Real",Colma,CA,94014,"7600 El Camino Real,Colma,CA 94014","Monuments, Granite",,,,37.68584,-122.46501,https://i1.ypcdn.com/blob/ead2ac65dd56e2424ab77ab1275fc319c22796c3_100x100_crop.jpg?f9d23e1,,"V. Fontana & Co has been in continuous operation since it was founded by Valerio Fontana in April 1921. Located in the historic Fontana Building, adjacent to the Colma BART Station, it has been operated by the same family in the same two locations for four generations, with one of the founder's great-granddaughters working in the office and one in the factory. As the trend seems to be that businesses that are bought and sold accrue the total time of operation over a variety of ownerships, Fontana's is truly unique in that the same family has an unbroken run of nine decades of service to San Francisco and the greater Bay Area community. V. Fontana & Co built its reputation on custom fabrication of all types of granite products. We order blocks of granite from quarries around the world and manufacture from these blocks commissioned works. The use of granite and marble in commercial and residential design has grown in popularity over the past decade. This is largely due to the fact that no other material can compete with the unique colors, qualities, and lasting durability of granite and marble. Since the 1920's, service and customer satisfaction has been the emphasis of this business. We believe it is the best policy to invite all our customers to stop by our factory in Colma, CA to witness the progress of their project. Copyright 2009 V. Fontana 7600 El Camino Real, Colma 94014 ( 650 ) 755-4510 mainoffice@vfontana.com","Mon - Thu: 7:00 am - 4:00 pm Fri - Sun: 9:00 am - 3:00 pm","Phone: (650) 755-6243 Phone: (650) 755-4511 Fax: (650) 755-1491",,"discover, amex, visa, mastercard",,"Fontana V & Co. V Fontana Inc","https://www.vfontana.com http://vfontana.com","Parking: Lot, Free",,,,,,,,
969942,315900,"2020-09-27 03:01:26","Century Granite",http://www.centuryharmony.com,,"(706) 283-3654","203 Williams St",Elberton,GA,30635,"203 Williams St,Elberton,GA 30635","Granite, Monuments, Stone Products",,,,34.10678,-82.85371,,,"Founded in 1930, Century Granite Co. is a manufacturer and retailer of memorial products. Located in Elberton, Ga., it sells its service to cemeteries, funeral homes and monument retailers. Some of the company's products include large monuments, benches, bronze markers/bases for bronze, columbariums, mausoleums, sculpture, urns, vases and veteran's monuments. In addition, the company offers laser or hand etchings directly onto the stone and a variety of granite colors. Century Granite Co. offers an online catalog and monument designer with a variety of monument shapes and carvings to suit individual needs.","Mon - Thu: 8:30 am - 5:30 pm Fri: 8:30 am - 5:30 am Sat Closed","Phone: (706) 283-2387 Primary Phone: (706) 283-2387 Fax Number: (706) 283-4843 Fax: (706) 283-4843 TollFree: (800) 241-7004",,,,"Century Granite Co Inc Century Granite Co","http://www.centuryharmony.com http://centurygranite.com http://elberton.net",,,,,,,,,
970042,315927,"2020-09-27 03:01:26","Archie Monument & Stone Inc",http://www.archiemonumentsandstone.com,,"(920) 261-7283","100 Granite Ln",Watertown,WI,53094,"100 Granite Ln,Watertown,WI 53094","Monuments, Funeral Planning, Granite",,,A+,43.14872,-88.73343,https://i1.ypcdn.com/blob/5b6c9f2f071375a3dec14f26a06eb852d8962665_100x100_crop.jpg?f9d23e1,,"Archie Monuments has been a tradition of quality and services since 1865. The company has grown to become Wisconsin's largest memorialist. This legacy of fine quality and service that was established almost a century and a half ago are proud characteristics of today's Archie Monuments. We offer a complete line of monuments, markers and mausoleums...all at fair and reasonable prices.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, discover, master card, visa",,,"http://www.archiemonumentsandstone.com http://archiemonumentandstone.com",,,,,,,,,
970323,315984,"2020-09-27 03:01:26","Granite Resources Corp",http://www.grcgranite.com,info@grcgranite.com,"(262) 367-2026","N44w33092 Watertown Plank Rd",Nashotah,WI,53058,"N44w33092 Watertown Plank Rd,Nashotah,WI 53058","Granite, Building Materials, Counter Tops, Marble-Natural, Masonry Contractors, Masonry Equipment & Supplies, Monuments, Stone Natural, Stone Products",,,A+,43.09956,-88.40501,,,"Granite Resources Corp is one of the largest importers of finished memorials in North America with both domestic and international manufacturing capabilities. Based in Nashotah, Wis., the firm offers a wide variety of memorialization products, including monuments, benches, private mausoleum, civic memorials, columbarium, cremation products and statuary. It supplies cut-to-size granite, marble and limestone for construction projects and specializes in crypt fronts for community mausoleums. Additionally, Granite Resources Corp fabricates and installs custom granite and marble counter tops for homes.","Mon - Fri: 9:00 am - 4:30 pm","Fax: (262) 367-5249 TollFree: (800) 777-9979",,"check, all major credit cards, debit",,"Granite Resources",http://www.grcgranite.com,"Parking: Lot",,,,,,,,
970483,316017,"2020-09-27 03:01:28","Braham Monument Company",http://www.brahammonument.com,monument@brahammonument.com,"(612) 824-1866","204 Main St S",Braham,MN,55006,"204 Main St S,Braham,MN 55006","Monuments, Cemetery Equipment & Supplies, Crushed Stone, Funeral Planning, Funeral Supplies & Services, Granite, Stone Products",,,A+,45.72359,-93.1713,,"Because Memories Never Fade.","At Braham Monument Company, we offer planning, design and installation of memorial products for customers throughout the Twin Cities, MN, area. When you want to say it in a meaningful way, let us help you in the process. We can create customized, one-of-a-kind markers and memorials for your loved ones. We want to help you through this time and be an uplifting resource. The services and products we offer include: В• Columbariums В• Gravestones, headstones and tombstones В• Custom paving bricks В• Laser etched portraits В• Engraving В• Vases В• Bronze plaques В• Benches В• Monument signs We believe that your purchase should be made with care and consideration, so you'll never be rushed to make a decision. We are happy to share examples of our work with you. When you want a memorial with innovation and distinction, you can count on us. Call Braham Monument Company today!","Mon - Fri: 8:00 am - 4:30 pm",,,"check, amex, all major credit cards, discover, debit",,,http://www.brahammonument.com,"Wheelchair Accessible: Yes Parking: Street, Free",,,,,,,,
970929,316131,"2020-09-27 03:01:28","Maus Memorials",http://www.mausmemorials.com,mausmemorial@hotmail.com,"(765) 762-6308","306 E Lithia St",Attica,IN,47918,"306 E Lithia St,Attica,IN 47918","Monuments, Cemetery Equipment & Supplies, Granite, Stone Products",,,,40.28542,-87.24896,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.mausmemorials.com,,,,,,,,,
970933,316132,"2020-09-27 03:01:28","Natural Rock Designs",http://naturalrockdesigns.com,,"(801) 476-3332",,,,,84405,"Monuments, Flags, Flagpoles & Accessories, Signs, Stone Natural, Yard Signs",,,,,,https://i1.ypcdn.com/blob/96e4d7c0a998bc80bae888404cd0ebd6f9b663dd_100x100_crop.jpg?f9d23e1,,,,,,"all major credit cards, check, debit, paypal",,,"Natural Rock Boulder Flagpole Bases, Headstones, Memorials, Beautiful Rock Creations, Stone Signs Natural Rock Headstones and Cemetery Markers, Veterans Memorials and Monuments Natural Stone Fire pit, Outdoor or indoor firepit made from a natural rock boulder Natural Stone Entrance Signs, Monument Signs, Ranch Signs, Town Sign, Church Sign, Golf Course Signs",,,,,,,,,
970952,316137,"2020-09-27 03:01:28","Northeast Granite Co",,northeastgranite@gmail.com,"(802) 223-3502","2 Granite St",Montpelier,VT,05602,"2 Granite St,Montpelier,VT 05602","Monuments, Counter Tops, Cremation Urns, Granite, Stone Products",,,A+,44.25188,-72.56993,https://i2.ypcdn.com/blob/70062b5ba98bdd58a16421d55c86801642d368e4_100x100_crop.jpg?8ad0f92,"Your locally owned and operated source for everything granite. Helping families in the community celebrate the lives of loved ones past for over 35 years!","Your locally owned and operated source for everything granite.","Mon - Fri: 8:00 am - 5:00 pm Sat Closed","TollFree: (800) 950-3066",,"visa, master card, amex, discover, debit, check, diners club, cash",,"Northeast Granite",,"Parking: Lot",,,,,,,,