business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3519960,1147824,"2020-09-27 04:22:21","Atlas Wallpaper & Paint Co",http://www.atlasinteriorhomefashions.com,atlaswallpaper@verizon.net,"(856) 665-4010","1617 Marlton Pike W","Cherry Hill",NJ,08002,"1617 Marlton Pike W,Cherry Hill,NJ 08002","Draperies, Curtains & Window Treatments, Blinds-Venetian & Vertical, Carpet & Rug Dealers, Paint, Rugs, Wall Coatings, Wallpapers & Wallcoverings","4,5","2 Reviews",A+,39.91711,-75.03028,,,,"Mon: 8:00 am - 8:00 pm Tue: 8:00 am - 5:00 pm Wed: 8:00 am - 8:00 pm Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","Phone: (609) 665-4010 Phone: (856) 662-9110",,"amex, discover, master card, visa",,,"http://www.atlasinteriorhomefashions.com http://www.benjaminmoore.com",,Lawyer1931,07/30/2008,five,"If you need quality wallpaper at an affordable price, then you should give these people a call. Great products and service.",tonysopranogirl,12/17/2007,four,"Great place to shop for paints and curtains. We needed something ordered quickly and the staff were very very helpful!"
3526847,1149398,"2020-09-27 04:22:35","Rahaims Walls & Floors",https://www.ppgporterpaints.com,,"(904) 247-9500","1952 3rd St S","Jacksonville Beach",FL,32250,"1952 3rd St S,Jacksonville Beach,FL 32250","Wallpapers & Wallcoverings, Blinds-Venetian & Vertical, Carpet & Rug Dealers, Draperies, Curtains & Window Treatments, Fabric Shops, Paint, Wall Coatings",,,,30.26982,-81.38869,https://i3.ypcdn.com/blob/6ca7c089d46d9b41145f055e078852ad80d2bcbd_100x100_crop.jpg?f832250,"Porter Paint Dealer Since 1962 FULL work room for Upholster and Drapery Pillows, Bedding &Comforters","Available in our show room many brands of Fabric and Wall Coverings including: Cowan and Tout Colefax and Folwer Nina Campbell Strollhime and Roman Manuel Canovas Jane Churchill Scalamandre Larsen & Larsen Clarence House Romo Clarke & Clarke Thibaut York Wall Coverings Verivane Trimming Samples also available: Samual & Sons Kravets Duralee Brimar Full Line of Drapery Rods from: B. Berger, Finial Company, Paris Texas, Kirsch, JAB","Mon - Sat: 10:30 am - 5:30 pm Sun Closed",,,,,"Rahaims Home Decorating Center","https://www.ppgporterpaints.com http://porterpaints.com","Services: Drapery Installation",,,,,,,,
3863793,1249752,"2020-09-27 04:31:34","All About Painting",http://www.allaboutpainting.webs.com,Allaboutpainting9@gmail.com,"(360) 865-8828","PO Box 381",Belfair,WA,98528,"PO Box 381,Belfair,WA 98528","Power Washing, Building Cleaning-Exterior, Building Maintenance, Building Specialties, Concrete Staining Services, Deck Cleaning & Treatment, Faux Painting & Finishing, Fence Repair, Graffiti Removal & Protection, Hardwood Floors, Paint, Painting Contractors, Painting Contractors-Commercial & Industrial, Pressure Washing Equipment & Services, Wall Cleaning, Wall Coatings, Water Pressure Cleaning, Window Cleaning",,,,47.454956,-122.82238,,"For All Your Painting Needs","Veteran Owned and Operated We offer Military and Senior Discounts Referral Program 5 year Workmanship Warranty Match and Beat any Competitors Price by 10% Licensed Bonded and Insured","Mon - Sun: 7:00 am - 9:00 pm","3605515805: (360) 551-5132",,"check, debit, paypal, all major credit cards, insurance",,,http://www.allaboutpainting.webs.com,,,,,,,,,
3902918,1257387,"2020-09-27 04:32:13","Apex Painting & Staining",http://www.apexpaintingandstainingllc.com,apexpaintingandstaining@gmail.com,"(850) 221-0804",,,,,,"Painting Contractors-Commercial & Industrial, Bathroom Remodeling, Cabinets-Refinishing, Refacing & Resurfacing, Caulking Contractors, Commercial & Industrial Flooring Contractors, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Door Repair, Driveway Contractors, Drywall Contractors, Fence Repair, Flooring Contractors, Garages-Building & Repairing, General Contractors, Handyman Services, Interior Decorators & Designers Supplies, Interior Designers & Decorators, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Painting Contractors, Plastering Contractors, Porcelain Enamel Repair & Refinish, Siding Contractors, Stucco & Exterior Coating Contractors, Tile-Contractors & Dealers, Wall Coatings, Wallpapers & Wallcoverings-Installation, Waterproofing Contractors, Windows-Repair, Replacement & Installation",5,"2 Reviews",,,,https://i1.ypcdn.com/blob/4c6edb0ca0fd76080d30dd7bdc7310adf810836a_100x100_crop.jpg?f832250,"We Do Your Project Right The First Time!!","""We do your project right the first time,"" has been our motto since 1989. We are an owner operated business, and we would love to help you turn your home into the masterpiece you have been dreaming of. We are excited to invite you to our website to check out our online portfolio, or just give us a call and we would love to discuss your project with you! We offer free estimates and color consultations.","Mon - Sun: 8:00 am - 5:00 pm",,,check,,,http://www.apexpaintingandstainingllc.com,,alexanderw,02/07/2013,five,,"A R.",10/14/2012,five,"I would call no one else! Hiring Apex Painting and Staining was not only easy, it was the best decision I've made during my home updates all together. I knew I needed home updates, but I didn't know where to start or even what I should change it to. I saw that Apex Painting and Staining did residential work on their website at apexpaintingandstainingllc.com, and their work looked great, so I called. It only took that first meeting to make a decision as who I was going to hire. They not only helped me clarify what I was looking for, they gave me great ideas as to how to achieve it. My entire project was completed, with little or no hassle or mess, very quickly. Now, when I get home from work, I see the beautiful results and I can relax and enjoy, instead of feel overwhelmed!"
3922932,1261152,"2020-09-27 04:32:38","Southern Fixin's by Tony Colvin",http://www.southernfixinsbytony.com,tec832@aol.com,"(850) 800-9347","2521 Shady Rest Rd",Havana,FL,32333,"2521 Shady Rest Rd,Havana,FL 32333","Roofing Equipment & Supplies, Altering & Remodeling Contractors, Bathroom Remodeling, Board Up Service, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinetmakers-Commercial & Industrial, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Ceilings-Supplies, Repair & Installation, Closets Designing & Remodeling, Commercial & Industrial Flooring Contractors, Concrete Contractors, Construction Consultants, Construction Management, Deck Builders, Disabled Accessibility Contractors, Door Repair, Drywall Contractors, Faux Painting & Finishing, Fence Repair, Flooring Contractors, Foundation Contractors, Garage Cabinets & Organizers, Garages-Building & Repairing, General Contractors, Handyman Services, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Linoleum Layers, Millwork, Mobile Home Repair & Service, Painting Contractors, Painting Contractors-Commercial & Industrial, Patio Builders, Plastering Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Siding Contractors, Spray Painting & Finishing, Stair Builders, Tile-Contractors & Dealers, Trusses Construction-Wholesale & Manufacturers, Trusses-Construction, Ventilating Contractors, Wall Coatings, Waterproofing Contractors, Windows-Repair, Replacement & Installation, Woodworking",,,,30.58454,-84.45353,,,"Southern Fixings by Tony Colvin is a locally owned and operated roofing business serving Tallahassee, FL, and the surrounding areas. Our experienced technicians arrive on site quickly and work fast to ensure that your roof is repaired promptly and efficiently. Call us now to schedule your free consultation!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, amex, check, discover",,,http://www.southernfixinsbytony.com,,,,,,,,,
3987386,1273723,"2020-09-27 04:33:35",BassWORKS801,,,"(801) 960-4311","6915 S Virginia Hills Dr","Salt Lake City",UT,84121,"6915 S Virginia Hills Dr,Salt Lake City,UT 84121","Handyman Services, Concrete Restoration, Sealing & Cleaning, Home Repair & Maintenance, Wall Coatings",,,,40.62552,-111.81443,,,,,,,,,,,,,,,,,,,
3989779,1274422,"2020-09-27 04:33:40","The Optical Sand Masters",,,"(843) 684-9767","281 Dillon Rd","Hilton Head Island",SC,29926,"281 Dillon Rd,Hilton Head Island,SC 29926","Drywall Contractors, Drywall Contractors Equipment & Supplies, Handyman Services, Home Builders, Wall Coatings",,,,32.23443,-80.69127,,"""The Optical Sand Masters Where Quality Is Not an Illusion""","Specializing in Dry Wall Repair, Painting, Ceilings, Remodeling, and Texture Removal.",,,,,,"The Optical Sand Masters",,,,,,,,,,
3994380,1275747,"2020-09-27 04:33:43","Mr. Handyman of S. Orange/Westfield/Scotch Plains & Metuchen",http://www.mrhandyman.com/south-orange-westfield-scotch-plains,david.ambinder@mrhandyman.com,"(908) 386-4301","1189 Raritan Rd",Clark,NJ,07066,"1189 Raritan Rd,Clark,NJ 07066","Handyman Services, Bath Equipment & Supplies, Cabinets, Ceilings-Supplies, Repair & Installation, Door Repair, Home Improvements, Wall Coatings, Wallpapers & Wallcoverings-Installation, Windows-Repair, Replacement & Installation",5,"1 Review",A+,40.62943,-74.31046,https://i4.ypcdn.com/blob/d820b1e02f9a305d77d7bc25e6ae9a52207754d1_100x100_crop.jpg?adceb05,"Mr. Handyman. On time. Done right.В®","NORTH AMERICA'S CHOICE FOR ALL YOUR HOUSEHOLD JOBS, LARGE OR SMALL Mr. Handyman is your one-stop shop for a wide range of home maintenance and repair solutions. Mr. Handyman service technicians are highly skilled craftsmen, so you know they will get the job done right the first time. Our uniformed, fully insured technicians arrive on time in a marked van and clean up when they've finished the job. Our Vision is to be the first-choice provider of maintenance, repair, and improvement solutions for home and business. Mr. Handyman is the solution for all your household chores. no matter how small, it's always: On time. Done right.В®","Mon - Fri: 7:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","Fax Number: (908) 795-3031",,check,,,http://www.mrhandyman.com/south-orange-westfield-scotch-plains,"Parking: Lot, Free Wheelchair Accessible: Yes",Sula,08/01/2011,five,"Greg, thank you for doing such a nice job replacing my window air conditioner. First time for a long time my window look nice and clean. You are awesome. I noticed you are very dedicated to your job, If i need help again i will like for you to do the job. Thank You again. (Sula Gibbons)",,,,
3998706,1276972,"2020-09-27 04:33:51","Gary Perrier Painting",,,"(413) 527-2786","48 Holyoke St",Easthampton,MA,01027,"48 Holyoke St,Easthampton,MA 01027","Handyman Services, Painting Contractors, Wall Coatings, Wallpapers & Wallcoverings-Installation",,,,42.2596,-72.66091,,,,,,,,,,,,,,,,,,,
4001892,1277896,"2020-09-27 04:33:57","Premier Painting & Home Repair",,,"(402) 209-4974","Po Box 232","Nebraska City",NE,68410,"Po Box 232,Nebraska City,NE 68410","Painting Contractors, Ceilings-Supplies, Repair & Installation, Deck Cleaning & Treatment, Drywall Contractors, Handyman Services, Home Improvements, Wall Coatings, Wallpapers & Wallcoverings-Installation",,,A+,40.674747,-95.8619,,,,,,,,,,,,,,,,,,,
4002945,1278227,"2020-09-27 04:34:06","Tom's Painting & Staining LLC",,faceoff7td@yahoo.com,"(608) 838-0890","5418 Penny Ln",Madison,WI,53718,"5418 Penny Ln,Madison,WI 53718","Handyman Services, Cleaning Contractors, Home Improvements, Home Repair & Maintenance, Paint, Painting Contractors, Power Washing, Wall Coatings",,,A+,43.03466,-89.28824,,,"|Year Established: 1978.","Mon - Fri: 9:00 am - 5:00 pm",,,cash,,,http://tomspainting.net,,,,,,,,,
4005012,1278844,"2020-09-27 04:34:06","A Buckeye Painting & Decorating",http://abuckeyepainting.com,info@abuckeyepainting.com,"(330) 725-8338","6852 Norwalk Rd",Medina,OH,44256,"6852 Norwalk Rd,Medina,OH 44256","Painting Contractors, Drywall Contractors, Faux Painting & Finishing, General Contractors, Handyman Services, House Washing, Paint Removing, Painting Contractors-Commercial & Industrial, Power Washing, Wall Coatings, Wallpaper Removing Equipment, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,A+,41.16693,-81.93588,,,"Just adding a fresh coat of color can brighten your home and make it look new altogether. Our 40 years of experience allows us to save you time and money. We get the job done right the first time. Are you looking for an easy way to bring more life into your home? It's easy with an all new paint job from A Buckeye Painting & Decorating. It doesn't matter if you're looking for a whole new color scheme or just want to touch up the old coat with a splash of new, we'll do the job for you. If it's time to put a fresh coat of paint on your walls, then A Buckeye Painting & Decorating should be your first choice. You can trust us to render outstanding service. Whether you need your office painted or you need a color change in your home, we will do it for you at the most affordable costs. Our professionals at A Buckeye Painting & Decorating are adept at providing a spectacular facelift to your property - residential as well as commercial. Apart from painting services, we also have additional services like drywall repair, floor tiling, handyman service and much more that saves your time and energy. At A Buckeye Painting & Decorating, you will find top quality and brands of paint with warranty by the manufacturer. What's more? We give you an additional warranty of one year on our workmanship. Anything goes wrong with our service during a year, get it fixed by us for FREE. Our painting service was set up about 40 years back and we've been going strong since. A Buckeye Painting & Decorating is a family-owned business with experienced and fully insured crew. Our prime aim is complete customer satisfaction and therefore we strive to give you superior quality products and services. With us, you can be sure that you will receive quality service at competitive prices. We have received 95% satisfaction rating from our customers over the years and pride ourselves on being accredited by A rating with BBB for our services.","Mon - Sun: 8:00 am - 6:00 pm",,,"cash, check, visa",,,website,,,,,,,,,
4012271,1280965,"2020-09-27 04:34:22","Kaufmann A-1 Drywall Service",,knorlyn@yahoo.com,"(800) 943-3962","218 Robina St",Philadelphia,PA,19116,"218 Robina St,Philadelphia,PA 19116","Drywall Contractors, Building Contractors, Fire & Water Damage Restoration, General Contractors, Handyman Services, Painting Contractors, Wall Coatings, Wallboard & Plasterboard, Water Damage Restoration",5,"1 Review",,40.11695,-75.03722,,"Kaufmann Drywall by Design for ALL your sheetrocking & spackling projects serving the Jersey shore.","Kaufmann Drywall by Design - serving the Jersey Shore for all your sheetrocking & spackling projects NJ# 13VH07606500","Mon - Sat: 8:00 am - 5:00 pm","Phone: (215) 904-8505",,"check, cash",,"KAUFMANN DRYWALL REPAIR SERVICE",,,"Michael K.",10/29/2014,five,"I love Kaufmann A-1 Drywall Service They do Great Work Very Professional And The Work looks Great For All Your Sheetrocking And Spackling Service Kaufmann A-1 Drywall Service Your Gonna Love It",,,,
4020694,1283451,"2020-09-27 04:34:40","Hastings Painting & Decorating",http://evanstonpainting.com,rphastings@gmail.com,"(847) 673-4669","9000 E Prairie Rd",Evanston,IL,60203,"9000 E Prairie Rd,Evanston,IL 60203","Painting Contractors, Building Contractors, Drywall Contractors, Faux Painting & Finishing, General Contractors, Handyman Services, Interior Designers & Decorators, Paint Removing, Painting Contractors-Commercial & Industrial, Sandblasting, Wall Coatings, Wallpaper Removing Equipment, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,A+,42.04477,-87.71753,,,,"Mon - Fri: 8:00 am - 6:00 pm Sun: 8:00 am - 4:00 pm","Phone: (847) 338-3292 Phone: (847) 469-4219 TollFree: (888) 886-2632",,"all major credit cards",,"Hastings Painting and Decorating","http://evanstonpainting.com http://hastingspainting.com","Services: Faux Finishes",,,,,,,,
4022682,1284007,"2020-09-27 04:34:42","Perfect Tiles",http://www.perfecttilesllc.com,,"(201) 437-0441","34 E 38th St # 2",Bayonne,NJ,07002,"34 E 38th St # 2,Bayonne,NJ 07002","Tile-Contractors & Dealers, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Ceilings-Supplies, Repair & Installation, Deck Builders, Drywall Contractors, Flooring Contractors, Grouting Contractors, Handyman Services, Home Improvements, Home Repair & Maintenance, Plastering Contractors, Tile-Cleaning, Refinishing & Sealing, Wall Coatings, Wallpapers & Wallcoverings-Installation, Windows-Repair, Replacement & Installation",,,,40.67474,-74.10722,,,,,,,,,"PERFECT TILES LLC",http://www.perfecttilesllc.com,,,,,,,,,
4023167,1284171,"2020-09-27 04:34:42","One Call Home Preservation",http://onecallhomepreservation.com,onecallhp@gmail.com,"(770) 674-1717","999 Bailey Rd",Woodstock,GA,30188,"999 Bailey Rd,Woodstock,GA 30188","Handyman Services, Air Conditioning Service & Repair, Home Improvements, Home Repair & Maintenance, Painting Contractors-Commercial & Industrial, Wall Coatings, Windows-Repair, Replacement & Installation",,,A+,34.15739,-84.39585,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","Phone: (404) 931-8931 Phone: (770) 926-9261",,"debit, check, all major credit cards, financing available, insurance",,,http://onecallhomepreservation.com,,,,,,,,,
4024388,1284506,"2020-09-27 04:34:42","Nick's House Painting & Handy Man Service",,,"(909) 314-9040","6173 Indigo Pl","San Bernardino",CA,92407,"6173 Indigo Pl,San Bernardino,CA 92407","Door Repair, Handyman Services, Home Improvements, Painting Contractors, Wall Coatings",,,,34.19331,-117.35023,,,,,,,,,,,,,,,,,,,
4058078,1294296,"2020-09-27 04:35:40","Brummer Paint & Restoration",http://brummerpaintandrestoration.com,,"(402) 432-2983","616 W B St",Lincoln,NE,68522,"616 W B St,Lincoln,NE 68522","Painting Contractors, Altering & Remodeling Contractors, Ceilings-Supplies, Repair & Installation, Deck Cleaning & Treatment, Drywall Contractors, Faux Painting & Finishing, Handyman Services, Paint, Wall Coatings, Wallpaper Removing Equipment, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,A+,40.80002,-96.728294,,,"* Serving the Lancaster areas * Residential and Commercial * Established in Lincoln, NE, Since 1989 * Fully Insured * Integrity & Experience * Quality Workmanship * Competitive Rates * Estimates Available * Satisfaction Guaranteed","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, discover, master card, visa, cash",,,http://brummerpaintandrestoration.com,"Services: Basement Remodeling, Paint Removal",,,,,,,,
4061176,1295192,"2020-09-27 04:35:51","West & Co.Painting",http://westcopainting.com,larry@westcopainting.com,"(316) 686-5155",,,,,,"Painting Contractors, Altering & Remodeling Contractors, Building Contractors, Ceilings-Supplies, Repair & Installation, Drywall Contractors, Faux Painting & Finishing, Handyman Services, Painting Contractors-Commercial & Industrial, Wall Coatings, Wallpaper Removing Equipment, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,A+,,,,,,"Mon - Sat: 8:00 am - 6:00 pm",,,"visa, master card, all major credit cards",,,http://westcopainting.com,,,,,,,,,
4062826,1295689,"2020-09-27 04:35:51","A&J handyman general services llc",,,"(407) 873-7513","2110 Scranton ave",Orlando,FL,32826,"2110 Scranton ave,Orlando,FL 32826","Handyman Services, Home Improvements, Painting Contractors-Commercial & Industrial, Wall Coatings",,,,28.57633,-81.18576,,,,,,,,,,,,,,,,,,,
4063379,1295856,"2020-09-27 04:35:51","JDH Custom Painting",http://www.ethicalaz.com/jdhcustompainting,jdhcustompainting@gmail.com,"(480) 800-7669","8027 W Cheery Lynn Rd",Phoenix,AZ,85033,"8027 W Cheery Lynn Rd,Phoenix,AZ 85033","Painting Contractors, Deck Cleaning & Treatment, Handyman Services, Paint Removing, Wall Coatings",,,A+,33.48433,-112.23223,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 2:00 pm","TollFree: (877) 495-9782",,,,,http://www.ethicalaz.com/jdhcustompainting,,,,,,,,,
4077327,1299872,"2020-09-27 04:36:24","Baiter Painting",,albaiterpainting@yahoo.com,"(618) 593-6215","1102 Main St","South Roxana",IL,62087,"1102 Main St,South Roxana,IL 62087","Painting Contractors, Ceilings-Supplies, Repair & Installation, Deck Cleaning & Treatment, Drywall Contractors, Handyman Services, Wall Coatings",,,A+,38.82386,-90.05765,,,,,"Primary Phone: (618) 471-9044 Phone: (618) 471-9044",,,,,,,,,,,,,,
4081012,1300808,"2020-09-27 04:36:25","Donnas Painting & Paperin",,,"(419) 476-1173","5542 San Paulo Dr",Toledo,OH,43612,"5542 San Paulo Dr,Toledo,OH 43612","Painting Contractors, Drywall Contractors, Handyman Services, Wall Coatings",,,A+,41.71767,-83.5627,,,,,,,,,"Donna's Painting & Papering",,,,,,,,,,
4081204,1300845,"2020-09-27 04:36:25","Creative Man Painting LLC",http://www.creativemanpainting.net,creativemanpainting@cox.net,"(602) 628-8789",,Scottsdale,AZ,85259,"Scottsdale,AZ 85259","Painting Contractors, Handyman Services, Home Improvements, Paint, Wall Coatings",,,,,,,"Best painters in arizona.","To deliver painting services with a focus on speed. Style. Value. And a level of service excellence and perfection that literally astounds OUR customers.",,"Phone: (480) 675-7774",,,,,http://www.creativemanpainting.net,,,,,,,,,
4086024,1302132,"2020-09-27 04:36:40","The Master's Touch Painting Company",,masterstouchpaintingaco@gmail.com,"(404) 644-1595","1523 Seafoam Ct",Marietta,GA,30066,"1523 Seafoam Ct,Marietta,GA 30066","Painting Contractors, Handyman Services, Wall Coatings",,,,34.05682,-84.50367,,,,,"Phone: (770) 928-4728",,,,,,,,,,,,,,
4092893,1303951,"2020-09-27 04:36:47","Paint & Point",http://www.paintandpoint.com,info@paintandpoint.com,"(630) 539-7844","194 S Waters Edge Dr Apt 202","Glendale Heights",IL,60139,"194 S Waters Edge Dr Apt 202,Glendale Heights,IL 60139","Painting Contractors, Caulking Contractors, Drywall Contractors, Faux Painting & Finishing, General Contractors, Handyman Services, Home Repair & Maintenance, Tuck Pointing, Wall Coatings, Wallpapers & Wallcoverings-Installation",,,,41.94107,-88.08315,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.paintandpoint.com,,,,,,,,,