business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
533256,181201,"2020-09-27 02:48:12","Cornerstone Community Church",http://cnrstone.org,info@pendletonchamber.com,"(541) 276-3987","714 SW Dorion Ave Ste 2",Pendleton,OR,97801,"714 SW Dorion Ave Ste 2,Pendleton,OR 97801","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,45.66919,-118.7941,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (541) 276-2783 Fax: (541) 276-2783",,,,,"http://cnrstone.org http://cornerstonependleton.com","Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
533288,181214,"2020-09-27 02:48:12","Real Life Community Church",http://www.reallifecc.net,Info@Reallifecc.Net,"(540) 479-1767","11 Smokehouse Dr",Fredericksburg,VA,22406,"11 Smokehouse Dr,Fredericksburg,VA 22406","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,38.35462,-77.50357,,,,"Mon: 10:00 am - 11:30 am Tue: 7:30 pm - 9:00 pm Sun: 9:30 am - 11:30 pm",,,,,,http://www.reallifecc.net,,,,,,,,,
533438,181274,"2020-09-27 02:48:12","Christ Community Church - CLOSED",,,"(336) 547-6896","811 Jefferson Rd",Greensboro,NC,27410,"811 Jefferson Rd,Greensboro,NC 27410","Community Churches, Associate Reformed Presbyterian Churches, Church Supplies & Services, Churches & Places of Worship",,,,36.09319,-79.87217,,,,"Hours Mon - Fri 9:30 am - 2:00 pm",,,,,,,,,,,,,,,
533455,181280,"2020-09-27 02:48:12","True Foundation Community Church",,,"(559) 237-2304","245 W Myers Ave",Fresno,CA,93706,"245 W Myers Ave,Fresno,CA 93706","Community Churches, Baptist Churches, Church Supplies & Services, Churches & Places of Worship, General Baptist Churches",,,,36.72416,-119.81522,,,Christian,,"Phone: (559) 498-0177 Primary Phone: (559) 492-1007 Primary Phone: (559) 498-0177 Phone: (559) 492-1007",,,,"True Foundation Community Chr",,,,,,,,,,
534012,181500,"2020-09-27 02:48:12","Cornerstone Community Church",http://www.churchofgod.org,,"(269) 432-2193","411 E State St",Colon,MI,49040,"411 E State St,Colon,MI 49040","Community Churches, Church Supplies & Services, Church of God, Churches & Places of Worship",,,,41.957638,-85.320274,,,,,,,,,,http://www.churchofgod.org,,,,,,,,,
534108,181542,"2020-09-27 02:48:12","Bennet Community Church",http://bennetcommunitychurch.org,Darin@Bennetcommunitychurch.Org,"(402) 782-2385","350 Monroe St",Bennet,NE,68317,"350 Monroe St,Bennet,NE 68317","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,40.68208,-96.5066,,,,,,,,,,http://bennetcommunitychurch.org,,,,,,,,,
534171,181567,"2020-09-27 02:48:12","Walloon Lake Community Church",http://www.walloonchurch.com,ejcc@walloonchurch.com,"(231) 535-2288","4320 North St","Walloon Lake",MI,49796,"4320 North St,Walloon Lake,MI 49796","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,45.26738,-84.9294,,,,"Mon - Wed: 9:00 am - 5:30 pm Fri: 9:00 am - 5:30 pm","Phone: (231) 536-2299 Fax: (231) 535-2321",,,,,"http://www.walloonchurch.com https://www.walloonchurch.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
534593,181741,"2020-09-27 02:48:12","Tucson Community Church Southwest",http://www.unleashedchristian.com,hello@unleashedchristian.com,"(520) 294-4840","265 W Valencia Rd",Tucson,AZ,85706,"265 W Valencia Rd,Tucson,AZ 85706","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,32.1327,-110.97276,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,,,"Tucson Community Chr Southwest Tucson Community Church Southwest, Inc",http://www.unleashedchristian.com,,,,,,,,,
534673,181780,"2020-09-27 02:48:12","Oakbrook Community Church",https://www.northviewchurch.us/oakbrook-adoption,,"(765) 455-1100","3409 S 200 W",Kokomo,IN,46902,"3409 S 200 W,Kokomo,IN 46902","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,40.42809,-86.17099,,,,"Mon - Thu: 9:00 am - 5:00 pm Sun: 10:00 am - 11:30 am","Fax: (765) 453-4211",,discover,,,https://www.northviewchurch.us/oakbrook-adoption,,,,,,,,,
534751,181815,"2020-09-27 02:48:12","Calvary Community Church",https://calvarysouthholland.com,,"(708) 339-1133","16341 S Park Ave Ste A","South Holland",IL,60473,"16341 S Park Ave Ste A,South Holland,IL 60473","Community Churches, Church Supplies & Services, Churches & Places of Worship, Reformed Churches",,,,41.59796,-87.60581,,,Christian,"Tue - Thu: 10:00 am - 4:00 pm Sun: 9:00 am - 12:00 pm","Phone: (708) 331-3234 Fax: (708) 331-3234 Fax: (708) 339-1140",,,,"CEDA Calvary Community Chr Ceda Calvary Community Church",https://calvarysouthholland.com,"Parking: Lot",,,,,,,,
534873,181863,"2020-09-27 02:48:12","Calvary Community Church - CLOSED",,,"(406) 251-5720","2870 St Michael Dr",Missoula,MT,59803,"2870 St Michael Dr,Missoula,MT 59803","Community Churches, Church Supplies & Services, Churches & Places of Worship, Interdenominational Churches, Non-Denominational Churches",,,,46.816483,-114.04714,,,"Evangelical Misc","Hours Sunday 10:30 AM - 1:00 PM",,,,,,,,,,,,,,,
535021,181919,"2020-09-27 02:48:12","Christ Community Church of Roc",,,"(585) 270-4612","119 Joseph Ave",Rochester,NY,14605,"119 Joseph Ave,Rochester,NY 14605","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,43.16499,-77.60714,,,,,,,,,,,,,,,,,,,
535034,181923,"2020-09-27 02:48:12","MT Carmel Community Church",,,"(205) 464-0393","11424 Indian Creek Rd",Duncanville,AL,35456,"11424 Indian Creek Rd,Duncanville,AL 35456","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches",5,"1 Review",,33.06192,-87.50682,,,"Evangelical Misc",,,,,,,,,bgsblessed,02/08/2012,five,"Receiving the the Holy Word and worshipping God in Spirit and in Truth..",,,,
535054,181931,"2020-09-27 02:48:12","Messiah Community Church",http://www.messiahcc.org,,"(410) 526-3904","909 Berrymans Ln",Reisterstown,MD,21136,"909 Berrymans Ln,Reisterstown,MD 21136","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,39.43259,-76.83477,,,,"Mon - Fri: 9:00 am - 5:00 pm Sun: 9:00 am - 1:00 pm","Primary Phone: (410) 526-1480 Phone: (410) 526-5100 Primary Phone: (410) 526-5100 Phone: (410) 902-1080",,"amex, discover, master card, visa",,,"http://www.messiahcc.org https://messiahcc.org",,,,,,,,,
535306,182025,"2020-09-27 02:48:20","Big Sandy Community Church",,,"(936) 563-2200","9573 County Line Rd",Livingston,TX,77351,"9573 County Line Rd,Livingston,TX 77351","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,30.62949,-94.63049,,,,,,,,,,,,,,,,,,,
535350,182041,"2020-09-27 02:48:20","New Generations Community Chr - CLOSED",,,,"400 E 6th St",Pomona,CA,91766,"400 E 6th St,Pomona,CA 91766","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,34.05383,-117.74651,,,,,,,,,"Next Generations Community New Generations Community Church",,,,,,,,,,
535477,182089,"2020-09-27 02:48:20","Glad Tidings Community Church",http://www.gladtidingsofwilmington.com,henry.carroll@ymail.com,"(910) 343-3321","3110 Randall Pkwy Suit 1",Wilmington,NC,28403,"3110 Randall Pkwy Suit 1,Wilmington,NC 28403","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches",,,,34.22904,-77.90411,,,,"Sun: 9:00 am - 10:30 am","Fax: (910) 343-3321",,"mastercard, discover, visa, paypal, amex, all major credit cards",,,http://www.gladtidingsofwilmington.com,,,,,,,,,
535580,182130,"2020-09-27 02:48:20","Christ Community Church",,,"(405) 285-1151","2 E 11th St",Edmond,OK,73034,"2 E 11th St,Edmond,OK 73034","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,35.64243,-97.48231,,,"Evangelical Misc",,,,,,,,,,,,,,,,
535681,182169,"2020-09-27 02:48:20","Glennallen Community Chapel",,,"(907) 822-3499","MI 188 5 Glenn Hwy",Glennallen,AK,99588,"MI 188 5 Glenn Hwy,Glennallen,AK 99588","Community Churches, Church Supplies & Services, Churches & Places of Worship, Interdenominational Churches, Religious Organizations",,,,,,,,"Evangelical Misc","Service Wednesday Seasonal, Service Sunday 9:30 AM, Service Sunday 10:45 AM, Service Sunday 6:30 PM - 8:00 PM",,,,,,,,,,,,,,,
536003,182292,"2020-09-27 02:48:21","Emmanule Community Church",http://emmanuelconyers.com,,"(678) 413-3603","1400 Highway 212 SW",Conyers,GA,30094,"1400 Highway 212 SW,Conyers,GA 30094","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,33.55313,-84.03604,,,,"Mon - Fri: 9:00 am - 4:00 pm","Phone: (678) 413-3690 Phone: (678) 413-3602 Fax: (678) 413-3602 Fax: (678) 413-3690",,,,"Community Church Emmanule Emmanuel Community Church",http://emmanuelconyers.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
536081,182323,"2020-09-27 02:48:21","New Hope Community Church",http://www.mynewhope.tv,Info@Mynewhope.Tv,"(330) 601-0419","969 Blachleyville Rd",Wooster,OH,44691,"969 Blachleyville Rd,Wooster,OH 44691","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,40.7821,-81.95985,,,,,,,"amex, discover, master card, visa",,"New Hope Church","http://www.mynewhope.tv https://www.mynewhope.tv/WW",,,,,,,,,
536359,182437,"2020-09-27 02:48:21","Gaston Community Church",,,"(503) 985-7774","202 Front St",Gaston,OR,97119,"202 Front St,Gaston,OR 97119","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,45.43719,-123.13991,https://i3.ypcdn.com/blob/75f9f45b321c59946346fe759afe8d3c8fe8dba8_100x100_crop.jpg?d9a04b5,,Presbyterian,,,,,,"The Gaston Community Church",,,,,,,,,,
536835,182621,"2020-09-27 02:48:21","Newborn Community Church",,,"(213) 384-0305","3407 W 6th St Ste 712","Los Angeles",CA,90020,"3407 W 6th St Ste 712,Los Angeles,CA 90020","Community Churches, Church Supplies & Services, Churches & Places of Worship, Presbyterian Churches",,,,34.063606,-118.295746,,,Presbyterian,,,,,,,,,,,,,,,,
536928,182657,"2020-09-27 02:48:21","Pathways Community Church",http://pathways.tv,info@pathways.tv,"(727) 397-4707","801 Seminole Blvd",Largo,FL,33770,"801 Seminole Blvd,Largo,FL 33770","Community Churches, Baptist Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,27.90838,-82.78616,,,,"Mon Closed Tue - Fri: 10:00 am - 4:00 pm Sun: 9:00 am - 10:30 pm","Phone: (727) 828-1430 Primary Phone: (727) 828-1431 Phone: (727) 240-0734 Primary Phone: (727) 828-1430 Phone: (727) 397-9992 Phone: (727) 828-1431 Fax Number: (727) 397-9992",,"cash only",,"New Beginnings Community Chr New Beginnings Community Church",http://pathways.tv,,,,,,,,,
536996,182683,"2020-09-27 02:48:21","Oak Mountain Community Church - CLOSED",,,,"3135 Oak St",Pelham,AL,35124,"3135 Oak St,Pelham,AL 35124","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,33.28534,-86.81252,,"Believe. Belong. Become.",,,,,,,"Oak Mountain Church Of Christ",,,,,,,,,,
537228,182763,"2020-09-27 02:48:21","Salt & Light Community Church",http://www.slc2.net,,"(252) 446-7522","1127 Benvenue Rd","Rocky Mount",NC,27804,"1127 Benvenue Rd,Rocky Mount,NC 27804","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,35.97147,-77.80313,,,,"Sun 10:30am-12:30pm","Fax: (252) 446-7522",,,,"Salt and Light Community Church",http://www.slc2.net,,,,,,,,,
537637,182923,"2020-09-27 02:48:21","Fresh Visions Community Church",http://www.freshvisionschurch.com,,"(217) 726-5988","2400 E North Grand Ave",Springfield,IL,62702,"2400 E North Grand Ave,Springfield,IL 62702","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,39.81677,-89.64415,,,"Where changed lives change lives.Our mission at Fresh Visions Community Church in Springfield, IL, is to clearly present the message of Jesus Christ in words and action that our community and world will be transformed. We worship with the core values to: - Fulfill Gods command of evangelism and discipleship through family oriented fellowship and outreach- Vibrant and victorious worship of Christ, the Savior - Christ centered preaching and teaching. - Consistently live according to biblical principles as empowered by the Holy SpiritWhat we believe:Scriptures of the Old and New Testaments are inspired of God without error in the original writings and are to be regarded as supreme authority. (Mathew 4:4. II Timothy 3:16) There is one God, eternally existing in three persons: Father, Son, and Holy Spirit. (Deuteronomy 6:4. Mathew 28:18-19) Jesus Christ is the Son of God and Lord. He was conceived by the Holy Spirit in the womb of His virgin mother and sinless. (Luke 1:34-35) We are created in the image of God. Through Adams sin, all are born with a sinful nature. (Genesis 1:26-27. Romans 3:22-23) The Lord Jesus Christ was crucified and died on the cross to pay the penalty for our sins. He was bodily resurrected and ascended into heaven. (Mathew 28:5-7) Through repentance of sins and trusting in Jesus as Savior, we are born again by the Holy Spirit and become eternal children of God and promised a heavenly home with Him. (I John 1:9. Romans 10:9. John 3:16. John 14:2-3) Those who die without a relationship with Jesus Christ are eternally lost and will suffer eternal punishment. (Mathew 25:45-46. II Thessalonians 1:8-9) Believers should be baptized in obedience to the Lord Jesus Christ. Water baptism symbolizes Spirit baptism, identification with Christ, His church, His death, His resurrection and newness of life in Him. We believe in baptism by immersion. (Mathew 3:6. Mathew 28:19-20. Romans 6:1-4)Come visit and worship with us!","Wed: 6:30 pm - 8:00 pm Sun: 9:00 am - 1:30 pm","Phone: (217) 492-1007 Phone: (217) 646-0173",,,,,http://www.freshvisionschurch.com,,,,,,,,,
537937,183043,"2020-09-27 02:48:28","Greater Framingham Community Church",http://www.gfccnet.org,administrator@gfccnet.org,"(508) 626-2118","44 Franklin St",Framingham,MA,01702,"44 Franklin St,Framingham,MA 01702","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches, Religious Organizations",,,,42.27835,-71.4179,,,,"Mon - Fri: 10:00 am - 10:00 pm Sat: 8:00 am - 6:00 pm Sun: 8:45 am - 1:00 pm","Phone: (508) 626-0506 Fax Number: (508) 626-0506",,"mastercard, debit, amex, all major credit cards, discover, visa",,,http://www.gfccnet.org,"Parking: Lot",,,,,,,,
537953,183047,"2020-09-27 02:48:28","Cornerstone Community Church",,keithcathyritchie@msn.com,"(701) 214-6626","111 E Wachter Ave",Bismarck,ND,58504,"111 E Wachter Ave,Bismarck,ND 58504","Churches & Places of Worship, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church Supplies & Services, Church of the Nazarene, Community Churches, Community of Christ Churches, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Synagogues, Temples, United Church of Christ",,,,46.78383,-100.79372,,,"Evangelical Misc","Mon - Sat Closed Sun: 10:30 am - 11:30 am","Phone: (701) 223-9008",,,,,,,,,,,,,,
538525,183280,"2020-09-27 02:48:28","Faith Community Church",http://www.faithtabernacleshreveport.org,,"(318) 227-2204","4901 Pine Hill Rd",Shreveport,LA,71107,"4901 Pine Hill Rd,Shreveport,LA 71107","Community Churches, Church Supplies & Services, Churches & Places of Worship, Interdenominational Churches, Religious Organizations",,,,32.58391,-93.82657,,,"If you're looking for an inclusive church where you can grow closer to God, come to Faith Community Church. As a member of our congregation, you'll receive love and support from your local church family. We want to uplift every member of our community and become a beacon of hope for those trying to reconnect to their faith. Our doors are open to people in Shreveport, LA of all backgrounds. We want to make a difference in your life, our community and the world. Call 318-227-2204 now to learn about our worship services.",,"Primary Phone: (318) 227-2204 Phone: (318) 747-2201 Fax: (318) 227-9521",,"cash only",,"Faith Tabernacle Church","http://www.faithtabernacleshreveport.org http://faithccleesburg.org http://www.fccshreveport.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
538823,183403,"2020-09-27 02:48:28","Northside Community Church - CLOSED",,,"(616) 887-0544","1611 12 Mile Rd NW",Sparta,MI,49345,"1611 12 Mile Rd NW,Sparta,MI 49345","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches",,,,43.14658,-85.71044,,,"Welcome to Northside Community Church! We are so glad you have taken the time to stop by and take a look at who we are. Northside Community Church is a place where we teach, serve and imitate Jesus without compromise or apology. We are a place where our worship is focused on God because of who He is and what He has done for us and what we are to do in response to this action of God. Northside is a church in Sparta, Michigan that desires to teach people what it means to be dedicated to Jesus Christ in all aspects of their lives. We are a church that is determined to worship together and embrace those of all ages because we believe this most reflects the body of Christ. We welcome you to browse our site, learn more about who we are and what we believe, but most importantly, we invite you to visit us and discover who we are and let us encourage you in your walk with Jesus Christ. We are to be His ambassadors to the unsaved. Northside Community Church exists to reach the lost world with the Gospel of Jesus Christ. Northside exists to see those people who have given their lives to Christ, become fully devoted followers of Jesus. In Acts 2 and Hebrews 10, we are given a description of what the church should be accomplish. Northside desires to fulfill this Biblical description of teaching, fellowship, breaking of bread, prayer, giving, and encouraging one another., Evangelical Misc",,,,,,,,,,,,,,,,
538830,183406,"2020-09-27 02:48:28","Crossroads Community Church",http://www.crossroadscn.com,blongmore@crossroadscn.com,"(815) 541-3977","900 Galena Square Dr",Galena,IL,61036,"900 Galena Square Dr,Galena,IL 61036","Community Churches, Church Supplies & Services, Churches & Places of Worship, Non-Denominational Churches",,,,42.42189,-90.44335,,,"Evangelical Misc",,,,,,,http://www.crossroadscn.com,,,,,,,,,
538899,183435,"2020-09-27 02:48:28","Palm Harbor Community Church",,,"(727) 789-6764","455 Riviere Rd","Palm Harbor",FL,34683,"455 Riviere Rd,Palm Harbor,FL 34683","Community Churches, Church Supplies & Services, Churches & Places of Worship, Community of Christ Churches, Non-Denominational Churches",,,,28.07067,-82.74347,,,,"Sundays - 10:00 to 11:10am Promiseland ChildrenВ’s Experience - Sundays @ 10am (birth through 5th) Student Ministry (grades 6 - 12) - Wednesdays from 6:30 to 8:30pm",,,,,,,,,,,,,,,
538920,183443,"2020-09-27 02:48:28","Albany Community Church - CLOSED",http://www.albanycommunitychurch.org,,,"30415 Gill Rd",Holden,LA,70744,"30415 Gill Rd,Holden,LA 70744","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,30.50921,-90.60083,,,,,,,,,,http://www.albanycommunitychurch.org,,,,,,,,,
538929,183445,"2020-09-27 02:48:28","Christ Community Church",,info@cccaustin.com,"(512) 336-7000","12675 Research Blvd",Austin,TX,78759,"12675 Research Blvd,Austin,TX 78759","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,30.43273,-97.7649,,,,,"Phone: (512) 371-1900 Phone: (512) 467-1518 Phone: (512) 371-1910 Phone: (512) 249-8887",,,,,,"Parking: Lot",,,,,,,,
538961,183455,"2020-09-27 02:48:28","River Point Community Church",http://riverpointchurch.com,,"(706) 778-5000","350 Ansley Rd",Demorest,GA,30535,"350 Ansley Rd,Demorest,GA 30535","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Organizations",,,,34.56741,-83.50154,,,,"Mon - Thu: 9:00 am - 5:00 pm",,,"discover, master card, visa",,,http://riverpointchurch.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
539014,183474,"2020-09-27 02:48:28","New Vision Community Church",http://www.newvisioncc.com,aheart4worship@hotmail.com,"(847) 546-4708","1201 N Cedar Lake Rd","Round Lake Beach",IL,60073,"1201 N Cedar Lake Rd,Round Lake Beach,IL 60073","Community Churches, Church Supplies & Services, Churches & Places of Worship, Reformed Churches",,,,42.36998,-88.08942,,,"Reformed Churches",,,,,,,"http://www.newvisioncc.com https://www.newvisioncc.com",,,,,,,,,
539220,183552,"2020-09-27 02:48:28","Cosmopolitan Community church",http://facebook/coscommitychurch.com,,"(773) 536-3610","5249 S Wabash Ave",Chicago,IL,60615,"5249 S Wabash Ave,Chicago,IL 60615","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious Counseling, Religious Organizations",,,,41.79862,-87.62371,https://i3.ypcdn.com/blob/e4cc43c248cc5f738be3bcad5689764cd7899565_100x100_crop.jpg?d9a04b5,,,"Mon Closed Tue - Fri: 9:30 am - 4:00 pm Sat: 12:00 pm - 4:00 pm Sun: 9:00 am - 3:00 pm",,,check,,,http://facebook/coscommitychurch.com,,,,,,,,,
539242,183559,"2020-09-27 02:48:28","Public Community Church",,,"(662) 393-0272","5932 Highway 51 N","Horn Lake",MS,38637,"5932 Highway 51 N,Horn Lake,MS 38637","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,34.9473,-90.01598,,,,,,,,,,,,,,,,,,,
539409,183622,"2020-09-27 02:48:28","Water Of Life Community Church",http://www.wateroflifecc.org,,"(909) 463-0103","7623 East Ave",Fontana,CA,92336,"7623 East Ave,Fontana,CA 92336","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,34.11573,-117.51445,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 5:00 pm - 6:15 pm Sun: 10:00 am - 12:00 pm","Phone: (909) 463-6389",,,,"Activate//water Of Life Community Church",http://www.wateroflifecc.org,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,