business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3298020,1074543,"2020-09-27 04:14:57","Thai Restaurant",http://www.thethairestaurant.net,,"(864) 299-0677","3012 Augusta St",Greenville,SC,29605,"3012 Augusta St,Greenville,SC 29605","Liquor Stores, Asian Restaurants, Bars, Beer & Ale, Family Style Restaurants, Restaurants, Thai Restaurants, Wine Bars",5,"3 Reviews",,34.81077,-82.38251,,"Fine Authentic Thai Cuisine",,"Mon - Fri: 11:30 am - 2:00 pm",,,"all major credit cards",,,http://www.thethairestaurant.net,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Take Out: Yes Cuisines: Asian, Thai Alcohol: Beer, Wine Takes Reservations: Yes Outdoor Seating: No Price Range : Average Pets Allowed: No","Pats fan",04/14/2010,five,"I love this place and go there for lunch whenever possible.. I don't go for dinner cause my son doesn't like this cuisine, but I love the lunches... soups are great and the food is just delicious... I have tried many of the thai places around and would say this is one of the best.. not fancy, booths like a diner almost, and no exceessive garnishes to pretty it up - but just greeeaaat food!! if you like thai, GO!",milsba,09/01/2009,five,"Thai on Augusta is simply delicious. The atmosphere is not the fanciest but is comfortable and the staff is great! They will make it any way you want. If you have never eaten there, you are really missing out!"
5084964,1519715,"2020-09-27 04:57:47","Yoto Steakhouse and Sushi Bar",http://www.kyoto.com,kyoto2365@gmail.com,"(662) 895-8780","6399 Goodman Rd","Olive Branch",MS,38654,"6399 Goodman Rd,Olive Branch,MS 38654","Sushi Bars, Asian Restaurants, Chinese Restaurants, Japanese Restaurants, Korean Restaurants, Restaurants, Steak Houses, Thai Restaurants, Vietnamese Restaurants","3,5","3 Reviews",,34.9621,-89.87631,,,,"Mon - Sun: 11:00 am - 2:00 pm",,,,,,http://www.kyoto.com,"Cuisines: Japanese, Vietnamese, Korean, Asian, Thai, Chinese, Pan Asian",reviewit100,12/18/2012,two,,jcrawford0831,01/18/2010,four,"Very lively atmosphere with good service. Great for a night out with friends. The sushi was good and fresh. The price is mid-range. Good for every now and again for something different."
5087202,1520114,"2020-09-27 04:57:48","Kabuto Japanese Steak House and Sushi",http://www.kabutolakenorman.com,kabuto@kabutolakenorman.com,"(704) 655-0077","16516 Northcross Dr",Huntersville,NC,28078,"16516 Northcross Dr,Huntersville,NC 28078","Sushi Bars, Asian Restaurants, Barbecue Restaurants, Chinese Restaurants, Family Style Restaurants, Japanese Restaurants, Korean Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Thai Restaurants, Vietnamese Restaurants",3,"7 Reviews",,35.439644,-80.871155,,,"Located on beautiful Lake Norman area at I-77 exit 25 Huntersville, NC. Kabuto Japanese Steakhouse & Sushi Bar offers the finest Japanese cuisine in Huntersville, NC. Watch as we prepare your favorite hibachi dishes right at your table. Enjoy our delicately seasoned Kabuto Entrees of chicken, steak or seafood with: Japanese Clear Onion Soup, Hibachi Stir Fry Vegetables, Chef's Fried Rice and Kabuto's own secret recipe sauces. We also offer Sushi and special appetizers for your dining pleasure.","Mon: 4:30 pm - 9:30 pm Tue - Thu: 11:00 am - 9:30 pm Fri: 11:00 am - 10:30 pm Sat: 4:30 pm - 10:30 pm Sun: 11:30 am - 9:30 pm",,,"amex, discover, mastercard, visa",,,http://www.kabutolakenorman.com,"Cuisines: Japanese, Vietnamese, Korean, Asian, Barbecue, Family Style, Thai, Sushi, Steakhouse, Seafood, Chinese Wi-Fi: No Wheelchair Accessible: Yes Alcohol: Full Bar Parking: Lot, Private Bike Parking: No Attire: Casual Good For Family: Yes Good For Groups: Yes Takes Reservations: Yes Outdoor Seating: No Price Range : Average","K H.",06/10/2016,one,"This place is thee worst by far. The cleanliness leaves much to be desired....filth!!!! Seems very unorganized and the staff eats as they work. I don't know who the one woman is if she is a hostess or runs the place but she needs to learn proper people skills. It is no wonder there is a now hiring sign posted all the time. Take that as a strong indicator of the whats whys and hows of this place!!!",Thatch,02/12/2012,one,"I would like to leave zero stars. Feels dirty all over. Took three and a half hours to finally eat and get bill. Had to wait 45 minutes for bill. Meanwhile they only were able to manage to bring two Roy da of drinks. Didn't hesitate to put 18% tip on bill though. Funniest part was they forgot the whole tables salad - it was. brought out as everyone was finishing main meal. Not one apology or anything."
5088637,1520343,"2020-09-27 04:57:48","Fujiyama Japanese Steakhouse",http://www.fujiyamafl.com,,"(352) 596-6370","12070 Cortez Blvd",Brooksville,FL,34613,"12070 Cortez Blvd,Brooksville,FL 34613","Sushi Bars, Asian Restaurants, Chinese Restaurants, Japanese Restaurants, Restaurants, Steak Houses, Thai Restaurants",3,"2 Reviews",A+,28.53285,-82.52707,,,,"Mon - Sun: 12:00 pm - 12:00 am",,,"discover, master card, all major credit cards, amex, visa",,"Fujyama Japanese Steakhouse Fujiyama Japanese Steakhouse and Sushi Bar Fujiyama Japanese Restaurant","http://www.fujiyamafl.com http://www.fujiyamajapanese.com","Cuisines: Japanese, Asian, Thai, Sushi, Steakhouse, Chinese Wi-Fi: No Parking: Lot, Private Alcohol: Full Bar Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Tom V.",07/05/2015,five,"Went to Fujiyama in Brooksville on 6/29/15. I have been waiting to try it since we live in Spring Hill and I enjoy Japanese food since I was stationed on Okinawa and spent 10 years working at a NYC Japanese trading company. I know what Japanese food is. First off this is not ""hibachi"" cooking. It is "" Tepanyaki"". A hibachi is a charcoal or wood burning open grill. Tepanyaki is cooking on a flat griddle. If you have been to Benihana, Arigato or Kobe Japanese steak places you will enjoy Fujiyama. The service is good, the table chef tries their best to put on a good show. Fried rice is cooked on the table as are all of the ingredients for the meal. The beef, seafood and vegetables were all good and cooked to order. The tempura was delicious. Its pricey, but good. Those who complained about the soup or the fried rice dont know Japanese cooking and probably should stick with Chinese buffets.",jeffreys123,12/29/2012,one,"We were really looking forward to going to this restaurant for the first time since there isn t much in our area. It s the first chance my wife and I have had to go since they opened a few months ago. They are open until 11 pm on Friday night and we got there about 8:45 p.m. The food was OK but what really turned us off was the atmosphere and the service. The lights were on full (very bright.. there is no good reason for this in any restaurant), and starting around 9:30 pm these guys starting breaking the place down and cleaning up for closing. They were dragging dustpans all over, clanging plates and silverware, sliding chairs everywhere, etc... A guy with blue gloves on (think hospital) came between us while we were still eating and took our sauces.They were completely focused on cleaning up and going home, and there was absolutely no concern about providing a nice dining experience for the customers. So, you should never go here probably within 2 hours of closing time and/or if you want a nice dinner with your significant other. There is absolutely zero atmosphere. This is a very loud chow line and we were very disappointed."
5088754,1520361,"2020-09-27 04:57:48","Bangkok City@Greenville",http://bangkokcitydallastx.com,,"(214) 691-8233","4503 Greenville Ave",Dallas,TX,75206,"4503 Greenville Ave,Dallas,TX 75206","Thai Restaurants, Asian Restaurants, Restaurants, Steak Houses","4,5","53 Reviews",,32.84223,-96.7704,https://i1.ypcdn.com/blob/9cdd189340cf65ce986225fa3e071bd07b7c0537_100x100_crop.jpg?f832250,,,"Mon - Fri: 11:00 am - 10:00 pm Sat - Sun: 12:00 pm - 10:00 pm","Primary Phone: (214) 265-8233",,"all major credit cards, amex, master card, visa",,"Bangkok @ Greenville Thai Restaurant Bangkok at Greenville Bangkok City Restaurant Bangkok City @ Greenville Ave Bangkokcity of Greenville Ave",http://bangkokcitydallastx.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Asian, Thai, Steakhouse Alcohol: Beer, Wine Takes Reservations: Yes Outdoor Seating: No Price Range : Below Average","Verenice A.",01/15/2015,four,"the food was aweome and I really love the egg rolls ill be a customer for life thanks guys",Enright,04/16/2011,four,"Just ordered from this Thai Restaurant and I must say that Bangkok on Greenville is better than the Bangkok on 75 and Walnut Hill as their packed with more flavor. I ordered the Tom Yum Soup which was so delicious where as the Bangkok on 75 had no taste whatsoever. Bangkok on Greenville also has more selections such as the Green Tea Ice Cream I love. I think I will be ordering here from now on. I can't wait to try the other selections such as the volcano shrimp."
5090317,1520609,"2020-09-27 04:57:48","Doorbell Dining",https://www.doorbelldining.com,,"(831) 479-1234","2825 S Rodeo Gulch Rd",Soquel,CA,95073,"2825 S Rodeo Gulch Rd,Soquel,CA 95073","American Restaurants, Asian Restaurants, Barbecue Restaurants, Caribbean Restaurants, Chinese Restaurants, Delicatessens, French Restaurants, Hamburgers & Hot Dogs, Italian Restaurants, Japanese Restaurants, Latin American Restaurants, Mediterranean Restaurants, Mexican Restaurants, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Sushi Bars, Thai Restaurants",,,,36.98641,-121.97034,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 4:00 pm - 9:00 pm","Fax: (831) 373-3322",,"amex, cash, check, discover, master card, visa",,,https://www.doorbelldining.com,,,,,,,,,
5090526,1520644,"2020-09-27 04:57:48","Luli Sushi",http://www.lulisushi.net,louistrannc@yahoo.com,"(919) 718-0016","1204 N Horner Blvd",Sanford,NC,27330,"1204 N Horner Blvd,Sanford,NC 27330","Sushi Bars, American Restaurants, Asian Restaurants, Chinese Restaurants, Health Food Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Thai Restaurants, Vietnamese Restaurants",5,"1 Review",,35.49716,-79.19739,,,"Authentic Asian Restaurant in Sanford, NC...Sushi Roll buy 1 get 1 free all day everyday...Japanese, chinese, thai, vietnamese, steak, seafood, sushi...Pho Noodles, Pad Thai Noodles, Drunken noodles, Lomein Noodles, Hibachi, Korean Ribs. Dine In or take out. You can also order online at lulisushisanford.com or lulisushi.net... Authentic Asian Restaurant in Sanford, NC...Sushi Roll buy 1 get 1 free all day everyday...Japanese, chinese, thai, vietnamese, steak, seafood, sushi...Pho Noodles, Pad Thai Noodles, Drunken noodles, Lomein Noodles, Hibachi, Korean Ribs. Dine In or take out. You can also order online at lulisushisanford.com or lulisushi.net... Authentic Asian Restaurant in Sanford, NC...Sushi Roll buy 1 get 1 free all day everyday...Japanese, chinese, thai, vietnamese, steak, seafood, sushi...Pho Noodles, Pad Thai Noodles, Drunken noodles, Lomein Noodles, Hibachi, Korean Ribs. Dine In or take out. You can also order online at lulisushisanford.com or lulisushi.net... Authentic","Mon - Sun: 11:00 am - 9:00 pm",,,"discover, mastercard, amex",,,"http://www.lulisushi.net http://www.lulisushisanford.com http://facebook.com/lulisushi","Cuisines: Japanese, Vietnamese, Asian, American, Thai, Sushi, Steakhouse, Healthy, Seafood, Chinese Parking: Lot Attire: Casual Takes Reservations: No","Louis T.",11/17/2015,five,"Very nice and professional staff sushi is the best especially pho noodles soup is awesome nice decor inside",,,,
5091634,1520828,"2020-09-27 04:57:48","Little Hawaiian",http://www.littlehawaiianrestaurant.com,tlc2hawaiian@bellsouth.net,"(770) 838-1220","206 Rome St",Carrollton,GA,30117,"206 Rome St,Carrollton,GA 30117","Seafood Restaurants, American Restaurants, Asian Restaurants, Barbecue Restaurants, Caribbean Restaurants, Caterers, Continental Restaurants, Creole & Cajun Restaurants, Hamburgers & Hot Dogs, Hawaiian Restaurants, Health Food Restaurants, Italian Restaurants, Japanese Restaurants, Korean Restaurants, Latin American Restaurants, Mediterranean Restaurants, Mexican Restaurants, Restaurants, Soul Food Restaurants, Steak Houses, Take Out Restaurants, Thai Restaurants, Vegan Restaurants, Vegetarian Restaurants, Vietnamese Restaurants",4,"4 Reviews",A+,33.58138,-85.07554,,,"Award Winning Chef/Owner. Freshly prepared, fresh fish and seafood, banquet room, large party, caterings, weddings, rehearsal dinner and corporate events.","Mon - Thu: 11:00 am - 9:00 pm Fri: 11:00 am - 10:00 pm Sat: 5:00 pm - 10:00 pm Sun Closed","Phone: (770) 838-0477 Fax Number: (770) 838-0477",,"all major credit cards, check",,"Little Hawaiian Seafood Grill & TIKI Lounge","http://www.littlehawaiianrestaurant.com https://www.littlehawaiianrestaurant.com","Cuisines: Burgers, Vietnamese, Barbecue, Caribbean, Latin American, Steakhouse, European, Healthy, Vegetarian, Vegan, Korean, Take Out, Hot Dogs, Italian, Seafood, Southern, Japanese, Caterers, American, Mexican, Continental, Hawaiian, Cajun & Creole, Soul, Asian, Mediterranean, Thai Specialties: Outings, Casual, Informals Price Range : Below Average","Kyle M.",03/25/2018,five,"This place was absolutely phenomenal. First restaurant I have had to the the waitress to go thank the chef for me. This place is a 12 out of 10.","Dirk T.",03/13/2014,four,"If you happen to be in Carrollton you may want to stop in and have a bite. Is certainly an alternative to the ubiquitous fast food ...."
5091735,1520846,"2020-09-27 04:57:48","Ten Asian Bistro",http://www.tenoc.com,info@tenoc.com,"(949) 660-1010","4647 Macarthur Blvd","Newport Beach",CA,92660,"4647 Macarthur Blvd,Newport Beach,CA 92660","Sushi Bars, American Restaurants, Asian Restaurants, Bar & Grills, Bars, Chinese Restaurants, Cocktail Lounges, Hawaiian Restaurants, Health Food Restaurants, Japanese Restaurants, Korean Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Thai Restaurants, Vegan Restaurants, Vietnamese Restaurants","2,5","65 Reviews",,33.66985,-117.86526,https://i1.ypcdn.com/blob/15c8d6c8563c94b9520117ca121798d1d0e92493_100x100_crop.jpg?f832250,,"TEN asian bistro offers asian fusion, a full service sushi BAR and combined with TEN nightclub has been the GO to HOT spot for asian dishes. Stand OUT sushi and nightlife for over a decade.","Mon - Tue: 11:30 am - 9:00 pm Wed - Fri: 11:30 am - 10:00 pm Sat: 6:00 pm - 11:00 pm Sun Closed","Phone: (949) 333-0917",,"all major credit cards, discover, mastercard, visa, amex",,"Ten Asian Bistro & Sushi",http://www.tenoc.com,"Parking: Valet, Free Wheelchair Accessible: Yes Cuisines: Japanese, Vietnamese, American, Healthy, Steakhouse, Chinese, Vegetarian, Vegan, Hawaiian, Korean, Asian, Sushi, Thai, Seafood, Bar & Grills Price Range : Average","Ann C.",08/14/2015,four,"Love This Club and the Restaurant I'm fast becoming a regular here. he restaurant has kind of a modern vibe, with good drinks and a party atmosphere. The staff is friendly and hot! Makes me want to be a waitress again. The club side is similar in its modern feel but a little more grownup than most clubs. The crowd is more thirty-something than underage idiots. Last time I was there, they had a fashion show and one of the Real Housewives was running around. Just an overall cool place, whether you want to chill in the restaurant or party in the club.",Joceph,12/18/2011,five,"My wife and I have been LOYAL customers for the past 5yrs. and no matter the day we go we are guaranteed to receive great service and great sushi. When you are there, ask to sit at the sushi bar with KEN and he will make sure to give you all the attention and TLC when it comes to making you sushi. Something is said when you taste a dish immediately after it was made with pride and especially for you. As far as management, BRIAN has always made sure we are happy each and every time we are there. Our dining experience has been coupled with great sushi and a great ambiance. Moreover, the management to support has not failed us to date. So whether you want great sushi, want a drink with friends or even dance the night away at their club, BRIAN makes sure you get all three experiences better than any other local venue in OC. Live Life and Enjoy Eating, Drinking and Dancing at TEN!!"
5092169,1520921,"2020-09-27 04:57:48","Sake Sushi",http://www.sakesushistephenscity.com,,"(540) 868-8571","201 Centre Dr Ste 109","Stephens City",VA,22655,"201 Centre Dr Ste 109,Stephens City,VA 22655","Sushi Bars, Asian Restaurants, Chinese Restaurants, Japanese Restaurants, Restaurants, Steak Houses, Thai Restaurants",,,,39.08071,-78.19117,,,"Food was excellent! Reasonably priced and very friendly staff. Please add to Trip Advisor. I'd love to see this new restaurant succeed.","Mon - Fri: 10:30 am - 10:00 pm Sat - Sun: 10:30 am - 11:00 pm",,,"discover, mastercard, amex, visa, all major credit cards",,"Sake Sushi & Hibachi Japanese Steak House","http://www.sakesushistephenscity.com http://mobile.sakesushi-sc.comcastbiz.net","Cuisines: Japanese, Asian, Thai, Sushi, Steakhouse, Chinese Alcohol: Beer, Wine Wi-Fi: Free Parking: Lot, Private Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5092340,1520948,"2020-09-27 04:57:48","Cliff House Restaurant",http://www.cliffhousetacoma.com,Cliffhousetacoma@gmail.com,"(253) 927-0400","6300 Marine View Dr",Tacoma,WA,98422,"6300 Marine View Dr,Tacoma,WA 98422","American Restaurants, Asian Restaurants, Banquet Halls & Reception Facilities, Bar & Grills, Bars, French Restaurants, Italian Restaurants, Pizza, Restaurants, Seafood Restaurants, Steak Houses, Thai Restaurants","2,5","4 Reviews",,47.2974,-122.43106,,,"The Cliff House sits on a bluff over Commencement Bay in Northeast Tacoma boasting panoramic views of Mount Rainier, the Puget Sound, and the Tacoma skyline. Since 1925 the Cliff House has been a landmark in the Pacific Northwest .","Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 10:00 am - 9:00 pm",,,"visa, mastercard, all major credit cards, discover, amex",,,"http://www.cliffhousetacoma.com http://www.cliffhousetacoma.com/menu.html","Parking: Lot, Free, Private Wi-Fi: No Bike Parking: Yes Attire: Dressy Wheelchair Accessible: Yes Cuisines: Asian, American, French, Thai, Italian, Steakhouse, European, Seafood, Continental, Bar & Grills, Pizza Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Above Average",makeminered,06/22/2009,four,"We have gone to the Cliff House off and on for years. We stopped going for quite some time because of rude service and prices were too high. Since it has gotten new owners it is getting better and better. You can really tell someone has decided to breath life in to the old place.. We have eaten there several times in the past couple of months. It has been great! Our only complaint is they play the music too loud. The music is good but you can't talk to anyone at your table because you can't hear.",awdawg77,02/15/2008,one,"Walking in, we were instantly confronted with the antique/aging decor. If anyone has seen Gordon Ramsay's Kitchen Nightmares on BBC America, this is the best candidate for that show I've ever seen: It's a near death restaurant with a tired menu and tired embiance. It needs a thorough cleaning, remodeling, and reorganization. The place smells of mildew, which should have been our cue to leave, but we nonetheless gave it a shot in the bar. The service was checkered, with a very nervous and unconfident server. The fried artichokes were floppy and disgusting. The steak was not trimmed properly, with nearly as much fat as meat. The vegetables and mashed potatoes were swimming in butter. This was an expense account meal, and I wouldn't have paid for it had it not been. The worst part? Some metaphysical/religous propaganda left on our table in between courses. I'm NOT kidding. It's unbelievable. In a word: Bad. We'll not be back."
5093719,1521183,"2020-09-27 04:57:50","Fisherman's Market",http://www.eugenefishmarket.com,fishermansmarketsm@gmail.com,"(541) 484-2722","830 W 7th Ave",Eugene,OR,97402,"830 W 7th Ave,Eugene,OR 97402","Seafood Restaurants, American Restaurants, Asian Restaurants, Bar & Grills, Barbecue Restaurants, Caribbean Restaurants, Creole & Cajun Restaurants, Fish & Seafood Markets, Hamburgers & Hot Dogs, Hawaiian Restaurants, Health Food Restaurants, Italian Restaurants, Latin American Restaurants, Restaurants, Steak Houses, Thai Restaurants",5,"3 Reviews",A+,44.05196,-123.10545,https://i3.ypcdn.com/blob/f751e31c5b379b44ae952e4e5d456a96eb8ecd76_100x100_crop.jpg?f832250,,"Featured on Diners, Drive-Ins and Dives, FishermanВ’s Market has been serving the greater Willamette Valley since 1989. Owned & operated by a commercial fishing family, FishermanВ’s Market offers fresh, local fish and seafood, savory cooked lunch and dinner, desserts, take nВ’ bake meals and a large selection of craft beer and cider on tap. Owner & Commercial Fisherman, Ryan Rogers, has been commercial fishing for 30+ years in Alaska. Many of our crew have also fished the seas. We know our fish and, because of our ties with the local fishing community, we know the fishermen & women who bring the freshest seafood from their boats to your plate. In addition to being a full service fish market and restaurant, we are one of the largest Dungeness crab retailers in OR & the only live Dungeness crab seafood restaurant in town! Daily specials & a diverse menu including cooked and live Dungeness crab, cajun crab boil bags, 12 types of fish nВ’ chips, fish tacos, burgers, soups & sandwiches & more!","Mon - Sun: 10:00 am - 8:00 pm","Phone: (541) 483-2722 Phone: (541) 505-5107 Primary Phone: (541) 483-2722 Phone: (541) 683-3474 Fax: (541) 683-3474",,"all major credit cards",,,"http://www.eugenefishmarket.com http://plankfish.com","Parking: Lot, Free Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: Yes Price Range : Average",runnert,03/23/2012,five,"Love this place, try to get to it every time I'm in town visiting relatives. It's a real fish market so don't wear your suit and tie. The fish is fresh, cooked properly and a great selection of beers to go with it. I'm a big fan of fish n' chips and I wish there were more places just like this one",trueduckfan,02/29/2012,five,"Great food! Great prices! A+++"