business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17518595,2560956,"2020-09-27 06:38:55","Simmons Bank",http://simmonsbank.com,events@simmonsfirst.com,"(501) 821-2053","16600 Chenal Pkwy","Little Rock",AR,72223,"16600 Chenal Pkwy,Little Rock,AR 72223","Commercial & Savings Banks, ATM Locations, Banks, Loans, Mortgages, Trust Companies",,,,34.7588,-92.45011,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (501) 975-4000 Phone: (501) 975-4010",,"amex, discover, master card, visa",,"Simmons First Bank","http://simmonsbank.com https://simmonsbank.com",,,,,,,,,
17519016,2561118,"2020-09-27 06:39:00","Community Trust Bank",,,"(606) 329-6000","1544 Winchester Ave",Ashland,KY,41101,"1544 Winchester Ave,Ashland,KY 41101","Commercial & Savings Banks, ATM Locations, Banks, Financial Services, Financing Services, Investments, Loans, Mutual Funds, Trust Companies",,,,38.47854,-82.63995,,,"Community Trust Bank is a part of Community Trust Bancorp, which has a more than $2 billion in assets. Headquartered in Pikeville, Ky., Community Trust Bank operates through more than 70 branch locations. The bank provides money market, business checking and savings accounts. home equity, mortgage and personal loans. and insurance protection and retirement plans. In addition, it offers planning, consultation and management services related to trusts, bonds, securities, annuities and mutual funds. Community Trust Bank also operates telephone and Web-based banking services with multiple options for customer-friendly banking, including account management and fund transactions, as well as electronic statements, notifications, alerts, deposits, withdrawals and money transfers. The bank maintains a branch location in Ashland, Ky.","Mon - Fri: 9:00 am - 3:00 pm","Phone: (606) 329-5030 Primary Phone: (606) 329-6030 Phone: (606) 329-6030 Phone: (606) 329-6020 Fax: (606) 324-0921 TollFree: (800) 422-1090",,,,"Community Trust Bank Inc. ATM Community Trust & Investment Co Community Trust Bank Retail",,,,,,,,,,
17519116,2561149,"2020-09-27 06:39:00","First American International Bank",,david.liu@faib.com,"(718) 906-9898","8603 Queens Blvd",Elmhurst,NY,11373,"8603 Queens Blvd,Elmhurst,NY 11373","Commercial & Savings Banks, ATM Locations, Banks, Credit Unions, Financial Services, Investments, Loans, Savings & Loans, Trust Companies",,,,40.73695,-73.87742,,,,"Mon - Fri: 8:30 am - 4:00 pm Sat: 10:30 am - 2:00 pm Sun Closed",,,"cash only",,"First Amer Int L Bank First American Intl Bank",,"Certifications: Certified Financial Planner",,,,,,,,
17519872,2561442,"2020-09-27 06:39:00","Emprise Bank",https://www.emprisebank.com/?utm_source=Other&utm_medium=Link&utm_campaign=Yext&utm_content=Listings,,"(316) 383-4140","11111 E Harry St",Wichita,KS,67207,"11111 E Harry St,Wichita,KS 67207","Commercial & Savings Banks, ATM Locations, Banks, Loans, Trust Companies",,,,37.66421,-97.20851,https://i2.ypcdn.com/blob/40a55af582908a4353762afb3dddec5ccae4a477_100x100_crop.jpg?f9d23e1,,"At Emprise Bank, everything we do is focused on advancing the neighborhoods, businesses and people in our communities. We proudly work to provide extraordinary customer service and products to help our customers achieve their goals. Let us show you that there really is a better way to bank.","Mon - Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 12:00 am",,,,,,https://www.emprisebank.com,,,,,,,,,
17523506,2562910,"2020-09-27 06:39:01","Simmons Bank",http://simmonsbank.com,a_don@simmonsfirst.com,"(870) 625-3235","165 Main St","Mammoth Spring",AR,72554,"165 Main St,Mammoth Spring,AR 72554","Commercial & Savings Banks, ATM Locations, Banks, Loans, Mortgages, Trust Companies",5,"1 Review",,36.4957,-91.53879,,,"Simmons First National Bank is a financial institution that provides a range of lending and depository products. The bank serves residential and business customers throughout central and western Arkansas. It offers checking, money market, individual retirement and savings accounts, as well as certificates of deposit. Simmons First National Bank also provides auto, student, agricultural, home equity and real estate loans. The bank offers gift, debit and credit cards. In addition, it provides merchant card, cash management, and Internet and telephone banking services. Simmons First National Bank s subsidiaries include Simmons First Trust Company and Simmons First Investment Group. The bank is a part of Simmons First National Corporation, which is a publicly traded financial holding company.","Mon - Thu: 9:00 am - 4:00 pm Fri: 9:00 am - 5:00 pm","Phone: (870) 625-7497 Fax: (870) 625-7497 TollFree: (866) 246-2400 TollFree: (800) 272-2213 Toll Free: (866) 246-2400",,"debit, all major credit cards, amex, discover, master card, visa",,"Simmons First National Bank","http://simmonsbank.com https://simmonsbank.com http://simmonsfirst.com",,chalitasalaam1972,10/19/2008,five,"It was alright to deal with on my own personal reasons. The problem is what I'am having isn't with the bank it with a certain company that bank with you all. The company is Atlantic Marketing & Logistics Management Inc. It deal with Market Research and I want to know if you have that account within your banking establishment. Because, they sent me a check and I want to know if the company exist at your bank before I cash it. Thank you for your time and patience on this matter. Because, it is to many scams going on know days not to research anything.",,,,
17524326,2563239,"2020-09-27 06:39:06","Simmons Bank",http://simmonsbank.com,,"(501) 745-8200","1783 Highway 65 S",Clinton,AR,72031,"1783 Highway 65 S,Clinton,AR 72031","Commercial & Savings Banks, ATM Locations, Banks, Loans, Mortgages, Trust Companies",,,,35.56979,-92.45154,,,"Simmons First National Bank is a financial institution that provides a range of lending and depository products. The bank serves residential and business customers throughout central and western Arkansas. It offers checking, money market, individual retirement and savings accounts, as well as certificates of deposit. Simmons First National Bank also provides auto, student, agricultural, home equity and real estate loans. The bank offers gift, debit and credit cards. In addition, it provides merchant card, cash management, and Internet and telephone banking services. Simmons First National Bank s subsidiaries include Simmons First Trust Company and Simmons First Investment Group. The bank is a part of Simmons First National Corporation, which is a publicly traded financial holding company.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm","Phone: (501) 745-5868 Fax: (501) 745-5868 TollFree: (877) 245-1234 Toll Free: (866) 246-2400 TollFree: (866) 246-2400",,"all major credit cards, amex, discover, master card, visa",,"Simmons First National Bank","http://simmonsbank.com https://simmonsbank.com http://simmonsfirst.com",,,,,,,,,
17524790,2563413,"2020-09-27 06:39:06","Simmons Bank",http://simmonsbank.com,info@shoesensation.com,"(870) 541-1369","6th N State St","Pine Bluff",AR,71601,"6th N State St,Pine Bluff,AR 71601","Commercial & Savings Banks, ATM Locations, Banks, Loans, Mortgages, Trust Companies",,,,34.215405,-91.99581,https://i2.ypcdn.com/blob/96a569d5bde6aff446519d9b6bb906338da6e41e_100x100_crop.jpg?f9d23e1,,"Operational since 1903, Simmons First National Bank has been offering various services, such as checking and savings accounts, certificates of deposit (CDs) and credit cards, among others. Based in Pine Bluff, Ariz., the bank offers a variety of loans, such as personal, business, agricultural, mortgage and student. Simmons First National Corporation is the bank holding company for Simmons First National Bank. In addition, Simmons First National Bank is a member of the Federal Deposit Insurance Corporation (FDIC) and is an Equal Housing Lender.","Drive-Thru Hours Mon - Thu 9:00 am - 4:00 pm Fri 9:00 am - 6:00 pm","TollFree: (866) 246-2400 Toll Free: (866) 246-2400",,"debit, all major credit cards",,"Simmons First Simmons First National Bank","http://simmonsbank.com http://simmonsfirst.com https://simmonsbank.com",,,,,,,,,
17525099,2563544,"2020-09-27 06:39:06","Simmons Bank",http://simmonsbank.com,owen.mcnulty@raymondjames.com,"(870) 881-9005","535 S Timberlane Dr","El Dorado",AR,71730,"535 S Timberlane Dr,El Dorado,AR 71730","Commercial & Savings Banks, ATM Locations, Banks, Loans, Mortgages, Trust Companies",,,,33.20455,-92.68757,,,,"Mon - Fri: 9:00 am - 3:30 pm","Phone: (870) 881-9030 Fax Number: (870) 881-9030 Fax: (870) 881-9030 TollFree: (866) 246-2400 Toll Free: (866) 246-2400",,"amex, discover, master card, visa, debit, all major credit cards",,"Simmons First Bank of El Dorado Na Simmons First National Corporation Simmons First Bank-El Dorado Simmons First National Bank Simmons First Bank Of El Dorado","http://simmonsbank.com https://simmonsbank.com http://simmonsfirst.com",,,,,,,,,
17526025,2563902,"2020-09-27 06:39:07","Simmons Bank",https://www.simmonsbank.com,,"(417) 888-3000","210 N West Byp",Springfield,MO,65802,"210 N West Byp,Springfield,MO 65802","Commercial & Savings Banks, ATM Locations, Banks, Loans, Mortgages, Trust Companies",,,,37.20948,-93.34794,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Phone: (417) 869-9696 Toll Free: (866) 246-2400 TollFree: (866) 246-2400",,,,"Simmons First Bank","https://www.simmonsbank.com http://simmonsbank.com",,,,,,,,,
17526153,2563946,"2020-09-27 06:39:07","Simmons Bank",http://simmonsbank.com,,"(479) 695-3090","2025 N Crossover Rd",Fayetteville,AR,72703,"2025 N Crossover Rd,Fayetteville,AR 72703","Commercial & Savings Banks, ATM Locations, Banks, Loans, Mortgages, Trust Companies",,,,36.08841,-94.12217,,,,"Mon - Fri: 8:00 am - 5:00 pm","Toll Free: (866) 246-2400 TollFree: (866) 246-2400",,debit,,,"http://simmonsbank.com https://simmonsbank.com",,,,,,,,,
17526961,2564270,"2020-09-27 06:39:13","Bryn Mawr Trust",https://www.bmtc.com,,"(610) 933-1195","124 Main St",Phoenixville,PA,19460,"124 Main St,Phoenixville,PA 19460","Financial Services, ATM Locations, Banks, Commercial & Savings Banks, Loans, Mortgages, Trust Companies",,,,40.13198,-75.51592,https://i2.ypcdn.com/blob/f55e4af87b04552b43124c1ce4e64c19f2e1fd43_100x100_crop.jpg?f9d23e1,,"Bryn Mawr Bank Corporation (NASDAQ: BMTC), including its principal subsidiary, The Bryn Mawr Trust Company (founded in 1889. headquartered in Bryn Mawr, Pa.), is a locally managed financial services company providing retail and commercial banking, trust administration and wealth management, and insurance solutions. BMT operates banking locations in Montgomery, Chester, Delaware, Philadelphia and Dauphin Counties in Pennsylvania, New Castle County in Delaware, and Camden County in New Jersey. For more information, visit bmtc.com.","Mon - Wed: 9:00 am - 4:00 am Thu: 9:00 am - 5:00 am Fri: 9:00 am - 6:00 am Sat: 9:00 am - 12:00 pm Sun Closed","Customer Care Center: (610) 525-1700 Fax Number: (610) 917-0434",,"atm, financing available, cash, check",,,"Primary Website",,,,,,,,,
17527212,2564382,"2020-09-27 06:39:13","Bryn Mawr Trust",https://www.bmtc.com,,"(610) 278-6080","113 W Germantown Pike",Norristown,PA,19401,"113 W Germantown Pike,Norristown,PA 19401","Banks, ATM Locations, Commercial & Savings Banks, Financial Planners, Financing Services, Investments, Loans, Mortgages, Trust Companies",,,,40.146,-75.32034,https://i2.ypcdn.com/blob/8ec7065247f8027dc03b5d44b6cc26c2498c83e2_100x100_crop.jpg?f9d23e1,"Bryn Mawr Bank Corporation (NASDAQ: BMTC), including its principal subsidiary, The Bryn Mawr Trust C","Bryn Mawr Bank Corporation (NASDAQ: BMTC), including its principal subsidiary, The Bryn Mawr Trust Company (founded in 1889. headquartered in Bryn Mawr, Pa.), is a locally managed financial services company providing retail and commercial banking, trust administration and wealth management, and insurance solutions. BMT operates banking locations in Montgomery, Chester, Delaware, Philadelphia and Dauphin Counties in Pennsylvania, New Castle County in Delaware, and Camden County in New Jersey. For more information, visit bmtc.com.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Customer Care Center: (610) 525-1700",,"debit, financing available, cash, check",,,"Primary Website",,,,,,,,,
17529280,2565192,"2020-09-27 06:39:21","Alpine Bank",https://www.alpinebank.com/who-we-are/location-details.html?id=10138&location-information=grand-junction---downtown-225-north-5th-street--grand-junction-co-81501,joapplegate@alpinebank.com,"(970) 243-5600","225 N 5th St","Grand Junction",CO,81501,"225 N 5th St,Grand Junction,CO 81501","Banks, ATM Locations, Commercial & Savings Banks, Credit Unions, Financial Planning Consultants, Financial Services, Financing Services, Investment Management, Investment Securities, Investments, Loans, Mortgages, Mutual Funds, Trust Companies",,,A+,39.06885,-108.56515,https://i2.ypcdn.com/blob/d2751462bfff2756002c240cd227263312e183be_100x100_crop.jpg?f9d23e1,,"Employee-owned and locally operated, Alpine Bank has been a part of Colorado since 1973. With 40 convenient locations, most recently including Denver and Boulder. Alpine Bank serves more than 145,000 customers with retail, business, wealth management, mortgage and electronic banking services. While we are a growing company, weВ’re also forever committed to remaining the true community bank weВ’ve always been. At Alpine Bank, the employees and the culture make the difference. Many of our employees and managers have been with Alpine Bank for 10 years or longer. This dedication allows us to build long-term community and customer relationships В– in fact, much of our original Board of Directors still serve, including Alpine Bank Founder and Chairman Bob Young. We have a strong sense of social and environmental responsibility that affects all areas of our operation at Alpine Bank. Our commitment to the communities we serve is substantial, and our employees give generously of their time and talents.","M Closed, Tu-Th 9am-5pm, F 9am-6pm, Sa 9am-12pm, Su Closed (Drive-Thru Hours May Vary)","Fax: (970) 243-5778 TollFree: (800) 551-6098",,"amex, discover, master card, visa, debit",,,https://www.alpinebank.com/downtown-GJ,,,,,,,,,
17530848,2565801,"2020-09-27 06:39:21","Simmons Bank",,,"(731) 288-2800","205 N Main Ave",Dyersburg,TN,38024,"205 N Main Ave,Dyersburg,TN 38024","Banks, ATM Locations, Commercial & Savings Banks, Financial Planning Consultants, Loans, Mortgages, Trust Companies",,,,36.03406,-89.38581,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Primary Phone: (731) 259-6057 Phone: (731) 259-6056 Phone: (731) 259-6057 Primary Phone: (731) 259-6056 Phone: (901) 853-5100 TollFree: (866) 261-5028 TollFree: (866) 246-2400 Toll Free: (866) 246-2400",,"amex, visa, discover, mastercard, all major credit cards",,"Simmons Bank First First South Bank",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
17531816,2566164,"2020-09-27 06:39:26","Arvest Bank",http://www.arvest.com,,"(405) 677-8711","333 N Interstate Dr",Norman,OK,73069,"333 N Interstate Dr,Norman,OK 73069","Commercial & Savings Banks, ATM Locations, Banks, Financial Services, Investments, Loans, Mortgages, Mutual Funds, Savings & Loans, Trust Companies",,,,35.22159,-97.48218,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm","Primary Phone: (405) 366-3955 Phone: (405) 366-3955 Phone: (405) 321-7170 TollFree: (888) 307-3496 Primary Phone: (888) 307-3496",,"master card, visa, debit",,"Arvest Bank Group Inc. Arvest Bank ATM","http://www.arvest.com https://www.arvest.com http://arvestbank.com",,,,,,,,,
17532017,2566242,"2020-09-27 06:39:26","Simmons First National Bank",http://www.simmonsfirst.com,,"(501) 315-7600","1323 Military Rd",Benton,AR,72015,"1323 Military Rd,Benton,AR 72015","Commercial & Savings Banks, ATM Locations, Banks, Loans, Mortgages, Trust Companies",,,,34.57662,-92.57671,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Fax: (501) 315-7604 Toll Free: (866) 246-2400 TollFree: (866) 246-2400",,"amex, discover, master card, visa",,,"http://www.simmonsfirst.com https://simmonsbank.com http://simmonsbank.com",,,,,,,,,
17532478,2566421,"2020-09-27 06:39:26","Simmons Bank",http://www.simmonsfirst.com,bankanywhere@simmonsbank.com,"(479) 965-2201","521 East Main Street",Charleston,AR,72933,"521 East Main Street,Charleston,AR 72933","Commercial & Savings Banks, ATM Locations, Banks, Loans, Mortgages, Trust Companies",,,,35.29688,-94.03744,,,"Established in 1903, Simmons First offers financial services. Located in Charleston, Ariz., the bank offers services in personal banking, business banking and investment and planning. Its personal banking services include checking, savings and money market, consumer loans, mortgage and student loans, credit cards and online banking. Its business banking services include agricultural loans, planning and investing and business loans. It is part of Simmons First National Corporation. Simmons First is a member of Federal Deposit insurance Corporation (FDIC).","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 6:00 pm","Fax: (479) 965-2205 Toll Free: (866) 246-2400 TollFree: (866) 246-2400",,"amex, all major credit cards, insurance, mastercard, discover, visa, debit",,"Simmons First National Bank","http://www.simmonsfirst.com http://simmonsbank.com https://simmonsbank.com",,,,,,,,,
17532544,2566450,"2020-09-27 06:39:26","First South Bank",https://www.1stsouth.com,ibcustomerserv@1stsouth.com,"(731) 424-5955","1955 S Highland Ave",Jackson,TN,38301,"1955 S Highland Ave,Jackson,TN 38301","Banks, ATM Locations, Commercial & Savings Banks, Financial Planning Consultants, Loans, Mortgages, Trust Companies",,,,35.55712,-88.81254,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 6:00 pm",,,"amex, all major credit cards, visa, debit, discover, mastercard",,,"https://www.1stsouth.com http://simmonsbank.com https://simmonsbank.com",,,,,,,,,
17533520,2566848,"2020-09-27 06:39:26","Simmons Bank",http://simmonsbank.com,bankanywhere@simmonsbank.com,"(866) 246-2400","2106 E Johnson Ave",Jonesboro,AR,72401,"2106 E Johnson Ave,Jonesboro,AR 72401","Banks, ATM Locations, Commercial & Savings Banks, Financial Planning Consultants, Loans, Mortgages, Trust Companies",,,,35.84755,-90.67865,,,,,"Phone: (901) 853-5100 TollFree: (866) 246-2400",,,,,http://simmonsbank.com,,,,,,,,,
17533581,2566872,"2020-09-27 06:39:26","Simmons Bank",http://simmonsbank.com,bankanywhere@simmonsbank.com,"(615) 907-6263","2705 Old Fort Pkwy Ste P",Murfreesboro,TN,37128,"2705 Old Fort Pkwy Ste P,Murfreesboro,TN 37128","Commercial & Savings Banks, ATM Locations, Banks, Loans, Mortgages, Trust Companies",,,,35.84461,-86.44631,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (866) 246-2400 Toll Free: (866) 246-2400",,debit,,"Simmons First Finance",http://simmonsbank.com,,,,,,,,,
17535256,2567544,"2020-09-27 06:39:30","Simmons Bank",http://simmonsbank.com,,"(901) 853-5100","136 Industrial Park Dr",Martin,TN,38237,"136 Industrial Park Dr,Martin,TN 38237","Banks, ATM Locations, Commercial & Savings Banks, Financial Planning Consultants, Loans, Mortgages, Trust Companies",,,,36.33594,-88.82123,,,,,"TollFree: (866) 246-2400 Primary Phone: (866) 246-2400",,,,,"http://simmonsbank.com https://simmonsbank.com",,,,,,,,,
17535792,2567755,"2020-09-27 06:39:30","Hastings City Bank",http://www.hastingscitybank.com,eric@marshallsavings.com,"(269) 945-2401","150 W Court St",Hastings,MI,49058,"150 W Court St,Hastings,MI 49058","Banks, ATM Locations, Commercial & Savings Banks, Financial Planners, Financial Planning Consultants, Financial Services, Investment Management, Investments, Loans, Mortgages, Mutual Funds, Real Estate Loans, Savings & Loan Associations, Savings & Loans, Stock & Bond Brokers, Trust Companies",,,,42.6473,-85.28834,,,"In 1886 Hastings City Bank started with a capital of $75,000. The bank s capital has grown to more than $25 million, with total assets of nearly $220 million. The bank serves the banking needs of customers in a number of cities throughout Michigan that include Hastings, Middleville, Caledonia, Wayland, Nashville and Bellevue. The banks offer a variety of products and services to its customers, such as personal banking options that include consumer loans, checking accounts, savings accounts and electronic banking. business banking options, such as business checking and savings accounts, a number of miscellaneous banking services and business loans. trust and investment services, which include investment services, trust services, estate settlement services, financial planning and brokerage services. and a variety of loans that include personal, automobile, home equity and mortgage. Hastings City Bank is headquartered in Hastings, Mich.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.hastingscitybank.com,"Certifications: Certified Financial Planner",,,,,,,,
17535896,2567806,"2020-09-27 06:39:30","Simmons Bank",http://simmonsbank.com,owen.mcnulty@raymondjames.com,"(870) 797-7320","9652 Strong Hwy",Strong,AR,71765,"9652 Strong Hwy,Strong,AR 71765","Commercial & Savings Banks, ATM Locations, Banks, Loans, Mortgages, Trust Companies",,,,33.11197,-92.35911,,,,"Mon - Wed: 8:30 am - 4:00 pm Thu - Fri: 8:30 am - 6:00 pm","Phone: (870) 797-2726 Toll Free: (866) 246-2400 TollFree: (866) 246-2400",,"all major credit cards, debit, amex, discover, master card, visa",,"Simmons First National Corporation Simmons First Bank of El Dorado NA Simmons First National Bank Simmons First Bank Of El Dorado Simmons First Bank-El Dorado","http://simmonsbank.com http://simmonsfirst.com https://simmonsbank.com",,,,,,,,,
17536060,2567859,"2020-09-27 06:39:30","Mauch Chunk Trust Company",http://www.mauchchunktrust.com,,"(570) 386-2265","1331 Clamtown Rd",Tamaqua,PA,18252,"1331 Clamtown Rd,Tamaqua,PA 18252","Banks, ATM Locations, Commercial & Savings Banks, Financial Planning Consultants, Financial Services, Loans, Mortgages, Real Estate Loans, Stock & Bond Brokers, Trust Companies",,,,40.75737,-75.94648,https://i2.ypcdn.com/blob/f25d8e5b16f6a2eeddf4fb144c5a51997685b3a3_100x100_crop.jpg?f9d23e1,"Neighbors you know, bankers you trust.",,"Hours Holiday Hours 2020/11/26 Closed Holiday Hours 2018/12/31 9:00 am - 3:00 pm Holiday Hours 2020/12/25 Closed Drive-Thru Hours Mon - Thu 9:00 am - 5:00 pm Fri 9:00 am - 6:00 pm Sat 9:00 am - 12:00 pm Sun Closed Holiday Hours 2020/10/12 Closed","TollFree: (877) 325-2265",,"debit, cash, check",,,"Primary Website Additional location info",,,,,,,,,
17538649,2568894,"2020-09-27 06:39:31","Simmons Bank",http://simmonsbank.com,,"(417) 581-5690","1401 W State Highway J",Ozark,MO,65721,"1401 W State Highway J,Ozark,MO 65721","Commercial & Savings Banks, ATM Locations, Banks, Loans, Mortgages, Trust Companies",,,,37.07057,-93.21954,,,,"Mon - Fri: 9:00 am - 5:00 pm","Toll Free: (866) 246-2400 TollFree: (866) 246-2400",,debit,,,"http://simmonsbank.com https://simmonsbank.com https://simmonsbank.com/locations",,,,,,,,,