business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
75953,32873,"2020-09-27 02:32:55","Pole Dance Fitness",http://www.pole-dancefitness.com,info@pole-dancefitness.com,"(570) 909-9129","419 Poplar St",Scranton,PA,18509,"419 Poplar St,Scranton,PA 18509","Poles, Dance Companies, Exercise & Physical Fitness Programs, Pilates Instruction & Equipment, Yoga Instruction",,,,41.41917,-75.65231,,,,"Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,"Pole Fitness, Aerial Yoga, Events and Parties","Classes Offered: Dance Classes",,,,,,,,
76220,32987,"2020-09-27 02:32:56","Debbie's Dance Co",,dancedeb1@aol.com,"(904) 914-8297","11570 San Jose Blvd Ste 10",Jacksonville,FL,32223,"11570 San Jose Blvd Ste 10,Jacksonville,FL 32223","Dancing Instruction, Baton Twirling Instruction, Cheerleading, Dance Companies, Gymnastics Instruction, Sports Instruction, Yoga Instruction",,,,30.16305,-81.6328,,"Contact us today!","For over 20 years, DEBBIE'S DANCE COMPANY has offered a complete dance program for beginning thru advanced and semiprofessionals, ages 2 1/2 & up.","Mon - Fri: 4:00 pm - 9:00 pm Sat - Sun Closed",,,"all major credit cards",,,"http://www.debbiesdanceco.com http://wmsi.net","Parking: Lot Classes Offered: Cheerleading, Dance Classes, Yoga Outdoor Seating: No",,,,,,,,
76412,33070,"2020-09-27 02:33:01","Zenitry, LLC",http://www.zenitry.com,Cricket@zenitry.com,"(336) 524-8844","2035 Timberline Station Dr.",Elon,NC,27244,"2035 Timberline Station Dr.,Elon,NC 27244","Yoga Instruction, Dance Companies, Pilates Instruction & Equipment",,,,36.10256,-79.51462,,"Feel Awake, Rejuvenated, and Alive!","We are a mind/body balance studio. We offer classes in Yoga, Pilates and Movement, as well as private sessions in all of our modalities. We have a small yoga prop store and will offer more yoga products in the near future. The studio is also available as rehearsal/event space. Visit us and meet our wonderful staff and see our beautiful space!","Mon - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 5:00 pm Sat - Sun: 9:00 am - 4:00 pm","Phone: (336) 675-6443",,"amex, check, discover, master card, visa, cash",,,http://www.zenitry.com,,,,,,,,,
76472,33099,"2020-09-27 02:33:01","Pilates with Jessica",,,"(310) 435-3208","3865 Mclaughlin Ave","Los Angeles",CA,90066,"3865 Mclaughlin Ave,Los Angeles,CA 90066","Yoga Instruction, Dance Companies, Pilates Instruction & Equipment",,,,34.00693,-118.42365,,,,"Mon - Fri: 7:00 am - 8:00 pm Sat - Sun: 7:00 am - 2:00 pm","MobilePhone: (310) 435-3208",,"check, cash",,,,,,,,,,,,
76676,33184,"2020-09-27 02:33:01","Seven Dance Academy",http://www.sevendanceacademy.com,sevendanceacademy@gmail.com,"(419) 236-0641","4644 Kenny Rd",Columbus,OH,43220,"4644 Kenny Rd,Columbus,OH 43220","Art Instruction & Schools, Arts Organizations & Information, Dance Companies, Pilates Instruction & Equipment, Yoga Instruction",,,,40.05916,-83.04729,,,,"Mon - Fri: 4:00 pm - 9:00 pm Sat - Sun Closed","MobilePhone: (614) 580-7763",,check,,,"Academy Website",,,,,,,,,
76691,33191,"2020-09-27 02:33:01","Dancing Through Life",http://www.dancingthroughlife.com,info@dancingthroughlife.com,"(954) 680-9919","15641 Sheridan St Ste 300","Fort Lauderdale",FL,33331,"15641 Sheridan St Ste 300,Fort Lauderdale,FL 33331","Dancing Instruction, Dance Companies, Dancing Supplies, Yoga Instruction",5,"1 Review",,26.02963,-80.35859,,"Motivate - Innovate - Inspire","At Dancing Through Life we believe that everyone, no matter what age, background, or level of dance experience, should be able to enjoy the satisfaction and fulfillment that dance brings into this life. Our mission is to motivate, innovate, and inspire dancers through challenging, yet fun classes that progress with the student and promote an appreciation for the art of dance and a healthy lifestyle. It is important to us, that we provide each student with the opportunity to reach their full potential in class, and to develop confidence and self-esteem that everyone can carry with them on and off the dance floor. We pride ourselves in providing classes that help our students synchronize their mind, body and soul that in turn gives them an overall better quality of life. Come in and join the fun, challenge yourself, meet new friends and dance through life with us!","Mon - Fri: 9:00 am - 10:00 pm Sat: 9:00 am - 3:30 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,"Zumba, Salsa, Bachata, Ballet, Yoga","Parking: Lot, Self, On Site, Free Bike Parking: Yes","Olga D.",03/19/2014,five,"Great teacher and owners... Ashley has great technique, something missing from a lot of other places. This is a great studio with great owners and staff that have been around the salsa community a long time.",,,,
76760,33220,"2020-09-27 02:33:01","To The Pointe Dance & Pilates Centre, LLC",http://www.tothepointedancepilates.com,info@tothepointedancepilates.com,"(661) 904-9793","25834 Mcbean Pkwy",Valencia,CA,91355,"25834 Mcbean Pkwy,Valencia,CA 91355","Dancing Instruction, Dance Clubs, Dance Companies, Pilates Instruction & Equipment, Yoga Instruction",,,,34.40202,-118.55126,,,,"Mon - Fri: 7:00 am - 9:00 pm Sat: 9:00 am - 6:00 pm Sun: 9:00 am - 5:00 pm","Cassie Cole, Director: (661) 713-5998",,"debit, all major credit cards, check",,"TTP Dance & Pilates Centre","Dance and pilate instruction and classes",,,,,,,,,
77005,33323,"2020-09-27 02:33:01","Wicked Fitness",http://www.wickedfitness.net,wickedfitness@yahoo.com,"(877) 751-2992","10764 Highway 707","Myrtle Beach",SC,29588,"10764 Highway 707,Myrtle Beach,SC 29588","Health & Fitness Program Consultants, Dance Companies, Exercise & Physical Fitness Programs, Yoga Instruction",,,,33.61679,-79.04845,https://i1.ypcdn.com/blob/bb2ee478067e46a2a0f19e17c197af8c5a83460e_100x100_crop.jpg?f832250,,,"Mon - Sat: 5:30 am - 8:15 pm Sun: 7:30 am - 10:00 am",,,"visa, master card, check, paypal, cash, mastercard, all major credit cards, debit",,,www.wickedfitness.net,,,,,,,,,
77204,33411,"2020-09-27 02:33:01","Room to Dance",http://www.roomtodancestudio.com,hello@roomtodancestudio.com,"(951) 588-5405","3579 University Ave",Riverside,CA,92501,"3579 University Ave,Riverside,CA 92501","Dancing Instruction, Choreographers, Dance Halls, Exercise & Physical Fitness Programs, Yoga Instruction",,,,33.98139,-117.37298,,,,"Mon - Thu: 9:00 am - 10:00 pm Fri: 6:30 pm - 10:00 pm Sat: 9:00 am - 10:00 pm",,,"master card, paypal, visa",,,"Studio Website",,,,,,,,,
77534,33541,"2020-09-27 02:33:01","PonyTails Fitness",,,"(717) 371-5046","300 W Chestnut St",Ephrata,PA,17522,"300 W Chestnut St,Ephrata,PA 17522","Dancing Instruction, Art Instruction & Schools, Baton Twirling Instruction, Choreographers, Dance Companies, Educational Services, Etiquette Training & Services, Exercise & Physical Fitness Programs, Gymnasiums, Gymnastics Instruction, Health & Fitness Program Consultants, Health Resorts, Meeting & Event Planning Services, Party Planning, Personal Fitness Trainers, Personal Services & Assistants, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Poles, Reducing & Weight Control, Schools, Sports & Entertainment Centers, Wedding Music & Entertainment, Wedding Planning & Consultants, Wedding Supplies & Services, Yoga Instruction",5,"9 Reviews",,40.18305,-76.175606,https://i1.ypcdn.com/blob/34351d85e6662403269524e63c9791023ffa29c9_100x100_crop.jpg?f832250,,,,,,,,,,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",valerie.dillner,06/16/2014,five,"I was very reluctant to try pole fitness at first because I thought I wouldn't be any good at it. I am so glad I got over that fear because not only do I love how fun it is, I love the ladies I have met and the confidence it has given me. Everyone is so welcoming and genuine. If you are looking for a new way to work out, I highly recommend looking up Penny's studio. You will not regret it, I promise!!",lindsays228,06/06/2014,five,"I have struggled with my weight my whole life. I met Penny last year and have lost over 50 lbs since then! Ponytails is a fun, amazing environment where I've never felt self conscious to be there. When I have to miss a class I actually find myself missing the gym and my friends there! How many gyms can you say that about??"
77950,33718,"2020-09-27 02:33:01","NU MOVEMENT",http://www.numvmnt.com,tinydancerdeuel@gmail.com,"(585) 704-2889","716 University Ave",Rochester,NY,14607,"716 University Ave,Rochester,NY 14607","Fine Art Artists, Art Galleries, Dealers & Consultants, Dance Companies, Exercise & Physical Fitness Programs, Yoga Instruction",,,,43.15561,-77.58317,,"Where innovation and instruction collide.","Cooperatives Belong to Everyone. In many ways a cooperative is like any other business. but in several important ways it's unique and different. A cooperative business belongs to the people who use it?В€В”people who have organized to provide themselves with the goods and services they need.These member-owners share equally in the control of their cooperative. They meet at regular intervals, hear detailed reports, and elect directors from among themselves. The directors, in turn, hire management to handle the day-to-day affairs of the cooperative in a way that services the members' interests. Members invest in shares in the business to provide capital for a strong and efficient operation. All net savings (profits) left after bills are paid and money is set aside for operations and improvements, are returned to co-op members..","Mon - Thu: 5:00 pm - 9:00 pm Fri: 5:15 pm - 9:00 pm Sat: 2:00 pm - 6:30 pm Sun: 9:00 am - 7:00 pm",,,"check, cash, all major credit cards",,,"Class info. and Schedule","Pets Allowed: No Parking: Street, Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
78797,34053,"2020-09-27 02:33:05","Virtuosity Dance Centre,LLC",http://www.dancecentre.com,amanda@vdancecentre.com,"(720) 515-7099","109 N Rubey Dr Ste C",Golden,CO,80403,"109 N Rubey Dr Ste C,Golden,CO 80403","Dancing Instruction, Arts Organizations & Information, Dance Companies, Nutritionists, Yoga Instruction",,,A+,39.76638,-105.23285,,,,"Mon - Fri: 9:00 am - 7:30 pm Sat: 10:00 am - 7:00 pm Sun Closed",,,"check, cash, all major credit cards",,,"Register for classes today!","Classes Offered: Dance Classes",,,,,,,,
79116,34188,"2020-09-27 02:33:05","The North Pole Studio",,northpolestudio512@gmail.com,"(512) 653-2033","1206 Thistle Trl","Cedar Park",TX,78613,"1206 Thistle Trl,Cedar Park,TX 78613","Dancing Instruction, Dance Clubs, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Yoga Instruction",,,,30.50093,-97.83787,,,,"Mon - Fri: 9:00 am - 11:00 pm Sat: 10:00 am - 12:00 pm Sun: 10:00 am - 10:00 pm",,,"visa, master card, paypal, cash",,,,,,,,,,,,
79179,34216,"2020-09-27 02:33:05","The Dance Conservatory of Pittsburg",http://dcpdance.com,,"(412) 344-3900","3827 Park Ave",Canonsburg,PA,15317,"3827 Park Ave,Canonsburg,PA 15317","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs, Yoga Instruction",,,,40.270744,-80.15315,,,,"Mon - Fri: 3:30 pm - 9:00 pm Sat: 8:30 am - 2:30 pm Sun Closed",,,,,,http://dcpdance.com,,,,,,,,,
79865,34493,"2020-09-27 02:33:05",Sitarrey,,attalminal@gmail.com,"(212) 372-8001","781 Newark Ave","Jersey City",NJ,07306,"781 Newark Ave,Jersey City,NJ 07306","Art Instruction & Schools, Dance Companies, Exercise & Physical Fitness Programs, Studio Rental, Yoga Instruction",,,,40.73527,-74.06425,,,,,"Phone: (201) 604-2546",,"master card, visa",,,,,,,,,,,,
79907,34511,"2020-09-27 02:33:05","NC Yoga",http://www.ncyogacharlotte.com,info@ncyogacharlotte.com,"(704) 909-7462","10926 S. Tryon St.,?Unit D",Charlotte,NC,28273,"10926 S. Tryon St.,?Unit D,Charlotte,NC 28273","Meditation Instruction, Dance Companies, Exercise & Physical Fitness Programs, Gymnasiums, Yoga Instruction",,,,35.11723,-80.95812,,"Yoga for Everyone.","At NC Yoga, we believe that yoga is for everyone. Come in and try one of our classes today!","Mon - Fri: 6:00 am - 9:00 pm Sat: 9:00 am - 8:00 pm Sun: 9:00 am - 7:00 pm",,,"all major credit cards",,,"Register online today! Follow us on Twitter","Parking: Lot Classes Offered: Yoga",,,,,,,,
80342,34696,"2020-09-27 02:33:05","MBM Dance Company LLC",,mbmdancecompany@gmail.com,"(630) 507-9095","406 W 79th St",Chicago,IL,60620,"406 W 79th St,Chicago,IL 60620","Dancing Instruction, Cheerleading, Clothing Stores, Dance Companies, Exercise & Physical Fitness Programs, Health Clubs, Health Resorts, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Yoga Instruction, Youth Organizations & Centers",,,,41.75083,-87.63461,,,"Providing dancers with a successful and meaningful educational experience, while promoting strong lifelong skills. Made for movement.70% of all dance related injuries are in the lower leg. Our purpose built technologies activate, support and move in harmony with the body, helping decrease the possibility of these injuries while also speeding recovery.","Mon - Sun: 11:00 am - 10:00 pm",,,"cash, paypal",,,,,,,,,,,,
80424,34727,"2020-09-27 02:33:05","Shine Studio",http://www.shinestudiorb.com,,"(310) 316-0997","730 S Pacific Coast Hwy","Redondo Beach",CA,90277,"730 S Pacific Coast Hwy,Redondo Beach,CA 90277","Yoga Instruction, Dance Clubs, Dancing Instruction",,,,33.82909,-118.38504,,,,"Mon: 6:00 am - 9:00 am5:00 pm - 8:00 pm Tue: 6:30 am - 8:30 am6:30 pm - 8:30 pm Wed: 6:00 am - 9:00 am5:00 pm - 8:00 pm Thu: 6:30 am - 8:30 am6:30 pm - 8:30 pm Fri: 7:00 am - 9:00 am Sat: 7:00 am - 10:00 am Sun Closed",,,"all major credit cards",,,http://www.shinestudiorb.com,,,,,,,,,
80727,34839,"2020-09-27 02:33:05","Between the Bones",http://www.betweenthebones.com,betweenthebones@gmail.com,"(303) 909-3713","3250 E 6th Ave",Denver,CO,80206,"3250 E 6th Ave,Denver,CO 80206","Meditation Instruction, Dance Companies, Exercise & Physical Fitness Programs, Yoga Instruction",,,A+,39.72526,-104.94892,,"Move first. Think later.","A welcome sanctuary to busy life. A place where all people can move and grow with practice and artistic freedom. Teachers who care and connect. A stage where imagination and form collaborate to entice and inspire. Explore. Awaken. Practice. Evoke. Welcome to Between the Bones. This is where movement happens.","Mon: 12:00 pm - 8:00 pm Tue Closed Wed: 4:15 pm - 7:00 pm Thu: 10:00 am - 11:30 am Fri: 12:00 pm - 7:00 pm Sat: 12:15 pm - 4:00 pm Sun Closed",,,"check, all major credit cards",,,"Main Website",,,,,,,,,
80880,34900,"2020-09-27 02:33:05","Ethnic Dance Expressions",,Sallamah.Chimera@Facebook.com,"(352) 384-9200","4000 W Newberry Rd",Gainesville,FL,32607,"4000 W Newberry Rd,Gainesville,FL 32607","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,29.65411,-82.38507,,,"Low impact - Build Self Confidence - Correct Posture - Improve Circulation - Stress relief - Excellent Pre & Post Natal Conditioning","Mon - Thu: 10:30 am - 8:30 pm",,,"visa, master card, check, paypal, mastercard",,,http://ethnicdanceexpressions.com,,,,,,,,,
81045,34974,"2020-09-27 02:33:05","Inspiration Performing Arts Center",http://inspiration-dance.com,info.inspiration.dance@gmail.com,"(651) 214-8713","758 Stillwater Rd","Saint Paul",MN,55115,"758 Stillwater Rd,Saint Paul,MN 55115","Dancing Instruction, Dance Companies, Music Instruction-Instrumental, Music Instruction-Vocal, Yoga Instruction",,,,45.05752,-92.95115,,,,"Mon: 4:00 pm - 9:00 pm Tue: 4:00 pm - 8:00 pm Wed - Thu: 4:00 pm - 9:00 pm Sat: 8:00 am - 1:00 pm",,,,,,http://inspiration-dance.com,,,,,,,,,
81725,35273,"2020-09-27 02:33:13","Hustle and Flow",http://hustleflowstudio.com,,"(207) 632-4789","155 Brackett St",Portland,ME,04102,"155 Brackett St,Portland,ME 04102","Yoga Instruction, Dance Halls",,,A+,43.65081,-70.26627,https://i1.ypcdn.com/blob/6b0134e305ec9115ac67ce942bac195f4d3c2158_100x100_crop.jpg?f832250,"Balance. You know you want it.","Hustle and Flow is a unique movement studio in Portland, Maine, right in the heart of the West End. We offer Buti, Yoga and Dance classes infused with spirit, sweat and innovation. Devotion, commitment, and dedication to the empowerment of movement are always present here in our hidden gem of a studio. Drop by our 3rd Floor location at 155 Brackett Street, or call us at 207-632-4789 to learn more!","Mon - Sun: 8:00 am - 7:30 pm",,,"cash, check, debit, visa, amex, discover, master card",,,http://hustleflowstudio.com,"Parking: Lot",,,,,,,,
81749,35282,"2020-09-27 02:33:13","Core Radiance Gyrotonic",http://www.coreradiancegyrotonic.com,,"(310) 880-6052","326 9th St","Santa Monica",CA,90402,"326 9th St,Santa Monica,CA 90402","Physical Therapists, Dance Companies, Yoga Instruction",,,,34.03236,-118.50512,https://i1.ypcdn.com/blob/3ff6a7d259dbc0213bb8f2fcfc5491ea4a31b107_100x100_crop.jpg?f832250,"Our commitment to quality, customer service, and timely job completion is our promise to our customers. We have built many strong relationships because of our work ethic and we will undoubtedly continue to do so! Call today!","Core Radiance Gyrotonic has been providing work related to Yoga Classes for many years. Call us at 310-880-6052.","Mon - Fri: 8:00 am - 3:00 pm",,,"cash, check",,,http://www.coreradiancegyrotonic.com,"Parking: Street",,,,,,,,
81883,35329,"2020-09-27 02:33:13","Word of Dances",,,"(330) 701-7986","331 Portage Trl","Cuyahoga Falls",OH,44221,"331 Portage Trl,Cuyahoga Falls,OH 44221","Personal Fitness Trainers, Dance Companies, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,41.13683,-81.48644,,,,,,,,,,,,,,,,,,,
83302,35927,"2020-09-27 02:33:14","Dance Move Live",,dancemovelive@aol.com,"(909) 907-5802","7199 Boulder Ave",Highland,CA,92346,"7199 Boulder Ave,Highland,CA 92346","Exercise & Physical Fitness Programs, Dance Companies, Girls Clothing, Women's Clothing, Yoga Instruction",,,,34.12408,-117.19531,https://i1.ypcdn.com/blob/09d69180f813e62cbf239c22a15b9e07d2ffc7c4_100x100_crop.jpg?f832250,"Dance Move Live (DML) is a one of a kind studio. We have combined a wide variety of dance classes with your choice of traditional and/or the newest fitness classes on the market.","Dance and Fitness Classes","Mon - Fri: 8:30 am - 8:30 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
83616,36063,"2020-09-27 02:33:15","Fierce Energy Fitness",,,"(419) 202-4549","1400 6th St",Findlay,OH,45840,"1400 6th St,Findlay,OH 45840","Reducing & Weight Control, Dance Companies, Exercise & Physical Fitness Programs, Pilates Instruction & Equipment, Yoga Instruction",,,,41.0227,-83.62628,,,,"Mon: 7:00 am - 8:00 pm Tue: 5:30 am - 6:30 pm Thu: 9:30 am - 10:30 pm Sat: 9:00 am - 11:00 am",,,,,,,,,,,,,,,
84050,36252,"2020-09-27 02:33:15","Indy Pole Dance and Fitness West",http://www.indypol.com,info@indypolewest.com,"(317) 439-4945","6450 W 10th St",Indianapolis,IN,46214,"6450 W 10th St,Indianapolis,IN 46214","Party Planning, Dance Companies, Exercise & Physical Fitness Programs, Wedding Music & Entertainment, Yoga Instruction",,,,39.78019,-86.27474,,,,"Mon - Thu: 5:00 am - 9:00 pm Fri - Sat: 11:00 am - 3:00 pm",,,"mastercard, all major credit cards, discover",,,http://www.indypol.com,,,,,,,,,
84481,36434,"2020-09-27 02:33:15","Elite Pole and Fitness",http://elitepoleandfitness.com,info@elitepoleandfitness.com,"(267) 522-8105","5629 Bensalem Blvd",Bensalem,PA,19020,"5629 Bensalem Blvd,Bensalem,PA 19020","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs, Physical Fitness Consultants & Trainers, Yoga Instruction",5,"1 Review",,40.12104,-74.90556,https://i1.ypcdn.com/blob/b9799f6fc7d33e25952eafff2f299b9aacebb5fe_100x100_crop.jpg?f832250,,,"Mon - Thu: 10:00 am - 9:30 pm Fri: 9:30 am - 11:30 am Sat: 10:30 am - 1:30 pm","Phone: (267) 522-8104",,"debit, cash, all major credit cards",,,http://elitepoleandfitness.com,,"Amie A.",10/30/2014,five,"Great classes and instruction!",,,,
84486,36435,"2020-09-27 02:33:15","Sophias Dance Journey",,,"(209) 408-0620","711 10th St",Modesto,CA,95354,"711 10th St,Modesto,CA 95354","Dancing Instruction, Dance Companies, Halls, Auditoriums & Ballrooms, Yoga Instruction",,,,37.63771,-120.99751,,,"Sophia's Dance Journey is a gorgeous 6,000 square foot dance studio located in downtown Modesto. Our Staff members are hand picked based on their passion, inspiration and unique dance instruction. We strive to achieve a fun, uplifting atmosphere for learning dance and offer a variety of classes so every individual desire can be met. A sense of well being and fitness is our goal.",,,,,,,,,,,,,,,,
84619,36489,"2020-09-27 02:33:15","NOLA Spaces",http://www.nolaspaces.com,nolaspaces@gmail.com,"(504) 233-8868","1719 Toledano St","New Orleans",LA,70115,"1719 Toledano St,New Orleans,LA 70115","Party & Event Planners, Dance Companies, Dance Halls, Studio Rental, Yoga Instruction",,,A+,29.93029,-90.09067,,,"Studio and Event Space Rental Dance Classes, Yoga, Pilates, Dance Fitness, Dance Instruction, Plus Much Much More See our website for details","Mon - Fri: 8:00 am - 10:00 pm Sat: 8:00 am - 11:00 pm Sun: 8:00 am - 10:00 pm",,,"visa, master card, discover",,,http://www.nolaspaces.com,,,,,,,,,
84656,36504,"2020-09-27 02:33:15","Hoop Moves",https://www.facebook.com/Hoop.Moves,,"(716) 531-0456","920 Niagara Falls Blvd",Buffalo,NY,14223,"920 Niagara Falls Blvd,Buffalo,NY 14223","Dancing Instruction, Dance Clubs, Exercise & Physical Fitness Programs, Studio Rental, Yoga Instruction",,,,42.97921,-78.82339,https://i1.ypcdn.com/blob/3cb6678b0e2fcb381105fdd4481c26c0dedc491f_100x100_crop.jpg?f832250,,,,,,"visa, discover, mastercard, all major credit cards",,,"https://www.facebook.com/Hoop.Moves https://instagram.com/hoop_moves",,,,,,,,,
84681,36513,"2020-09-27 02:33:15","People's Yoga, Health and Dance",http://peoplesyogahealthdance.com,,"(310) 547-2348","365 W 6th St","San Pedro",CA,90731,"365 W 6th St,San Pedro,CA 90731","Dance Halls, Exercise & Physical Fitness Programs, Pilates Instruction & Equipment, Yoga Instruction",,,,33.73849,-118.28487,https://i1.ypcdn.com/blob/8e74d9d5dabc1002d2039e2f4ac240c2ebb60e97_100x100_crop.jpg?f832250,,,"Mon: 8:00 am - 10:00 pm Tue: 7:00 am - 9:00 pm Wed: 9:30 am - 9:30 pm Thu: 8:00 am - 9:00 pm Fri: 9:30 am - 9:30 pm Sat: 9:30 am - 1:00 pm Sun: 8:00 am - 12:30 pm",,,"master card, debit, check, cash, visa, discover",,"Peoples-Yoga-Health-And-Dance Peoples Yoga Health And Dance",http://peoplesyogahealthdance.com,"Price Range : Below Average",,,,,,,,