business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
707608,243765,"2020-09-27 02:53:52","Thompson's Garage Door Service",http://www.thompsongaragedoorservice.com,harry@thompson-garage.com,"(970) 573-6644","510 4th Ave",Greeley,CO,80631,"510 4th Ave,Greeley,CO 80631","Gates & Accessories, Door Operating Devices, Door Repair, Fence Repair, Garage Doors & Openers, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",5,"4 Reviews",A+,40.42771,-104.6828,,"Garage Door Problems? We fix that...","Thompson's Garage Door Sales and Service has been serving Greeley and Northern Colorado for more than 25 years and has become the number one choice for Northern Colorado's garage door needs. We service and repair all garage door brands. We take pride in our garage door service with prompt, courteous, professional specialists who will tackle your problem. All of our garage door service technicians work for us and are trained to meet our very high quality standards We specialize in: New Garage Door installation and Replacement Garage Door Openers Service and repair Maintenance Same day service Broken spring and roller repair More... We also offer 24-hour emergency service. Call today for a free phone estimate.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: Open 24 Hours",,,"master card, visa, discover, amex, cash, check, debit",,,http://www.thompsongaragedoorservice.com,"Services: Door Repair","Larry F.",05/16/2016,five,"I found the staff to be very friendly and helpful. I would definitely recommend their services to my friends and family.","Kevin D.",05/11/2016,five,"The project was started and completed in a timely manner. I was very satisfied with their work and I'd highly recommend their services."
707780,243826,"2020-09-27 02:53:52","Cox R W Garage Doors",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583714973223.64173773&ADID=12074469&DEST=http%3A%2F%2Fcoxgaragedoors1.mydex.com%2FlPU3d_OhuAE&C=parking&T=New%20Castle&S=PA&PH=(724)%20498-4730&FL=url&TL=off&position=5&PS=30&PI=1&Results=FEED_CLCK&uid=64173773-5e80-43e1-9958-5b67559f3c3b&REF=&IP=154.126.34.196&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64%3B%20rv%3A56.0)%20Gecko%2F20100101%20Firefox%2F56.0,jeff@coxgaragedoors.com,"(724) 498-4730","802 W Maitland Ln","New Castle",PA,16105,"802 W Maitland Ln,New Castle,PA 16105","Door Repair, Door Operating Devices, Fence Materials, Fence Repair, Garage Doors & Openers, Home Repair & Maintenance, Moving Services-Labor & Materials, Overhead Doors, Parking Lots & Garages",,,A+,41.03518,-80.37143,https://i4.ypcdn.com/blob/6c29a8ca0f55405e452831f2e38727c2a0723e4b_100x100_crop.jpg?63f80dd,"NO JOB TOO BIG OR TOO SMALL","R W Cox Garage Doors has been the resource for residential and commercial garage doors in Sharon, PA. We have been in business since 1975 and are fully licensed, bonded and insured. We provide professional installation and repair of all major brands. All of our work is 100% guaranteed.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,,,,"http://coxgaragedoors1.com http://coxrwgara73166914-369276-sml-1.hibustudio.com","Services: Door Repair",,,,,,,,
708922,244188,"2020-09-27 02:54:01","ADAM Overhead Door",http://www.adamoverheaddoor.com,,"(262) 649-8150","13198b W National Ave","New Berlin",WI,53151,"13198b W National Ave,New Berlin,WI 53151","Garage Doors & Openers, Door Operating Devices, Overhead Doors, Parking Lots & Garages",5,"2 Reviews",A+,42.98215,-88.09464,https://i3.ypcdn.com/blob/89543085969bf61cdb13b1e4f33983452d20a87f_100x100_crop.jpg?63f80dd,"""If you don't get an estimate from us, you might pay too much!""","ADAM Overhead Door is truly a family business. In fact, ADAM, are the intitials of our family members. The first A is for our oldest daughter Amanda, the D is for Dawn my wife, the second A is for Amy our youngest daughter, and the M is for me, Mike. I have over 25 years experience in the door business. There isn't much out there that I haven't seen because of that experience. We are knowledgeable enough to find a door for just about every opening. We service the entire Milwaukee Metro area from Kenosha to the south, Watertown to the west, and Port Washington to the north.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Emergency Hours Mon - Fri 5:00 pm - 10:00 pm Sat 12:00 pm - 10:00 pm Sun 8:00 am - 10:00 pm",,,"all major credit cards, mastercard",,,http://www.adamoverheaddoor.com,"Wheelchair Accessible: Yes Services: * Sales * Service * Parts * Installs * Garage Doors * Openers * Service Doors * Spring Replacements * Free Estimates Senior & Veteran Discount","Janette H.",10/07/2019,five,"This company was great for accident on door and then replaced old opener. Would recommend them to anyone and prices are great.?","Wheels1 1.",03/12/2013,five,
709087,244231,"2020-09-27 02:54:01","Raynor Door Authority of Lexington",http://www.lexingtondoorauthority.biz,TWalls@LexingtonDoorAuthority.Com,"(859) 233-0802","1033 Rushwood Ct",Lexington,KY,40511,"1033 Rushwood Ct,Lexington,KY 40511","Parking Lots & Garages, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Gates & Accessories, Home Improvements, Home Repair & Maintenance, Overhead Doors",5,"1 Review",A+,38.08113,-84.49746,,"Garage Doors & More","raynor door is a locally owned company that is located in Lexington Kentucky. Although part of the corporate raynor they are a franchise. They purchased a Raynor warehouse after the corporate company left and have been building a solid client base since.","Mon - Sun: 9:00 am - 5:00 pm",,,"all major credit cards, amex, debit, discover, visa, mastercard",,,"http://www.lexingtondoorauthority.biz http://www.raynorgaragedoorsoflexington.com http://www.heltondoors.com http://www.lexingtondoorauthority.com",,michelle.v.hale,03/08/2013,five,"The gates they put in are awesome! Love them",,,,
709212,244274,"2020-09-27 02:54:01","Senke's CNY Garage Door",http://www.senkes.com,senkegaragedoors@yahoo.com,"(315) 656-3690","6255 Fremont Rd","East Syracuse",NY,13057,"6255 Fremont Rd,East Syracuse,NY 13057","Parking Lots & Garages, Door Operating Devices, Door Repair, Fence Materials, Fence Repair, Garage Doors & Openers, Gates & Accessories, Home Repair & Maintenance, Overhead Doors",,,,43.07389,-76.03031,,"Family Owned and Operated for Over 30 Years!","At Senke's CNY Garage Door, we install new garage doors and garage door openers, as well as servicing all parts of the doors and openers. Our services include replacing garage door springs, cables, rollers, repairing garage door openers, general maintenance of the garage door and opener, new remotes, and keyless entry. Call us today for more information!","Mon - Fri: 8:00 am - 4:30 pm Sat: 9:00 am - 12:00 pm","Phone: (315) 622-1270",,"visa, amex, discover, mastercard",,,http://www.senkes.com,,,,,,,,,
709267,244293,"2020-09-27 02:54:01","JLR Garage Door Service Inc",http://www.jlrdoors.com,jlrdoors@frontiernet.net,"(763) 972-6311","4257 Highway 12 SE",Delano,MN,55328,"4257 Highway 12 SE,Delano,MN 55328","Garage Doors & Openers, Door Operating Devices, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",,,,45.05242,-93.80402,,"The Complete Door Company.","At JLR we pride ourselves in personalized customer service. Offering 24 hour garage door service in Midwestern, Minnesota JLR is able to meet the needs of any home owner and business that we service. JLR carries and services a full line of commercial and residential garage door openers,doors, hardware, and accessories from industry leading companies such as Clopay, Genie, and OSCO.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check, debit, discover, visa, insurance, all major credit cards, mastercard",,,http://www.jlrdoors.com,,,,,,,,,
709576,244402,"2020-09-27 02:54:01","Rise Up Garage Doors",http://riseupgaragedoors.com,riseupgaragedoors@yahoo.com,"(980) 240-2447","7300 Kuck Road","Mint Hill",NC,28227,"7300 Kuck Road,Mint Hill,NC 28227","Parking Lots & Garages, Door Closers & Checks, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Home Repair & Maintenance, Overhead Doors",5,"1 Review",A+,35.19005,-80.681,https://i3.ypcdn.com/blob/4ef19426dbca585a50cbaf6e8c2ecdcb07750752_100x100_crop.jpg?63f80dd,"Prompt and Affordable Services are Right Around the Corner","You donВ’t have to put yourself in debt to get the curb appeal you want or the repairs you need. Rise Up Garage Doors in Mint Hill & Matthews, NC is committed to delivering top-quality service at prices that canВ’t be beat.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, check",,"rise up garage doors",http://riseupgaragedoors.com,,"Adam P.",01/25/2017,five,"Awesome company came out on time and went out of their way to make sure I was happy with my repairs.highly recommend",,,,
709728,244445,"2020-09-27 02:54:01","Coates Garage Doors",http://www.coatesgaragedoors.com,coates86@yahoo.com,"(316) 522-1353","7425 S Broadway St",Haysville,KS,67060,"7425 S Broadway St,Haysville,KS 67060","Door Closers & Checks, Door Operating Devices, Door Repair, Garage Doors & Openers, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",,,A+,37.56042,-97.33401,,"Serving South Central Kansas since 1958","Contact Us For More Information","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard",,,http://www.coatesgaragedoors.com,"Services: Garage door sales, service -installation, replacement Residential-Commercial - Steel Doors, Insulated Doors, CarControls, Electric Openers",,,,,,,,
710474,244676,"2020-09-27 02:54:01","Davison Overhead Door Co",http://www.davisondoor.com,davisondoor@charter.net,"(810) 412-7409","5112 N State Rd",Davison,MI,48423,"5112 N State Rd,Davison,MI 48423","Garage Doors & Openers, Carports, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Garages-Building & Repairing, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",,,,43.08116,-83.51812,,"At Davison Overhead Door, ""We Open Doors For You!""","Our service speaks for itself. We have seven trucks, fully stocked and ready to perform same day service. Our sales staff is knowledgeable so you get the door that is best suited for your garage, and will last many years to come. Make one call to us and let us prove to you why we are the best door service company in the area!",,,,"amex, cash, check, discover, master card, visa",,,http://www.davisondoor.com,,,,,,,,,
711653,245057,"2020-09-27 02:54:09","Action Surveillance & Security Corp.",http://actionsurveillance.net,actsu@bellsouth.net,"(305) 642-3008","1825 Ponce De Leon Blvd Fl 33134","Coral Gables",FL,33134,"1825 Ponce De Leon Blvd Fl 33134,Coral Gables,FL 33134","Door Operating Devices, Access Control Systems, Cable Splicing, Fence Repair, Garage Doors & Openers, Gates & Accessories, Parking Lots & Garages",,,,25.75541,-80.25858,https://i4.ypcdn.com/blob/a2477d87095c563a7d182dca09b734b96c7c6dcc_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"mastercard, check, amex, discover, visa, all major credit cards",,,"http://actionsurveillance.net http://americanaccesssystems.com","Parking: Street, Free",,,,,,,,
712370,245290,"2020-09-27 02:54:10","Crawford Door Of Stratford",http://crawfordoverheaddoors.com,crawforddoorct@aol.com,"(203) 612-4476","200 Stagg St",Stratford,CT,06615,"200 Stagg St,Stratford,CT 06615","Parking Lots & Garages, Building Materials-Wholesale & Manufacturers, Commercial & Industrial Door Sales & Repair, Door Operating Devices, Door Repair, Door Wholesalers & Manufacturers, Doors, Frames, & Accessories, Fire Protection Service, Fireproofing, Garage Doors & Openers, Garages-Building & Repairing, Gates & Accessories, Home Repair & Maintenance, Overhead Doors","4,5","8 Reviews",,41.1762,-73.14873,https://i3.ypcdn.com/blob/7391cd84275d77bbfbbeb0ee6d7782ecaaf56217_100x100_crop.jpg?63f80dd,"Quality & Honesty You Can Depend On!","Welcome to Crawford Overhead Doors of Stratford (CDS). Crawford Door was established in 1951 originally as Winfield Door Co. Crawford Door / MFG, a pioneer seeking to expand market share and visibility, selected us to represent Crawford Door / MFG. We became known in 1974 as Crawford Door of Stratford, Inc. Today we continue to service surrounding municipalities and commercial accounts along with the strength of you THE HOME OWNER. With availability to carry various manufacturers, our product innovations include Amarr steel insulated carriage house doors with 100 styles to choose from. We are sure there is a model for you. We have handcrafted design wood carriage house doors by several manufacturers, such as: Wayne Dalton, Artisan, Carriage House Door Co., and Everrite, along with your standard wood, steel, and vinyl doors. We are committed to serving you the customer with our superior craftsmanship, outstanding customer support, and providing safety, security, and satisfaction. Visit our website for all your garage door needs. *Serving Fairfield County for Over 50 Years *Guaranteed to Beat the Competition's Price Including the Home Centers *Senior Citizen Discounts *Se Habla Espa?ol","Mon - Fri: 7:30 am - 4:30 pm","Phone: (203) 378-6880 Phone: (203) 378-4805 Fax Number: (203) 386-9629",,"visa, discover, cash, mastercard",,"Crawford Door Sales Crawford Overhead Garage Doors Crawford Door Of Stratford Inc Crawford Ovehead Doors",http://crawfordoverheaddoors.com,"Services: Door Repair, Fire Protection","Megan T.",11/10/2017,five,"Crawford is the best. Incredibly friendly and helpful. I had a recent garage door issue and Crawford responded immediately. I highly recommend this company!","Tom C.",09/25/2017,five,"Finally am company that does a great job and treats customers first class! I couldn't be happier with their service, quality, and communication. Installers were friendly, worked well together and did a fabulous job of installing my new garage door in just a few hours. I would highly recommend Crawford door company!"
712476,245329,"2020-09-27 02:54:10","Garage Door Operators Inc",http://garagedooroperators.com,info@garagedooroperators.com,"(304) 757-8182","3057 Mount Vernon Rd",Hurricane,WV,25526,"3057 Mount Vernon Rd,Hurricane,WV 25526","Parking Lots & Garages, Door Operating Devices, Doors, Frames, & Accessories, Garage Doors & Openers, Overhead Doors",,,,38.44953,-81.93964,,,"Please Contact Us for Additional Information","M-F 8am-4:30pm, Sa-Su Closed (Emergency Repair Services Are Available.)",,,"amex, cash, check, discover, master card, visa",,,http://garagedooroperators.com/,,,,,,,,,
712746,245407,"2020-09-27 02:54:10","Gastonia Garage Door Division of Digitrol, Inc.",http://cliffsgastoniagaragedoor.com,cliff@gastoniagaragedoor.net,"(704) 810-0300","1119 Jenkins Rd",Gastonia,NC,28052,"1119 Jenkins Rd,Gastonia,NC 28052","Parking Lots & Garages, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Garages-Building & Repairing, Home Repair & Maintenance, Overhead Doors",,,A+,35.27357,-81.22027,https://i3.ypcdn.com/blob/c25e08549d7aa377008cb0a7ad6d2abde872ac5a_100x100_crop.jpg?63f80dd,"Call the family team for all your garage door needs.",,"Mon - Sun: Open 24 Hours",,,"amex, discover, visa, cash, check, master card",,,http://cliffsgastoniagaragedoor.com,,,,,,,,,
714221,245915,"2020-09-27 02:54:10","Overhead Door Co of Santa Clara",http://www.odcsantaclara.com/,alan_cullumber@odcsantaclara.com,"(408) 734-8010","1266 Lawrence Station Rd",Sunnyvale,CA,94089,"1266 Lawrence Station Rd,Sunnyvale,CA 94089","Garage Doors & Openers, Door Closers & Checks, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",,,,37.40611,-121.99523,,"Provide For The Needs Of Our Customers!","Overhead Door is a leading provider of overhead and garage door systems. From residential garage doors to commercial overhead doors and openers, Overhead Door provides the solutions, service and support you need to ensure your home or business is safe and has reliable access everyday. Locally owned and operated for over 30 years, and providing quality service and products to our community. By focusing on the needs of our customers and hiring talented employees at fair wages, we are able to provide the highest quality products and service to our customers. We guarantee satisfaction, and we work hard for our customers to earn it. With local service in Sunnyvale, backed by a nationwide network of more than 450 authorized Overhead Door Distributors, Overhead Door stands at the ready to provide quality products and professional service. No matter the situation, our commitment to excellence is apparent. We strive to hold true to the following at all times, in everything we do: Customers: It is our business to provide for the needs of our customers and to strive for 100% satisfaction, in our attitude and in spirit. People: We recognize people as the core of our strength. That's why we encourage initiative from employees and provide opportunities for personal growth throughout the entire organization. Emphasizing balance and quality of life for all employees leads to better service for our customers. Integrity: We strive to conduct ourselves as professionals, always doing what is right В– with no exceptions. Excellence: Our culture is one that focuses on continuous improvement В– we are never satisfied and always strive for challenging goals. Education: We encourage, support and provide a learning environment for our employees. Communication: Create an atmosphere of open, consistent, two-way communication, both internally and with customers. Teamwork: Together we achieve our common goals while providing an atmosphere of respect for customers and employees alike. Execution: We carry out and fully put into effect our plans and commitments to customers. Safety: We ensure the highest degree of safety for our partners and for our customers. Quality: We never settle for anything less than the highest quality in anything we do.",,,,,,,http://www.odcsantaclara.com,,,,,,,,,
716194,246554,"2020-09-27 02:54:12","Domenico Doors, LLC",http://domenicodoors.com,domenicodoors@comcast.net,"(856) 218-4800","10 Plumstead Rd",Sewell,NJ,08080,"10 Plumstead Rd,Sewell,NJ 08080","Overhead Doors, Door Operating Devices, Door Repair, Garage Doors & Openers, Home Repair & Maintenance, Parking Lots & Garages","4,5","6 Reviews",,39.72039,-75.05893,https://i3.ypcdn.com/blob/e409fa9a912d62ad76b0f972f4f1b3df5a296913_100x100_crop.jpg?63f80dd,"Repair & Installation - Call Us Today","Your Preferred Choice for Garage Doors Domenico Doors, LLC, has been providing homeowners and businesses with garage doors and openers solutions since 2000. From new construction to replacement options, we handle all your needs. We take pride in our workmanship and customer satisfaction. Our business is owner operated so you get the job done right the first time. Add quality and beauty to your property with products from our garage door company today. We Offer Garage Door Solutions That Include: Older Door Systems and Broken Parts Inconvenient, Manually-Operated Garage Doors Broken Garage Door Springs Dented or Damaged Garage Doors That Detract from the Beauty and Value of Your Home Garage Door Opener System That Doesn't Work Properly or at All Proudly Serving all of South Jersey Most of us never think about our garage doors and openers until there is a problem. We provide you with a solution that's right for your unique situation. Call us at (856) 218-4800 to request an estimate or service call today.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm",,,amex,,"Domenico Doors",http://domenicodoors.com,,"Mark T.",09/02/2018,five,"We used Dominico Doors to replace our old and decrepit manual lift door last week. John was very personable and professional throughout the process and very helpful in assisting in the selection of a new, insulated door and wifi enabled, belt drive opener. He gave us a very reasonable price and the installation was on time and expedient. We could not be happier with our purchase. His 20 years experience was evident, and there is something to be said when you deal directly with the guy whose name is on the side of the truck.","Patrice D.",03/02/2015,one,"We purchased a new spring for our garage door from this company and it broke with in 1.5 years of install. I called to inquire and was told I would have to purchase another spring. Springs only have a 90 day warranty. Very dismissive on the phone...it was your product and you don't stand behind it. I asked if there was anything he could do as far as a discount since we purchased the original from him and he said No. Very poor customer service. This company does not stand behind their work or product. Too many reputible companies out there that I would rather deal with then this company. Two thumbs down!"
716988,246815,"2020-09-27 02:54:13","Superior Garage Doors",http://superiorgaragedoors.us,info@superiorgaragedoors.us,"(586) 532-1860","5203 Blue Heron Dr",Almont,MI,48003,"5203 Blue Heron Dr,Almont,MI 48003","Overhead Doors, Commercial & Industrial Door Sales & Repair, Door Operating Devices, Door Repair, Garage Doors & Openers, Home Repair & Maintenance, Parking Lots & Garages",5,"6 Reviews",,42.9161,-83.01765,https://i3.ypcdn.com/blob/f1d3514a88be105e17b860b09b7db05becd9b28a_100x100_crop.jpg?63f80dd,"Serving you is our desire, pleasing you is our commitment.","Superior Garage Doors began to serve the community at 1988. The towns and cities it serves include Armada, Auburn Hills, Center Line, Chesterfield, Clinton Township, Eastpointe, Fraser, Lake Orion, Lenox, Macomb, Macomb County, Mt. Clemens, New Baltimore, New Haven, Oakland, Oakland County, Orion, Oxford, Pontiac, Richmond, Rochester, Rochester Hills, Romeo, Roseville, Selfridge, Shelby Township, St. Clair Shores, Sterling Heights, Utica, Warren, Washington.",,,,"visa, mastercard, check, discover, amex, cash",,,http://superiorgaragedoors.us,,"Ron G.",07/24/2019,five,"THANK YOU so much for sending Chris to repair our garage door. He was very friendly and very informative. He did an OUTSTANDING job re-tuning the mechanism and the door now runs smoother and much quieter than it ever has done before. SUPERIOR GARAGE DOOR really is a 5 star operation.","T B.",10/12/2017,five,"Needed to replace the bottom panel on my garage door. I got 3 estimates and Superior was by far the best price...plus they were the only company that did not try to sell me a new door in lieu of just replacing the panel. Received phone call prior to arrival, installer was professional and knowledgeable. In and out in 20 minutes. Would highly recommend and use again for service and repairs."