business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1280859,409800,"2020-09-27 03:10:13","Right Angle Fabrication",http://www.rightanglefabricators.com,scottkrajian@gmail.com,"(951) 316-3000","195 W Benedict Rd","San Bernardino",CA,92408,"195 W Benedict Rd,San Bernardino,CA 92408","Ornamental Metal Work, Metal-Wholesale & Manufacturers, Steel Fabricators",,,A+,34.08377,-117.28765,https://i3.ypcdn.com/blob/ab11504142db96fdc4e6e6eb3fa7c14d621417f7_100x100_crop.jpg?63f80dd,,"DESIGN. BUILD. INSTALL.We are a metal fabrication company with a passion for design & developing functional creations. We've had the privilege to work with some of the largest names in the business and have established a reputation for always delivering beautiful creations on time.","Mon - Fri: 6:30 am - 3:30 pm",,,"no credit cards, amex, discover, visa",,,http://www.rightanglefabricators.com,,,,,,,,,
1280879,409807,"2020-09-27 03:10:13","Shoot Iron Studio",http://www.shootironstudio.com,craigschutte1@gmail.com,"(585) 202-5876","6680 W Henrietta Rd",Rush,NY,14543,"6680 W Henrietta Rd,Rush,NY 14543","Ornamental Metal Work, Iron Work, Rails, Railings & Accessories Stairway, Steel Fabricators",,,A+,43.0198,-77.66693,,,,,"Phone: (585) 359-4370",,,,"Shoot Iron Studio, Ltd.","http://www.shootironstudio.com https://shootironstudio.com",,,,,,,,,
1280893,409812,"2020-09-27 03:10:13","Patch's Majestic Metals",,jaburke93@yahoo.com,"(801) 785-5179","475 N State St",Lindon,UT,84042,"475 N State St,Lindon,UT 84042","Ornamental Metal Work, Steel Fabricators",,,,40.34578,-111.72534,,,,,,,,,,,,,,,,,,,
1281136,409868,"2020-09-27 03:10:13","Swick Ornamental Iron",,,"(412) 487-5755","4785 Josephine Dr",Gibsonia,PA,15044,"4785 Josephine Dr,Gibsonia,PA 15044","Iron Work, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Sheet Metal Fabricators, Steel Fabricators, Welders",,,,40.59615,-79.97168,,,,,"Phone: (412) 487-3656 Fax: (412) 487-3656",,,,,,,,,,,,,,
1281285,409896,"2020-09-27 03:10:13","New Market Iron Works Inc",http://nmironworks.com,sales@nmironworks.com,"(256) 746-3999","1604 Jordan Rd",Huntsville,AL,35811,"1604 Jordan Rd,Huntsville,AL 35811","Iron Work, Aluminum Products, Fence-Sales, Service & Contractors, Mail Boxes-Retail, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Stair Builders, Steel Fabricators",,,,34.7843,-86.50764,https://i4.ypcdn.com/blob/58ccba444cbd4310c1a12ddcd02bc90891edaf11_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Fax: (256) 746-3999",,"master card, visa, check, debit, mastercard",,,"http://nmironworks.com http://nmironworks.com/index.html","Services: Ironwork",,,,,,,,
1281317,409908,"2020-09-27 03:10:13","Breezin Metal Works",http://www.breezinmetalworks.com,chuck@breezinmetalworks.com,"(423) 451-0650","15425 Dayton Pike","Sale Creek",TN,37373,"15425 Dayton Pike,Sale Creek,TN 37373","Iron Work, Fence-Sales, Service & Contractors, Metal-Wholesale & Manufacturers, Ornamental Metal Work, Sheet Metal Fabricators, Steel Fabricators",,,A+,35.3915,-85.10867,,,,,,,,,,http://www.breezinmetalworks.com,,,,,,,,,
1281522,409970,"2020-09-27 03:10:13","West Georgia Welding and Fabrication",,trestonv@gmail.com,"(770) 328-5215","28 Mcdonald Rdg",Tallapoosa,GA,30176,"28 Mcdonald Rdg,Tallapoosa,GA 30176","Ornamental Metal Work, Sheet Metal Fabricators, Sheet Metal Work, Steel Fabricators, Welders",,,,33.75868,-85.3076,,,,,,,"visa, master card, amex, discover, check, diners club",,,,,,,,,,,,
1281540,409972,"2020-09-27 03:10:13","Sigma Metals",http://sigmametals.com,,"(719) 900-2901","3575 Chelton Loop S","Colorado Springs",CO,80909,"3575 Chelton Loop S,Colorado Springs,CO 80909","Steel Distributors & Warehouses, Building Contractors, Building Materials, Coatings-Protective, Consulting Engineers, Industrial Engineers, Industrial Equipment & Supplies, Metal Specialties, Metal Tanks, Metal Tubing, Metal-Wholesale & Manufacturers, Ornamental Metal Work, Professional Engineers, Rails, Railings & Accessories Stairway, Steel Erectors, Steel Processing",,,A+,38.83713,-104.764,,"If it can be made from metal, Sigma can do it! We are members of the BBB.","Sigma Metals since 1986 specializing in Steel Fabrication & Erecting, Structural & Ornamental,Railings, Stairs, Gates & Fences, Signs & Bollards, Rezcast Safety Flooring, Equipment Repair, Portable & In-Shop Welding all metals including Brass, Aluminum & Stainless Steel.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, discover, master card, visa",,,http://sigmametals.com,,,,,,,,,
1281606,409991,"2020-09-27 03:10:13","HP Metal Fabrication INC",http://www.hpmetalfab.com,bettina@hpmetalfab.com,"(410) 670-3802","6720 Industrial Dr",Beltsville,MD,20705,"6720 Industrial Dr,Beltsville,MD 20705","Furniture Designers & Custom Builders, Metal Finishers, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Steel Fabricators",,,,39.05169,-76.89039,,,"Our craftsmen have more than 20 experience in the fabrication of stainless steel and other miscellaneous metal products. We provide high quality work with excellent welding, polishing and finishing. Contact us with your idea!","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","MobilePhone: (443) 616-8944",,"check, cash",,,http://www.hpmetalfab.com,,,,,,,,,
1281663,410007,"2020-09-27 03:10:15","Molten Metal Works",http://www.moltenmetalworksusa.com,moltenmetalworks.usa@gmail.com,"(530) 682-2574",,Weimar,CA,95736,"Weimar,CA 95736","Iron Work, Ornamental Metal Work, Sheet Metal Fabricators, Steel Fabricators, Welders",,,,,,,"We provide the customer with personable experience at the most reasonable cost, while maintaining the highest quality work.","Welding, repair, steel, plasma cutting, bending, fabrication, mobile welding.","Mon - Sun: 9:00 am - 5:00 pm","MobilePhone: (530) 682-2574",,"check, cash, paypal",,,http://www.moltenmetalworksusa.com,,,,,,,,,
1282076,410111,"2020-09-27 03:10:15","K O Steel Construction Inc",http://www.ko-steel.com,,"(401) 647-7550","1202 Danielson Pike","North Scituate",RI,02857,"1202 Danielson Pike,North Scituate,RI 02857","Steel Fabricators, Metal-Wholesale & Manufacturers, Ornamental Metal Work, Rails, Railings & Accessories Stairway",,,A+,41.82586,-71.6804,,,,"Mon: 6:00 am - 4:00 am Tue - Thu: 6:00 am - 4:00 pm","Phone: (401) 647-2510",,,,,http://www.ko-steel.com,"Services: Railings",,,,,,,,
1282136,410124,"2020-09-27 03:10:15","Erjon Welding",,erjonmucejani@yahoo.com,"(586) 604-9933",,,,,,"Iron Work, Ornamental Metal Work, Steel Fabricators, Welders",,,,,,,,"Erjon Welding Repair is providing welding repair s","Mon - Sun: Open 24 Hours",,,cash,,,,,,,,,,,,
1282236,410154,"2020-09-27 03:10:15","D & M Welding & Fabrication",,,"(505) 334-6162","16110 Us 550",Aztec,NM,87410,"16110 Us 550,Aztec,NM 87410","Steel Fabricators, Machine Shops, Ornamental Metal Work, Steel Distributors & Warehouses, Welders",,,,36.8205,-108.01098,,,,,,,,,"D & M Welding and Fabrication",,,,,,,,,,
1282247,410157,"2020-09-27 03:10:15","Moreno Welding",,morenoaz@yahoo.com,"(602) 276-9508","3414 S 3rd Pl",Phoenix,AZ,85040,"3414 S 3rd Pl,Phoenix,AZ 85040","Steel Fabricators, Machine Shops, Metal-Wholesale & Manufacturers, Ornamental Metal Work, Welders",,,A+,33.41582,-112.06882,,,,,"Primary Phone: (602) 441-3615 Phone: (602) 441-3615 Phone: (602) 268-5812 Fax: (602) 268-5812",,,,"Moreno Welding, Inc. Moreno Welding Manufacturer and Fabricator",,,,,,,,,,
1282550,410239,"2020-09-27 03:10:15","Iron Age Architectural Metals",http://www.ironagemetals.com,,"(407) 293-5788","2401 Clark St",Apopka,FL,32703,"2401 Clark St,Apopka,FL 32703","Ornamental Metal Work, Metal-Wholesale & Manufacturers, Rails, Railings & Accessories Stairway, Stair Builders, Steel Distributors & Warehouses",,,,28.63121,-81.46633,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 299-5788",,"financing available",,,"http://www.ironagemetals.com https://www.surplus-steel.com",,,,,,,,,
1282847,410323,"2020-09-27 03:10:15","2b Specialty Services",,,"(806) 778-5498","13209 County Road 1800 Ste 252",Lubbock,TX,79424,"13209 County Road 1800 Ste 252,Lubbock,TX 79424","Assembly & Fabricating Service, Ornamental Metal Work, Restaurant Equipment-Repair & Service, Steel Fabricators, Welders",,,,33.47587,-101.9395,,,"Multi process welding and fabrication service with over 20 years of experience. Services include but are not limited to: ornamental iron fabrication and installation, architectural steel fabrication and installation, residential steel building construction, outdoor kitchen construction, restaurant equipment repair and fabrication, sanitary and food grade stainless. If you have a project that requires attention to detail, we would like the opportunity to work with you. Farmers and heavy equipment operators feel free to call any time, we will assist in any way that we can to get a problem fixed and your operation back up and running.",,,,cash,,,,,,,,,,,,
1282927,410348,"2020-09-27 03:10:15","A-One Ornamental Iron Works",,,"(206) 622-4033","216 9th Ave N",Seattle,WA,98109,"216 9th Ave N,Seattle,WA 98109","Ornamental Metal Work, Iron Work, Steel Fabricators",,,A+,47.62021,-122.33939,https://i3.ypcdn.com/blob/aa08c22721815aebb564b93cffe108a8de980a5f_100x100_crop.jpg?63f80dd,,,,"Phone: (206) 622-3903 Fax: (206) 622-3903",,,,"A-One Ornamental Iron Works Inc",,,,,,,,,,
1282984,410361,"2020-09-27 03:10:15","Lombardo Iron",http://lombardoironrailingco.com,lombardorailings@yahoo.com,"(908) 273-0717","544 Springfield Ave",Summit,NJ,07901,"544 Springfield Ave,Summit,NJ 07901","Iron Work, Gates & Accessories, Ornamental Metal Work, Railings-Manufacturers, Steel Fabricators",,,,40.71625,-74.36425,,"unique custom design","since 1983 we have dedicated with passion to the art of iron and the results that it creates for many homes and gardens","Mon - Fri: 9:00 am - 5:00 pm Sat: 11:00 am - 4:30 pm Sun Closed",,,"cash only",,,http://lombardoironrailingco.com,,,,,,,,,
1283065,410381,"2020-09-27 03:10:15","Frontier Ironworks",https://www.frontierironworks.com,info@frontierironworks.com,"(307) 684-5154","30 Dally Ln",Buffalo,WY,82834,"30 Dally Ln,Buffalo,WY 82834","Ornamental Metal Work, Iron Work, Steel Fabricators",,,A+,44.30014,-106.6904,,,,"Mon: 8:00 am - 5:00 pm Tue - Fri: 10:00 am - 5:00 pm Sat: 8:00 am - 5:00 pm","Phone: (307) 684-2547 TollFree: (800) 687-6952",,"amex, discover, master card, visa",,"Frontier Ironworks Inc","https://www.frontierironworks.com http://frontierironworks.com",,,,,,,,,
1283148,410405,"2020-09-27 03:10:15","Northwest Stair & Rail, Inc",http://www.northweststair.com,northweststair@aol.com,"(425) 348-7880","12322 Highway 99 Ste 100",Everett,WA,98204,"12322 Highway 99 Ste 100,Everett,WA 98204","Stair Builders, Gates & Accessories, Guard Rails, Iron Work, Ornamental Metal Work, Railings-Manufacturers, Steel Fabricators, Welders",,,A+,47.88645,-122.26309,https://i3.ypcdn.com/blob/a9b62548cf55f85d81bc20a4f3a2b7f505a8de8e_100x100_crop.jpg?63f80dd,,"spiral stairs Steel stair and railing iron fabrication Driveway and Man Gates Gates Straight, Curved & Center-Less Stairs Iron, Wrought Iron Custom Iron","Mon - Thu: 8:30 am - 4:00 pm Fri: 8:30 am - 1:00 pm Sat - Sun Closed",,,"mastercard, amex, visa, discover",,,http://www.northweststair.com,"Wheelchair Accessible: Yes",,,,,,,,
1283240,410431,"2020-09-27 03:10:15","Make Architectural Metalworking LTD",http://makearchmetal.com,,"(508) 273-7603","2358 Cranberry Hwy","West Wareham",MA,02576,"2358 Cranberry Hwy,West Wareham,MA 02576","Ornamental Metal Work, Metal-Wholesale & Manufacturers, Steel Fabricators",,,A+,41.78904,-70.75108,,,,,,,,,"Make Architectural Mtlwrkng",http://makearchmetal.com,,,,,,,,,
1283340,410455,"2020-09-27 03:10:15","Eberl Iron Works Inc",http://www.eberliron.com,onlinesales@eberliron.com,"(716) 854-7633","128 Sycamore St",Buffalo,NY,14204,"128 Sycamore St,Buffalo,NY 14204","Steel Fabricators, Iron Work, Metal-Wholesale & Manufacturers, Ornamental Metal Work",,,,42.89067,-78.86493,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (716) 854-1184 Fax: (716) 854-1184 TollFree: (800) 285-3056",,"amex, mastercard, visa, discover",,,"http://www.eberliron.com http://telespar.info","Parking: Lot",,,,,,,,
1283382,410470,"2020-09-27 03:10:15","Midnight Metal Craft LLC",http://www.midnightmetalcraft.com,,"(586) 630-6717","16860 Charleston St",Roseville,MI,48066,"16860 Charleston St,Roseville,MI 48066","Ornamental Metal Work, Metal Specialties, Sheet Metal Fabricators, Steel Fabricators, Welders",,,,42.50243,-82.94912,https://i3.ypcdn.com/blob/a68e412b1f030ea1475e40d6da270672b27d6cc6_100x100_crop.jpg?63f80dd,,,,,,"paypal, all major credit cards",,,http://www.midnightmetalcraft.com,,,,,,,,,
1283408,410477,"2020-09-27 03:10:15","Decorative Iron of North Carolina Inc",http://www.deciron.com,deciron@bellsouth.net,"(704) 921-7575","5945 Orr Rd Suite F",Charlotte,NC,28213,"5945 Orr Rd Suite F,Charlotte,NC 28213","Iron Work, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Sheet Metal Fabricators, Steel Fabricators",4,"6 Reviews",,35.26349,-80.7638,https://i3.ypcdn.com/blob/6c9fc8b2a9ef95836ffa1b68df1b006ac24f94f3_100x100_crop.jpg?63f80dd,,"Wrought Iron , Custom Metal Work, Iron Railings, Stairs, Balcony, Structural. Repairs, Design","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (704) 921-0060 Toll FREE: (877) 803-2282",,"visa, check, paypal, company card, debit, financing available, discover, amex",,,http://www.deciron.com,,"Alvin D.",03/27/2015,one,"At first I was very pleased with my railings, but after just 15 months I noticed that they were rusting badly on the decorative parts of the railings. Rust is normal, but not that fast and not just in specific parts. That points to a quality problem. I have not been able to get Decorative Iron to respond.",homelover1,01/23/2010,four,"My wife and I decided to replace part of the privacy fence around our home (in the front) with a beautiful wrought iron fence and gate that would compliment the architecture of our home. We had some ideas, and after we discovered Decorative Iron of NC on the internet, we decided to see if they had any ideas. I showed up one day at their facility and the owner politely showed me around and gave me some different possibilities to consider. After a couple of trips to the facility, we worked out the detials, and the project was completed much sooner than I had anticipated. We've received quite a few positive comments about our fence re its color, details and size, and accompanying gates. We are pleased with our fence, and we're so happy we discovered Decorative Iron of NC and decided to allow them help us design a beautiful fence (and gates). Curtis"
1283471,410493,"2020-09-27 03:10:15","Colorado Custom Iron Works Inc",http://www.coloradocustomiron.com,allen@coloradocustomiron.com,"(720) 851-7676","3840 S Jason St",Englewood,CO,80110,"3840 S Jason St,Englewood,CO 80110","Iron Work, Doors, Frames, & Accessories, Gates & Accessories, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Steel Fabricators, Windows",,,A+,39.64694,-104.99904,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,"http://www.coloradocustomiron.com https://coloradocustomiron.com",,,,,,,,,
1283619,410531,"2020-09-27 03:10:15","Sa Halac Iron Works Inc",http://www.sahalac.com,info@SAHalac.com,"(703) 406-4766","21675 Ashgrove Ct",Sterling,VA,20166,"21675 Ashgrove Ct,Sterling,VA 20166","Iron Work, Ornamental Metal Work, Steel Fabricators",,,,39.01707,-77.41995,,,"Established in 1989, S.A. Halac Iron Works concentrates on the detailing and fabrication of specialty iron works, structural steel, miscellaneous iron and erection. The company offers its customers estimating, detailing, purchasing, fabricating and erection services, as well as any combination of these services. It purchases from more than 200 companies, 15 mills and three direct importers. The company has access to all grades of steel, alloy, stainless steel and aluminum. S.A. Halac Iron Works is located in Sterling, Va., and employs approximately 130 people. At its 85,000 square foot facilities it stocks approximately 1,000 tons of beams, tubing, plate, channel, angle, bar and decking. It also store standardized stock fittings, such as lintels and cup angles, gussets, bent plate and pipe sleeves.",,"Primary Phone: (703) 429-1081 Phone: (703) 429-1081 Phone: (703) 429-1122 Phone: (703) 421-2708 Primary Phone: (703) 429-1122 Phone: (703) 406-6184 Fax: (703) 406-6184 TollFree: (800) 467-7862",,,,"Halac S A Halac Enterprises INC","http://www.sahalac.com https://www.sahalac.com",,,,,,,,,
1283722,410559,"2020-09-27 03:10:15","Efren's Iron Work",,,"(951) 452-5520",,"Corona del mar",CA,92625,"Corona del mar,CA 92625","Iron Work, Iron, Iron Ornamental Work-Supplies, Ornamental Metal Work, Steel Fabricators",,,,,,https://i4.ypcdn.com/blob/5812d9e04d47bfe735b3c797f235771fc4d2ea09_100x100_crop.jpg?63f80dd,"If it's not right it's not Efren's Iron Work",,,,,"debit, paypal, visa, all major credit cards, cash, check",,,,,,,,,,,,
1283873,410593,"2020-09-27 03:10:15","Kupferer Brothers",http://kupfererbrothers.com,mvessell@kupfererbrothers.com,"(314) 843-6030","8701 Grant Rd","Saint Louis",MO,63123,"8701 Grant Rd,Saint Louis,MO 63123","Steel Fabricators, Iron Work, Metal-Wholesale & Manufacturers, Ornamental Metal Work",,,,38.56007,-90.36501,https://i4.ypcdn.com/blob/064f33e2411f15688e2162510cd65a8d844ff7cb_100x100_crop.jpg?63f80dd,,,,"Phone: (314) 843-0765 Fax: (314) 843-0765 Fax Number: (314) 843-0765",,,,"Kupferer Brothers Ornamental Iron Works Inc Kupferer Brothers Iron Works",http://kupfererbrothers.com,,,,,,,,,
1283903,410604,"2020-09-27 03:10:15","American Mobile Welding",http://www.americanmobilewelding.com,americanmobileweldingtx@gmail.com,"(281) 451-1904","761 Carolina St",Katy,TX,77494,"761 Carolina St,Katy,TX 77494","Welders, Assembly & Fabricating Service, Blacksmiths, Boat Maintenance & Repair, Brazing, Building Contractors, Building Contractors-Commercial & Industrial, Fence Repair, Metal Cutting, Metal Finishers, Metal Tanks, Metal Tubing, Ornamental Metal Work, Plating, Recreational Vehicles & Campers-Repair & Service, Sheet Metal Work, Steel Erectors, Steel Fabricators, Steel Processing, Trailers-Repair & Service",5,"5 Reviews",,29.78365,-95.83903,https://i4.ypcdn.com/blob/4341d3c8ed09acecfa8137645c748df00808f185_100x100_crop.jpg?63f80dd,"WE GO TO YOU!",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm",,,"check, cash, all major credit cards",,,http://www.americanmobilewelding.com,,"Robert L.",02/27/2014,five,"I had American Mobile Welding make custom burglar bars for my large odd sized windows and am very happy with the results. They gave me great service at a fair price so I would highly recommend them!","Michele M.",02/25/2014,five,"They came and repaired the cracks on the hull on our pontoon boat and redid the aluminum canopy. Very good service for reasonable prices! I would definitely call them again and recommend to a friend."
1283926,410610,"2020-09-27 03:10:15","Milan Metal Works",http://www.milanmetalworks.com,milanmetalworks@outlook.com,"(816) 730-2211",,"Kansas City",MO,64134,"Kansas City,MO 64134","Ornamental Metal Work, Knives-Machine, Relocation Service, Steel Fabricators, Welders",,,,,,,,,"Mon - Fri: 6:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"check, cash, travelers checks",,,Main,,,,,,,,,
1284012,410634,"2020-09-27 03:10:15","Huntington Welding & Iron Works",http://dp.g.doubleclick.net/apps/domainpark/domainpark.cgi?client=&domain_name=www.huntingtonironworks.com&channel=&drid=&output=html,,"(631) 423-3331","139 W Pulaski Rd","Huntington Station",NY,11746,"139 W Pulaski Rd,Huntington Station,NY 11746","Iron Work, Metal Specialties, Metal-Wholesale & Manufacturers, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Stair Builders, Steel Fabricators, Welders",,,,40.84805,-73.41732,,,"Huntington welding and ironworks (Huntington ironworks) has been serving the long island region since 1947. Current ownership is 18 plus years and going strong. Please visit US AT WWW. HUNTINGTONIRONWORKS. COM.","Mon - Fri: 8:00 am - 4:30 pm","Phone: (631) 423-3318 Fax: (631) 423-3318",,"cash, check, no credit cards",,"Huntington Welding and Iron Works Huntington Welding & Iron Wks Inc Huntington Welding & Iron Wrks","http://dp.g.doubleclick.net/apps/domainpark/domainpark.cgi?client=&domain_name=www.huntingtonironworks.com&channel=&drid=&output=html http://www.huntingtonironworks.com/home.html http://www.huntingtonironworks.com","Services: Columns",,,,,,,,
1284041,410641,"2020-09-27 03:10:16","Dam Steel & Supply Inc",https://www.damsteelsupply.com,adam@cwdsupply.com,"(573) 348-1306","530 Highway D","Osage Beach",MO,65065,"530 Highway D,Osage Beach,MO 65065","Steel Fabricators, Ornamental Metal Work, Steel Distributors & Warehouses, Welders",,,A+,38.16781,-92.59368,,,,"Mon - Fri: 7:00 am - 4:30 pm","Phone: (573) 348-1434 Fax: (573) 348-6521 TollFree: (800) 487-9209",,,,,https://www.damsteelsupply.com,,,,,,,,,
1284109,410660,"2020-09-27 03:10:16","Holabird Metal Products",http://www.holabirdmetalproducts.com,bernie@holabirdmetalproducts.com,"(410) 633-6850","6300 Holabird Ave",Baltimore,MD,21224,"6300 Holabird Ave,Baltimore,MD 21224","Rails, Railings & Accessories Stairway, Metal-Wholesale & Manufacturers, Ornamental Metal Work, Sheet Metal Fabricators, Steel Fabricators",,,A+,39.27255,-76.53798,https://i3.ypcdn.com/blob/a5f8632695d867e6b6e491303a308c34a5cc6b0b_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (410) 633-0939 Fax Number: (410) 633-0939 Fax: (410) 633-0939",,"discover, master card, visa, all major credit cards, amex",,,"http://www.holabirdmetalproducts.com http://www6.holabirdmetalproducts.com?s_token=1571168190.0018164068&kw=metal+railings+and+gates&term=metal%20stairs%20railings%20inventory%20management%20system&term=custom%20metal%20gates%20inventory%20management%20system&term=customer%20call%20center%20software&backfill=0&tdfs=1",,,,,,,,,
1284237,410701,"2020-09-27 03:10:16","Iron Gold Welding",http://www.irongoldwelding.com,wayne@feaudetailing.com,"(719) 214-3069",,"Canon City",CO,81212,"Canon City,CO 81212","Welders, Iron, Iron Work, Metal Buildings, Ornamental Metal Work, Steel Detailers Structural, Steel Erectors, Steel Fabricators, Steel Processing",5,"1 Review",,,,,,"Welder for All Your Metal and Ornamental Work","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: Open 24 Hours",,,check,,,http://www.irongoldwelding.com,,cory39,02/13/2012,five,"Iron gold welding can make anything you can dream up I had them make me a custom full floating trail atv sprayer that no one else thought was possible this thing pulls like a dream even fully loaded with 150gal of water and herbicide you dont even know that a sprayer is hooked to the back of the atv very smooth even over rough disked ground with large clods well worth the money",,,,