business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1260,418,"2020-09-27 02:30:36","Flag Stamp & Engraving LLC",http://flagstampandengraving.com/page13.php,orders@flagstampandengraving.com,"(928) 526-2053","2534 E 7th Ave",Flagstaff,AZ,86004,"2534 E 7th Ave,Flagstaff,AZ 86004","Signs, Collectibles, Engraving, Hobby & Model Shops, Jewelry Engravers, Office Equipment & Supplies, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Rubber Products, Stamp Dealers, Trophies, Plaques & Medals, Trophy Engravers",,,A+,35.2117,-111.61264,,"Call Us Now for All Your Stamp & Engraving Needs.","Flag Stamp & Engraving LLC promises superior quality in our products and your complete satisfaction. We provide a broad selection of high quality recognition products including achievement awards, corporate awards, recognition awards, and sports awards. Choose from ready-made figures and plaques or let us help you custom design an award that uniquely represents your special event or recipient. Our products we offer include: - Recognition Items - Promo Items - Trophies - Plaques - Metals - Full Color Imprinting. We pride ourselves on superior craftsmanship and excellent customer service. Our personalized engraving and imprinting is done with state-of-the-art equipment by our highly qualified staff. We guarantee our quality! Call us NOW and we will be happy to work with you on your project. We look forward to speaking with you soon!","Mon - Fri: 8:30 am - 5:00 pm","Fax: (928) 522-8852",,"check, cash, debit, discover, amex, visa, master card, money order",,,http://flagstampandengraving.com/page13.php,,,,,,,,,
1626,524,"2020-09-27 02:30:36","Fremont Rubber Stamp Co. Inc.",http://www.fremontrubberstamp.com,FremontStamp@gmail.com,"(510) 656-8891","44820 S Grimmer Blvd",Fremont,CA,94538,"44820 S Grimmer Blvd,Fremont,CA 94538","Rubber Products, Badges, Engraving, Hobby & Model Shops, Inks Printing & Lithographing, Jewelry Engravers, Name Plates, Office Equipment & Supplies, Printing Services, Rubber & Plastic Stamps, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Stamp Dealers, Stamps-Rubber, Metal & Plastic, Stationery Stores",,,,37.50312,-121.94712,https://i3.ypcdn.com/blob/ae22c274a439349547b6c72c14fe0b1df8c53a15_100x100_crop.jpg?efea793,,,"Mon - Thu: 8:00 am - 11:30 am12:30 pm - 5:00 pm Fri: 8:00 am - 12:00 pm",,,"amex, visa, mastercard",,,http://www.fremontrubberstamp.com,,,,,,,,,
1875,605,"2020-09-27 02:30:36","Acme Rubber Stamp Works",http://www.acmerubberstampworks.com,acmers@verizon.net,"(973) 761-7146","6 Burnett Ave",Maplewood,NJ,07040,"6 Burnett Ave,Maplewood,NJ 07040","Seals-Notary & Corporation, Attorneys, Collectibles, Hobby & Model Shops, Notaries Public, Office Equipment & Supplies, Office Furniture & Equipment, Plastics, Polymers & Rubber Labs, Rubber & Plastic Stamps, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Stamp Dealers, Stamps-Rubber, Metal & Plastic, Stationery Stores",,,,40.72194,-74.25801,,"From rubber stamps to name badges and more. We provide you with a wide array of marking & identification products for your business or personal use.","We have been providing fine quality marking and identification products for over 30 years. Acme Rubber Stamp Works is a family owned and operated company. Our customers are our most important asset. After all, where would our business be if not for you? We invite you to peruse our website keeping in mind that the products we offer are not all listed here. Acme Rubber Stamp Works serves all of New Jersey and we ship anywhere in the country as well.","Mon Closed Tue - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, discover, check",,,"http://www.acmerubberstampworks.com https://www.facebook.com/pages/acme-rubber-stamp-works/140796619305079","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
3206,1085,"2020-09-27 02:30:38","Birmingham Rubber Stamp & Stencil Co",http://www.bhstamps.com,rubberst@bellsouth.net,"(205) 252-0736","215 12th St S",Birmingham,AL,35233,"215 12th St S,Birmingham,AL 35233","Rubber Products, Hobby & Model Shops, Rubber & Plastic Stamps, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Rubber Products-Manufacturers, Seals-Notary & Corporation, Stamp Dealers, Stamps-Rubber, Metal & Plastic, Stationery Stores",,,,33.50549,-86.81416,,,"Serving the Birmingham Area for Over 50 Years! Rubber Stamps Self Inking Stamps Name Plates Name Tags Notary Seals Signs No Parking Signs Etc. Stencils","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (205) 326-8647",,,,,http://www.bhstamps.com,,,,,,,,,
28609,11925,"2020-09-27 02:31:18","High Country Gems & Minerals",,fairylaugh1@gmail.com,"(970) 989-9084","311 8th St","Glenwood Springs",CO,81601,"311 8th St,Glenwood Springs,CO 81601","Psychics & Mediums, Gift Shops, Hobby & Model Shops, Jewelers, Rock Shops",,,A+,39.54678,-107.32399,,"The friendliest, most unique gift shop you'll ever want to visit.","High Country Gems and Minerals in beautiful down town Glenwood Springs, Colorado, is the friendliest & the most unique natural gift store in this part of the world! We have been entertaining children of all ages for over 40 years! Patti Rock Star continues the tradition of entertaining generations of rock lovers and the child within us all with a constantly changing inventory of interesting goodies. - Rockhound Gear: including books & rocktumblers, rock hammers & gold pans - Gems & Minerals: a large variety of crystals, minerals & fossils - Jewelry, Carvings & Unique 'one-of-a-kind items'","Mon - Sun: 9:00 am - 7:00 pm",,,"check, debit, discover",,,,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
93226,40152,"2020-09-27 02:33:35","Stilo Dance Shoes, Fashion, & Lessons",,MiStiloShoes@hotmail.com,"(781) 922-1339",,Lynn,MA,01901,"Lynn,MA 01901","Hobby & Model Shops, Choreographers, Dance Companies",,,,,,,"Latin Dance Lessons","Salsa, Merengue, Bachata and Cha cha lessons. Adults and Teens.","Tue: 6:00 pm - 8:00 pm Sun: 7:00 pm - 8:00 pm","Yaya: (781) 922-1339",,"check, discover, master card, visa",,,,,,,,,,,,
99726,42831,"2020-09-27 02:33:52","Annette's Jewelry & Loan",https://www.facebook.com/AnnettesJewelryPawnShop,jaimelynnsparks@yahoo.com,"(209) 474-7532","7201 Pacific Ave",Stockton,CA,95207,"7201 Pacific Ave,Stockton,CA 95207","Jewelers, Coin Dealers & Supplies, Diamond Buyers, Diamonds, Diamonds-Wholesale, Hobby & Model Shops, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Pawnbrokers, Precious Metals, Watches","3,5","3 Reviews",,38.01479,-121.32254,,,,"Mon - Fri: 10:30 am - 6:00 pm","Phone: (209) 747-7532 Phone: (209) 474-7696 Fax: (209) 474-3839",,"cash only",,"Annette's North Stockton Jewelry & Loan Annette's North Stockton Jwlry Annette's North Stockton Jewelry","https://www.facebook.com/AnnettesJewelryPawnShop http://annettemorrin.com","Parking: Lot, Private By Appointment Only: No","Bob B.",09/22/2015,one,"If you do business with them it's a loss. The place is cluttered like a trap house, the owner is a tweaker she looks like a bag of bones and will scam you so fast not sure how she's even alive she looks like she's ready to rot in a casket. The older guy he's chill but he hates life just look at him and you feel bad but he's the most normal . The other people look like hipsters and tweaker. If you ever need an item lost this is the place, if you ever want to buy over priced used stuff this is the place, if your looking for bad vibes and weirdos this is your spot","Nani H.",08/17/2015,five,"So many items to see and buy here. The owners Scott and Annette are absolute dolls and know their stuff. I believe them to be the real deal, straight up and honest. Have been to other shops in town, no one else can compare. They will get ALL of mine and my families business!"
101095,43104,"2020-09-27 02:34:01",Archie's,http://www.sellyourgoldchicago.com,archies1@aol.com,"(773) 774-1433","5516 W Devon Ave",Chicago,IL,60646,"5516 W Devon Ave,Chicago,IL 60646","Jewelers, Antiques, Coin Dealers & Supplies, Collectibles, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Jewelry Buyers, Jewelry Repairing, Pawnbrokers, Sports Cards & Memorabilia, Stamp Dealers, Watches",,,,41.99742,-87.76657,,"Cash For Gold.","Archie's has the best prices in Chicago and the North Shore and it's been that way since 1955. Throughout Chicagoland, when anyone needs top dollar for gold coins, bullion, jewelry and other precious metals they come to Archie's in Chicago. We buy anything from scrap gold, scrap silver and scrap platinum. Shape and size do not matter. We give better prices than pawnshops, hotel buys, in-home parties and those risky mail-in offers. Archie's buys 10k, 14k, 18k, 22k, and 24k gold earrings, gold bracelets, gold necklaces, gold watches, lockets, gold coins, scrap gold, dental gold, sterling silver jewelry, silver coins, cocktail rings, wedding bands, gold class rings, and cluster rings. We also buy bent jewelry, broken gold chains and even jewelry with missing stones- Archie's comes through with the best prices. See our coupon for a free 30 minute appraisal. Archie's buys and sells gold bullion coins, gold bars, and we buy and sell all US collectible gold and silver coins- Junk 90% silver coins before 1965 dimes, quarters, half dollars, 40% silver half dollars from 1965 to 1970, collectible US paper money, and even US proof sets & mint sets. With precious metals like gold, silver and palladium coins currently out-performing the stock market now is the time to invest! Archie's in Chicago will buy your Estate jewelry, diamonds, gold watches, brooches, gold pocket watches, Designer jewelry...Tiffany, David Yurman, John Hardy, Lois Hill, Lagos and more, All collectibles, old toys, war items and military medals, model trains, toy trains, Lladro and more for top dollar. NO JOKE. Archie's also deals in antiques mantel clocks, Tiffany lamps, depression glass, sterling silver tea and, coffee sets, and much, much more. Nothing is too large or too small. we can help you. Archie's is the most trusted ""buy and sell store,"" coin dealer and is a member of both PCGS and NG. Through ""word of mouth"" we've built our business because antique dealers, jewelers and the general public trust Archie's to give the best prices. People from all over Illinois, Wisconsin, and Indiana, and from throughout the U.S. prefer to deal with the knowledgeable professionals at Archie's in Chicago. Consider us a collectible coin shop, Chicago coin store, Chicago collectible toy shop, buyer of all types of scrap gold and scrap silver, buyer of gold watches, and a lot more at our Chicago location. Visit us today for a low pressure, no risk appraisal and see for yourself why others have continued to do business with us year after year.",,"Phone: (773) 915-8258",,"amex, cash, check, debit, discover, visa, mastercard",,,http://www.sellyourgoldchicago.com,,,,,,,,,
101591,43203,"2020-09-27 02:34:01","R & R Coins & Collectibles",http://www.rrcoinschicagoland.com,,"(630) 963-0052","220 Ogden Ave","Downers Grove",IL,60515,"220 Ogden Ave,Downers Grove,IL 60515","Diamonds, Antiques, Coin Dealers & Supplies, Collectibles, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Repairing, Sporting Goods, Sports Cards & Memorabilia, Stamp Dealers, Watches, Wholesale Antiques",5,"1 Review",,41.81004,-87.99192,https://i2.ypcdn.com/blob/a02428e8f733db031314b96be748bcf27664be30_100x100_crop.jpg?cbd0284,"Where Collectors Buy & Sell.","R&R Coins and Collectibles, located in Downers Grove, IL, is where serious and amateur collectors alike come to buy, sell and appraise coins, gold and other collectibles. Our inventory is the envy of coin collectors across the Chicago area. Our reputation is backed by 50 years of experience and a certified, onsite Numismatist (currency specialist). We've got what you're looking for, whether it's: Coins Gold Silver Jewelry Collectibles Other currency Stamps Antiques We do appraisals for banks, trusts, and estates. Call R&R Collectibles for more information today. With our selection, quality and value, we think you'll agree - we're worth the trip!","Mon - Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (630) 570-0785",,"cash, check, discover, visa, debit, mastercard",,,http://www.rrcoinschicagoland.com,"Parking: Lot, Private",georgina1102,06/03/2008,five,"I enjoyed my visit to R & R Coins & Collectibles. I went there to buy silver dollars and walked away with so much knowledge. They are very friendly and profesional.",,,,
101697,43224,"2020-09-27 02:34:01","Glenview Coin & Collectibles Inc",http://glenviewcoin.com,Glenvwcoin@yahoo.com,"(847) 724-1075","1713 Glenview Rd",Glenview,IL,60025,"1713 Glenview Rd,Glenview,IL 60025","Diamonds, Antiques, Coin Dealers & Supplies, Collectibles, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Jewelry Appraisers, Jewelry Buyers, Pawnbrokers, Sporting Goods, Sports Cards & Memorabilia, Stamp Dealers",,,A+,42.07278,-87.79959,https://i1.ypcdn.com/blob/25aa4db00341e2f204576142c822cc89df1eb48d_100x100_crop.jpg?cbd0284,"We Buy All Kinds Of Gold And Silver Coins.","Glenview Coin & Collectibles Inc. is a family owned and operated coin dealer located in Glenview, IL. We sell and buy a variety of coins, ranging from gold to silver to rare and in between. If you are buying coins, you want a knowledgeable, reliable coin dealer who can give you accurate advice. Consult with our coin specialists, who all have strong credentials in this industry. We buy and sell: В• Gold coins В• Silver coins В• Coin collections В• Paper money В• Rare coins В• Jewelry and diamonds В• Sterling flatware В• Authentic German Beer Steins In addition to buying and selling coins and other valuables we give insurance and estate appraisals. When it comes to the best quality coins, we will service all of your coin collecting needs. Glenview Coin & Collectibles offers competitive market prices for better quality coin products. For all of the coin hobbyists, dealers, and enthusiasts, we are here to supply your coin needs. We stock a huge supply of rare, gold, and silver coins, jewelry, and diamonds for our customers to choose from. When it's time to sell your coins, keep in mind that we are specialists and we are all honest and trustworthy. You can be assured you are receiving the true quality and value. Stop by Glenview Coin & Collectibles Inc. today.","Mon Closed Tue - Wed: 10:00 am - 5:00 pm Thu: 11:00 am - 7:00 pm Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"amex, cash, check, debit, discover, master card, visa",,,"http://glenviewcoin.com http://glenviewcoin.net/#xQd0Al","Parking: Street Wheelchair Accessible: Yes Price Range : Above Average Specialties: Platinum, Estate Jewelry, Silver, Coins & Currency Pets Allowed: Yes",,,,,,,,
102446,43371,"2020-09-27 02:34:01","San Antonio Jewelry",http://www.sajewelry.com,Holly@sajewelry.com,"(210) 493-7789","1874 N Loop 1604 W","San Antonio",TX,78248,"1874 N Loop 1604 W,San Antonio,TX 78248","Jewelers, Coin Dealers & Supplies, Diamonds, Hobby & Model Shops, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Precious Metals",,,A+,29.60711,-98.52214,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"visa, discover, master card, all major credit cards, amex, cash, check, debit",,,"http://www.sajewelry.com https://sajewelry.com","Parking: Street Bike Parking: No Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No Pets Allowed: No",,,,,,,,
103199,43530,"2020-09-27 02:34:01","Coin Mart",http://coinmart.com,coinmart2@ameritech.net,"(740) 454-0223","1012 Military Rd",Zanesville,OH,43701,"1012 Military Rd,Zanesville,OH 43701","Coin Dealers & Supplies, Clock Repair, Collectibles, Diamond Buyers, Diamonds, Diamonds-Wholesale, Games & Supplies, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Jewelers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Pawnbrokers, Video Games",5,"1 Review",A+,39.97932,-82.01801,,,,"Mon - Thu: 10:00 am - 5:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"discover, visa, master card",,,http://coinmart.com,"Parking: Lot, Private Bike Parking: No Price Range : Below Average By Appointment Only: No Pets Allowed: Yes","Richard C.",12/08/2017,five,"Very nice people to deal with ??",,,,
104132,43722,"2020-09-27 02:34:01","Coin Corner",,,"(510) 223-4567","3833 San Pablo Dam Rd","El Sobrante",CA,94803,"3833 San Pablo Dam Rd,El Sobrante,CA 94803","Coin Dealers & Supplies, Appraisers, Collectibles, Diamond Buyers, Diamonds, Diamonds-Wholesale, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Jewelers, Jewelry Buyers, Real Estate Appraisers, Stamp Dealers",,,,37.9654,-122.31395,,,,,,,,,,,"Price Range : Average Specialties: Diamonds, Timepieces, Jewelry, Coins & Currency, Sterling, Watches, Platinum, Gold, Flatware, Precious Stones, Memorabilia, Silver, Collectibles By Appointment Only: No",,,,,,,,
106304,44149,"2020-09-27 02:34:05","Earthfire Gems Gallery.",http://www.earthfiregems.com,,"(505) 204-7994","121 Galisteo St","Santa Fe",NM,87501,"121 Galisteo St,Santa Fe,NM 87501","Jewelers, Beads-Wholesale & Manufacturers, Craft Supplies, Diamonds, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Jewelers Supplies & Findings, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Designers, Lapidary Equipment & Supplies, Precious & Semi-Precious Stones",,,A+,35.68668,-105.94082,,"A Santa Fe Must See! - Most Eclectic Store in Town.","Earthfire Gems is more than a store - it's an aesthetic and spiritual statement with a focus on creating a world-class gallery that has been described as a museum. Proudly serving Santa Fe and surrounding areas with our amazing array of diamonds, rare gemstones, gold jewelry, estate and vintage jewelry, Native American jewelry, gemstone beads, collector quality fossils and minerals, curios, sacred statues, we have something of interest for everyone. We have two professional Gemologists on staff, and in house designers and jewelers with many years of knowledge and expertise. The owner, Forrest Broadley, an international gem dealer, has scoured the markets of India, Sri Lanka, China, Thailand, Hong Kong, Brazil, East Africa, Australia and Burma for more than 45 years to bring together this eclectic collection.Come by today and see for yourself!","Mon - Sat: 10:00 am - 5:30 pm Sun Closed",,,"visa, all major credit cards",,"Earthfire Gems Gallery",http://www.earthfiregems.com,"Specialties: Statue, Art Gallery",,,,,,,,
106710,44224,"2020-09-27 02:34:05","A Coin Exchange",http://www.acoinexchange.com,info@acoinexchange.com,"(747) 254-1087","18631 Ventura Blvd",Tarzana,CA,91356,"18631 Ventura Blvd,Tarzana,CA 91356","Gold, Silver & Platinum Buyers & Dealers, Antiques, Appraisers, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Diamonds-Wholesale, Hobby & Model Shops, Jewelers, Jewelry Buyers, Pawnbrokers, Sports Cards & Memorabilia, Stamp Dealers, Watches",,,,34.17019,-118.53915,,"WE WILL COME TO YOU","At A Coin Exchange you?you will find a large selection of jewelry, gemstones, watches, gold, silver, platinum, coins, collectibles and a friendly, knowledgeable staff to provide as much or as little assistance as you need. Our staff is here to assist you - not pressure you - so feel free to browse our showroom at your leisure. A Coin Exchange has an extensive inventory of distinctive coins, jewelry, gold, silver, platinum, bullion and diamonds. You?ll also find a selection of fine new and pre-owned men?s and ladies? watches","Mon - Fri: 10:00 am - 5:00 pm Sat: 11:00 am - 4:00 pm",,,"all major credit cards, diners club, mastercard, amex, discover, visa",,,http://www.acoinexchange.com,"Parking: Street Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
109293,44750,"2020-09-27 02:34:05","Conejo Valley Stamp & Coin",http://www.conejocoin.com,martina@conejocoin.com,"(805) 495-8168","2637 Townsgate Rd","Westlake Village",CA,91361,"2637 Townsgate Rd,Westlake Village,CA 91361","Diamonds, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Jewelry Buyers, Metals, Precious Metals, Stamp Dealers",5,"1 Review",A+,34.15746,-118.82786,https://i1.ypcdn.com/blob/25d92d3fea3a26a483eb403907c75226a4084d3a_100x100_crop.jpg?cbd0284,"Click Business Name for More Information.","At Conejo Valley Stamp & Coin, Inc. we purchase any item that contains gold, silver, platinum, palladium or ? carat and larger diamonds. We do however specialize in coins and currency. In addition can assist with estate liquidation and appraisals. We also purchase Stamp Collections and different varieties of Specialized Certified Coins.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"visa, mastercard, discover",,,http://www.conejocoin.com,"Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Above Average By Appointment Only: No",ssswale,09/17/2010,five,"Store is clean and coins are well organized. Staff are friendly, pleasant and knowledgeable. Selection is good. Prices are fair-They use the greysheet. It is worth the drive even from the high desert.",,,,
109684,44826,"2020-09-27 02:34:05","Southwest Coin and Currency",http://southwestcoinokc.com,southwestcoin@yahoo.com,"(405) 445-4180","6712 S Western Ave","Oklahoma City",OK,73139,"6712 S Western Ave,Oklahoma City,OK 73139","Diamonds, Coin Dealers & Supplies, Collectibles, Currency Exchanges, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Hobby & Model Shops, Jewelers, Jewelry Buyers, Stamp Dealers",4,"4 Reviews",A+,35.3987,-97.52974,https://i1.ypcdn.com/blob/2b1019fecf4281d5d9381f657af6e946837bd4b7_100x100_crop.jpg?cbd0284,,"Southwest Coin, Stamp & Jewelry Gold Buyers, Bullion Dealer, Diamond Buyer, Estate Buyer Oklahoma City, OK 73139","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,http://southwestcoinokc.com,,"Holly V.",09/29/2017,one,"I was there to sell a few items. Coin collecting is a new hobby for me and I have so much to learn. They offer fair estimates and are knowledgeable. They were only painfully nice. Weird thing the Owner did. He kept nervously checking the gun on his hip. I am a small woman and I was alone. Not sure why he kept doing the gun check thing. I will say I think they have a nice selection. The wife/owner rang up my transaction but tried to charge me for the item she saw in my purse that I had purchased with her husband before she got there. The husband verified it but it was so embarrassing. I felt unwelcome. I don't want to ever visit this business again. I just wanted to share my experience but overall I wish all Oklahoma's small business owners the best. so embarrassing.","Rick U.",08/15/2017,five,"Friendly staff. I sold a gold coin. Very fair price paid. Quick and efficient. Vast selection of coins and bullion for sale. Will be back."