area_x_property.id,area.id,area.ts,area.title,area.province,province.id,province.ts,province.title,property.id,property.ts,property.title,property.description,property.price,property.bedroom,property.bathroom,property.address,property.floor_area,property.rate,property.land_area,property.levy,property.ref,property.latitude,property.longitude
3182,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3182,"2017-12-25 12:26:54","2 Bedroom Townhouse in Meyersdal","This is a spacious simplex situated in the upmarket suburb of Meyersdal.Offering 2 bedrooms and serviced by 1 full bathroomOpenplan lounge and kitchenUndercover parking and the poll in complex24 hour security","R 6 500",2,1,"89 Blue Crane Manor 89 Blue Crane Drive",,,,,RR1635889,-26.279872,28.1010447
3183,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3183,"2017-12-25 12:27:00","2 Bedroom House in Meyersdal","Charming upstairs unit in Meyersdal.. This townhouse is perfect for a young family, offering 2 bedrooms, 2 bathrooms, kitchen opening onto large lounge and dining area.Neat and well established complex,unit features only the best finishes.Ideally located close to all amenities.","R 7 300",2,2,,,,"84 m²",,RR1635763,0,0
3184,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3184,"2017-12-25 12:27:06","5 Bedroom House in Brackendowns","Family home with open plan living areas, spacious kitchen, two main en suite bedrooms and much much more. Available from 01/02/2018.Inside4 BedroomsGym room / Study3 BathroomsKitchenDining room2 Living AreasOutside2 Garages with automated doorsLapaPoolAlarm systemAmenitiesEasy access to main road accessClose to sought after schools and shopping centresRent R16 000-00 plus water & electricityDeposit R24 000-00Call to arrange your private viewing now!","R 16 000",5,3,,,,,,RR1364883,0,0
3185,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3185,"2017-12-25 12:27:18","3 Bedroom Duplex in Albertsdal","Estate Living!!!Remax brings you estate living at an affordable price!!!This duplex unit offers you three bedrooms and one bathroom.There is an open plan living area which leads out into a balcony and garden.Call Michelle today!!!","R 7 500",3,1,,,,,,RR1634101,0,0
3186,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3186,"2017-12-25 12:27:24","3 Bedroom House in Brackendowns","Lovely Free Standing HouseRemote Entrance Gate3 Bedrooms with BIC''s1 En Suite BathroomWalk in ClosetFamily BathroomLaundryKitchenDining RoomLoungeT.V. RoomIndoor Pool & JacuzziAll Bedrooms have panel heatersDouble Garage connected to the alarmOutside quartersPaved DrivewayLovely GardenAlarm","R 14 000",3,2,"Andries Street",,,,,RR1633750,-26.3496367,28.090777
3187,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3187,"2017-12-25 12:27:33","3 Bedroom House in Mayberry Park","3 BEDROOM HOUSE TO RENT IN MAYBERRY PARK! OCCUPATION 1 FEBRUARY 2018! RENT PER MONTH IS R6 800, EXCLUDING UTILITIES! DEPOSIT IS R10 500! PET FRIENDLY! TERMS AND CONDITIONS APPLY - This property has 3 bedrooms of which two bedrooms have a carpeted flooring with built in cupboards. The main bedroom has a tiled floor with built in cupboards. Both bathrooms consists of a bath, toilet and basin of which one is a main en suite bathroom. Lounge is tiled and is open plan to a tiled dining room. The kitchen has wood fitted cupboards and an ordinary stove. This property has a single lock up garage and prepaid electricity.","R 6 800",3,2,,,,,,RR1633538,0,0
3188,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3188,"2017-12-25 12:28:40","4 Bedroom House in Brackenhurst","4 Bedroom house for rent in Brackenhurst-fully furnished!This is a stunning, furnished, self catering home - ideal for a corporate tenant. Domestic worker is available to attend to cleaning, washing and ironing. Lease period is 6 to 12 months. Pool and garden service costs are included in rental price.Available 01 February 2018.Affordability criteria = individual or combined nett take home salary of approximately R42 000Water, electricity, refuse and sewerage costs are not included in the rental price and will be charged to tenants account.Pets may be allowed upon obtaining permission from the owner.Home is tiled throughout and is comprised of an entrance hall, lounge and dining room, kitchen with built in cupboards and a scullery, 4 spacious bedrooms with built in cupboards, a main en-suite bathroom with a shower and a second separate bathroom with a bath. There is a front patio, a well established garden with a small thatch lapa and a swimming pool. DSTV dish is available.","R 13 000",4,2,,,,,,RR962272,0,0
3189,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3189,"2017-12-25 12:28:50","4 Bedroom House in Meyersdal Nature Estate","Situated in the Meyersdal Nature estate, this cosy single storey home offers 4 bedroom single level house offering 4 bedrooms, 3.5 bathrooms, study, 2 lounges, open plan dining room, Caesar stone kitchen with a central island, Smeg appliances, separate scullery, stackable doors opening the living area to a big garden with a fiber glass pool. Double automated garage, outside toilet, mostly North facing home with big porcelain tiles and laminated floors, modern bathroom finishes and clean lines.2 aircons and a gas fireplace . Excellent flow","R 35 000",4,3,"429 Tussock","340 m²",,"1050 m²",,RR1633442,-26.2936,28.0905
3190,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3190,"2017-12-25 12:28:59","3 Bedroom House in Brackendowns","SERENITY!!!!Remax is proud to bring you this little piece of heaven on earth!!!This home is set in the sought after suburb of brackendowns.It welcomes you into three good sized bedrooms and two bathrooms one of which is en-suite.A funky upbeat kitchen awaits the chef in you to unleash your master creations.Luscious gardens surround this property with a zen inspiring koi pond and a swimming pool to while away the summer days.Call Michelle today to make this stunner yours!!!!","R 12 500",3,2,,,,,,RR1633385,0,0
3191,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3191,"2017-12-25 12:29:06","1 Bedroom Garden Cottage in Risana","Cottage available for rental immidiately,situated in a quiet boomed area of Risana,behind lin meyer in the south of jhb,peaceful and quiet place,it has its own bath,geyser,1big room,kitchen/lounge,plenty parking,walled and safe.ideal for a sinle guy or woman in need of space and peace,or young couple.price negotiable.","R 3 300",1,1,,,,,,RR1632847,0,0
3192,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3192,"2017-12-25 12:29:12","3 Bedroom Townhouse in Meyersdal","Cosy 3 bedroom simplex in a small quiet complex. 1full bathroom, open plan kitchen, front and back garden. Generously sizedmain bedroom, 1 covered carport and extra parking space for second and 3dvehicle. Conveniently positioned close to all amenities of Meyersdal.","R 9 000",3,1,"12 Villa Selini 24b Blue Crane Drive","68 m²",,,,RR1632564,-26.2816,28.0998
3193,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3193,"2017-12-25 12:29:37","3 Bedroom Townhouse in Meyersdal","Stunning Rental in Meyersdal Alberton comprising 3 bedrooms, 2.5 bathrooms in a duplex unit. There is a lovely open plan kitchen and lounge with guest toilet downstairs. Single garage and 1 carport and a garden area.","R 11 750",3,2.5,,,,,,RR1241127,0,0
3194,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3194,"2017-12-25 12:29:43","3 Bedroom Townhouse in Meyersdal","A rental unit in Meyersdal Alberton which is a stand alone unit with a small garden, 3 bedrooms 1 bathroom and carport. In a quiet area with grassland frontage yet close to main link roads.","R 5 775",3,1,,,,,,RR1251113,0,0
3195,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3195,"2017-12-25 12:29:52","2 Bedroom Townhouse in Meyersdal","This rental unit is very well maintained and has 2 bedrooms, 1 bathroom, open plan kitchen and lounge. There is a small garden and one carport.","R 6 000",2,1,,,,,,RR1426649,0,0
3196,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3196,"2017-12-25 12:29:58","3 Bedroom Cluster in Brackenhurst","Beautiful Brackenhurst Cluster offering you 3 spacious bedrooms, 2.5 bathrooms, a modern open plan living area with a lounge and dining room which opens up onto a small easy to maintain garden. There is a modern kitchen and scullery with double garages. This complex is pet friendly and includes garden service. Contact us to arrange a viewing.","R 14 800",3,2,,,,,,RR1631916,0,0
3197,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3197,"2017-12-25 12:30:15","2 Bedroom Flat in Brackendowns","A lovely neat and spacious 2 bedroom upstairs flat-let suitable for a couple, single person or maximum family of 3 which is separate from the main house. Good security with burglar proofing and an alarm system as well as an electric fence around the property. Lovely big wooden kitchen. Main bedroom with on suite tiled bathroom, separate laundry room and undercover parking. Floor size of flat-let is 83m2. Water + Lights & DSTV premium included. Use of garden lapa. Regret no pets allowed. Close proximity to shopping centres and schools. Close by attractions include Jackson Dam & Rietvlei farm which has both running and cycling tracks.","R 6 500",2,1,". . 6 Kremetart","83 m²",,"1080 m²",,RR1567587,-26.3373459,28.0917842
3198,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3198,"2017-12-25 12:30:22","2 Bedroom Garden Cottage in Brackendowns","Amazing two bedroom loft, open plan lounge and kitchen, 1 bathroom (shower only), no pets allowed, small garden, communial washing line area, two cottages and main house on stand, pre-paid electricity water included, one covered parking and one parking bay.","R 6 800",2,1,,,,,,RR1631578,0,0
3199,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3199,"2017-12-25 12:30:33","4 Bedroom House in Randhart","Beautiful 4 bedroom house to let All rooms have BIC 2 Bathrooms 1 en Suite 2 x Living areas Dining Room Spacious kitchen Property has swimming Pool and Lapa There is a flatlet on the property (Lounge.dining room,kitchenbathroom) Undercovered Parking Lots of paving Spacious and open Very Secure","R 20 000",4,3,"57 Jacqueline Street",,,,,RR1631500,-26.2866232,28.1126221
3200,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3200,"2017-12-25 12:30:41","1 Bedroom Garden Cottage in Brackendowns","Well sized garden cottage, offering 1 bedroom, open plan lounge and kitchen, bathroom (shower only), very neat, two cottages and main house on one stand. One access gate, alarm system, no cats or dogs allowed.","R 5 000",1,1,,,,,,RR1631423,0,0
3201,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3201,"2017-12-25 12:30:48","2 Bedroom Townhouse in New Redruth","Retirement Village - Strictly over 55 year.A lovely New Redruth simplex unit which is perfect for your retirement.This property offers 2 bedrooms, 1.5 bathrooms an open plan lounge and kitchen with a private garden (Not Pet Friendly) and a single garage. For more information please contact Roxanne or our Fine and Country office.","R 7 500",2,1,"4 Alberton Village 42 Trelawny Road",,,,,RR1631428,-26.268904,28.118782
3202,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3202,"2017-12-25 12:30:51","3 Bedroom Townhouse in Randhart","BEAUTIFUL FACEBRICK UNIT IN SOUGHT AFTER COMPLEXSituated a mere 2 minutes walk from the shops and walking distance to a few schools in the area is this spotless simplex unit. Places like this are hard to come by and seldom come up for rental, This 145 sqm unit consists of an entrance hall, Large tiled open plan Lounge and dining room, Beautiful modern kitchen with extractor fan and aircon, 3 Well sized bedrooms with built in cupboards and laminated floors, 2 Lovely neat bathrooms with the main en suite There is a sizeable well looked after garden which is pet friendly (2 small dogs). double garages and plenty visitors parking. Extras include a garden service on thursdays and dstv dish, alarm system with fox security, Dont delay call now.Immediate occupationDeposit R18,000","R 9 000",3,2,"3 Randpark 98 Fuhri Road","145 m²",,,,RR1631171,-26.295035,28.1178609999999
3203,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3203,"2017-12-25 12:31:30","2 Bedroom Apartment in Alberante","Large & Spacious Open Plan Lounge, Kitchen, Main Bedroom with Bathroom, Second Bedroom, Second Bathroom, Hall-way Closet & Private Balcony.1 Under Cover Parking with Visitors Parking.Swimming Pool, Braai Area, Lots of Grass Parks.Security: Walled, Palisades, Electric Fence, Burglar Proofing, Intercom & Remote Gate Access.Pet Friendly (permission to be given by body corporate).NOTE: 6 Month lease as the owner is selling the unit.Unit Size: 79m2","R 6 500",2,2,,,,"79 m²",,RR1630430,0,0
3204,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3204,"2017-12-25 12:31:41","2 Bedroom House in Meyersdal","This 2 bedroom simplex offers you 2 bedrooms and 1 bathroom, open plan lounge and kitchen. Spacious private garden which is pet friendly for 2 small dogs. The unit has 1 designated covered parking and visitors parking throughout the complex. The complex has 24 hour security at the gate and it is access controlled. There is also a pool in the complex with a lapa area.","R 6 500",2,1,,,,,,RR1630339,0,0
3205,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3205,"2017-12-25 12:32:22","5 Bedroom House in Meyersdal","SECURE ESTATE - MEYERSDAL ESTATEThis spacious home offers you 5 bedrooms, 2 bathrooms and a guest toilet, a large lounge and a dining room.A kitchen that dreams are made of and where dreams are made comes with this property.For then entertainer fear not we have not forgotten you, there is a lovely wooden bar for all those socialising times.The house has aircons and a fireplace for your comfort all year round.In the garden you will find a good sized swimming pool as well as a jungle gym and a wendy house for storage facilities.There is also domestic facilities.Call Michelle today to make this exquisite property yours today.","R 23 000",5,3,,,,,,RR1630263,0,0
3206,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3206,"2017-12-25 12:33:31","1 Bedroom Townhouse in Southcrest","1 Bedroom Townhouse in South Crest, pet friendly for one small dog, available 1 January 2018.It has a very large living room, large enough for a Lounge Suite and Dining room suite, and a Built In Braai in the outside area.Call our Agents or office for more information","R 4 500",1,1,"1 Bico Villa 1 Humphries Street",,,,,RR1629550,-26.253957,28.115056
3207,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3207,"2017-12-25 12:33:35","2 Bedroom Townhouse in Meyersdal","Modern 2 bedroom unit in MeyersdalThis beautiful unit in the heart of Meyersdal offers you:- 2 Spacious bedrooms- 2 Bathrooms- Open plan lounge/ dining/ kitchen- Big balcony- 1 Covered parking and open parking- Pre-paid electricity- Water included- Available 1st of January","R 7 600",2,2,,,,,,RR1629470,0,0
3208,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3208,"2017-12-25 12:33:42","3 Bedroom Duplex in Meyersdal Nature Estate","Situated in the sought after Meyersdal Nature Estate. Close to all amenities. Residents have full access to the nature area, with zebra and various buck species. The nature area has hiking and riding trails. The complex has a play area for the kids and the estate has a tennis court.Safe and secure with access controlled entry/exit and 24 hour security.Modern duplex unit with modern finishes. Wooden floors in all bedrooms/study and tiles throughout.DSTV dish and access points in all rooms.The estate has Telkom high speed fibre access.3 Bedrooms, 1 en-suite1 study/office/bedroom1 Full bathroomGuest ToiletOpen planLoungeDining roomAutomated double garagePrivate garden with patioPet friendlyVisitors parkingRent includes levies, rates and taxes and water. Electricity is excluded. First option to purchase.","R 18 900",3,2,"37 Rockwood 26 Tussock Street","219 m²",,"100 m²",,RR1628591,-26.2928057,28.0976369
3209,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3209,"2017-12-25 12:33:48","2 Bedroom Apartment in Meyersdal","Top floor apartment available to let in the 24 hour secure Mont Serratcomplex located on Kingfisher Road in Meyersdal, Alberton. Comprisesof 2 bedrroms, 1 bathroom, kitchen,spacious open plan living area,balcony and 1 covered parking bay. Complex has a swimming pool.Water is included in the rent, electricity is excluded. Complex is within awalking distance to the Virgin Active Gym. Major roads, shoppingcentres and other entertainment centres are easily accessible from thecomplex.","R 6 000",2,1,,,,,,RR1629121,0,0
3210,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3210,"2017-12-25 12:33:53","3 Bedroom House in Brackendowns","A beautiful clean home for a clean lovely family. House is very well maintained with lovely updated full bathrooms, lounge dining room and kitchen. Study can be used as an extra bedroom.Fantastic pool set in a most picturesque garden with a stocked koi pond (for you to feed the fish and to enjoy the tranquility that the flowing water creates.) Ample parking with armed response (extra cost), security and external beams (front and back). Braai area under large palm trees. Great for entertainment. Fantastic neighbours in a quiet street with great curb appeal.You must love gardening for you to live here as it is a contractual agreement to look after the garden and keep the place beautiful and lush. Another requirement is to care for the koi's. Regular inspections will be done.Costs : Rent, water, sewage, electricity, refuse removal, armed response and pay for your own dstv. I supply the ariel.","R 13 000",3,2,"11 Orange Street","280 m²",,"1200 m²",,RR1416548,-26.1848199,28.01679
3211,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3211,"2017-12-25 12:33:58","1 Bedroom Garden Cottage in Brackenhurst","A one bedroom one bathroom unit with a lounge and kitchen. This is completely fully furnished from a flat screen TV down to knives and forks. There is parking for only one vehicle on the property. Suitable for a single person.","R 5 250",1,1,,,,,,RR1628327,0,0
3212,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3212,"2017-12-25 12:34:26","2 Bedroom Simplex in Meyersdal","A Rental unit in Meyersdal Alberton. It is a simplex with 2 bedrooms, bathroom, lounge and kitchen and a small garden. There is one carport for parking.Sorry - no pets.","R 5 500",2,1,,,,,,RR1319670,0,0
3213,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3213,"2017-12-25 12:34:28","3 Bedroom Townhouse in Brackenhurst","Beautifull unit in Brackenhusrt. This unit offers 3 bedrooms, 2 bathrooms.Ultra morden Kitchen with beautiful finishes.Main Bedroom has en- suite, bathroom. All bedrooms have built in cupboards .Complex is perfectly situated close to all amenities.","R 10 250",3,2,,,,"900 m²",,RR1628120,0,0
3214,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3214,"2017-12-25 12:34:35","4 Bedroom House in Meyersdal","Large family home in boomed area. Available on 1 March 2018. Pet friendly with modern finishes.","R 25 000",4,3,,,,,,RR1627634,0,0
3215,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3215,"2017-12-25 12:34:39","2 Bedroom Townhouse in Meyersdal","Well looked after unit- Meyersdal. This modern unit is situated in a well maintained complex in Meyersdal. The unit offers you 2 spacious bedrooms, main bedroom with en suite. The unit has tiled flooring throughout and is in very good condition. The complex is close to a shopping centre with a Spar and Virgin Active gym down the road it also has easy access to all major highways. There is 24 hour security at the complex","R 8 000",2,2,,,,"92 m²",,RR1627595,0,0
3216,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3216,"2017-12-25 12:34:47","3 Bedroom Cluster in Newmarket Park","GORGEOUS TOWNHOUSE WITH BEAUTIFUL FINISHES!!!This beautiful cluster is located in an Estate in Newmarket Park, Johannesburg. Offering 3 very spacious bedrooms with 3 modern bathrooms, a large lounge, dining area and a big kitchen with built-in cupboards and space for all your appliances. All bedrooms have built-in cupboards as well. There is a double garage, a spacious entertainment area with built-in braai, a guest loo, and it is pet friendly. For a personal property viewing call Adri Evangelista.You dream it, we chase it and together we make it a realty!Emergency Services: Fire Station - Alberton, South African National Blood Services, 24 Hour Service, Clinton Hospital - NetcareRecreation: Casa da Madeira, Scout Hall, SA Olympic Health World, Alberton Boy ScoutsSchools: Alberton Christian Academy, Laerskool Randhart, Alberton High School, Alberview Primary SchoolServices: Nissan - Diesel - UD - Service, Volkswagen - Lindsay Saker - Service Centre, Filling Station, BP - NewmarketShops/Entertainment: Gold Spot Fast Foods, Pick 'n Pay Express - New Market, Woolworths Food - The Lemon Tree, Pick 'n Pay - The Lemon Tree","R 15 000",3,3,"01 Lincoln Road","250 m²",,"250 m²",,RR1627203,-26.2898857245794,28.1282557140651
3217,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3217,"2017-12-25 12:34:58","3 Bedroom Apartment in Florentia","A beautiful face brick first floor unit in a quite and secured small complex Available immediately.","R 9 000",3,2,"8 Roodeberg 4 Aalwyn","105 m²",,,,RR537251,-26.267248911513,28.1308364868164
3218,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3218,"2017-12-25 12:35:03","2 Bedroom Townhouse in Mayberry Park","Mayberrypark - Alberton.2 bedroom 1 bathroom simplex townhouse. Open plan Lounge and kitchen with a single garage.","R 6 750",2,1,,"80 m²",,,,RR1627102,0,0
3219,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3219,"2017-12-25 12:35:09","1 Bedroom Garden Cottage in Brackenhurst","Fully furnished cabin, ideal for young couple or single person. Bic in bedroom, gas hob in kitchen. STRICTLY no smoking.Secure parking. Own entrance. Close to all amenities. Aircon and TV.","R 5 000",1,1,,,,,,RR1626084,0,0
3220,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3220,"2017-12-25 12:35:14","2 Bedroom Townhouse in Randhart","Spacious Two Bed-roomed TownhouseFull Bathroom with Laundry SpaceNice Kitchen With Bic And Stove1 Lock up GarageBig Tiled LoungeNice Balcony With BlindsBoth Bedrooms Carpeted With BicNo Pets And Kids Allowed.Beautiful Garden View","R 6 300",2,1,"4 Hylin 11 Martha Street",,,,,RR1281907,-26.3108673,28.1044471
3221,1,"2017-12-25 02:17:05",Alberton,Gauteng,1,"2017-12-25 01:23:13",Gauteng,3221,"2017-12-25 12:35:24","2 Bedroom Townhouse in Meyersdal","Amazing unit for rentSuper neat and clean is top of mind with this specious ground floor unit offering 2 well-sized bedrooms and 1 full bathroom. Open plan living areas comprise family lounge wth French doors leading onto entertainment patio, diner and white melamine kitchen with granite-style melamine tops. Secure Complex.Wonderful AreaGreat InvestmentFantastic Opportunity","R 7 500",2,1,,,,,,RR1626107,0,0