business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1106096,348803,"2020-09-27 03:04:27","Master Title Service, Inc.",http://www.mastertitle.com,mastertitle@microd.com,"(727) 848-4909","6337 River Rd","New Port Richey",FL,34652,"6337 River Rd,New Port Richey,FL 34652","Title Companies, Attorneys, Escrow Service, Insurance, Notaries Public, Title & Mortgage Insurance",,,A+,28.2507,-82.72428,https://i2.ypcdn.com/blob/62ca12fbc8c4b6af2a1c75bb1597993f32e3a97d_100x100_crop.jpg?f9d23e1,,"Established in 1978, Master Title Service, Inc. is dedicated to assuring personal and professional service to all our clients. We are trained and experienced in all phases of title insurance, handling both residential and commercial transactions throughout Florida. With our attention to detail, we are able to expedite the closing process while reducing the stress on all the parties involved. Let us help you with your real estate closing needs.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,http://www.mastertitle.com,,,,,,,,,
1107151,349083,"2020-09-27 03:04:32","NotaryBug Signing Service",,notarybug7@hotmail.com,"(562) 440-6680",,Downey,CA,90241,"Downey,CA 90241","Escrow Service, Legal Document Assistance, Loans, Mortgages, Notaries Public, Real Estate Loans, Signals",,,,,,,,,"Mon - Sun: 9:00 am - 9:00 pm","Fax: (562) 862-3302",,"discover, master card",,,,,,,,,,,,
1108296,349366,"2020-09-27 03:04:32","Choice Real Estate Closing Service",,chadodom@consultant.com,"(214) 662-8447","1825 Brook Ln","Flower Mound",TX,75028,"1825 Brook Ln,Flower Mound,TX 75028","Escrow Service, Fingerprinting, Foreclosure Services, Notaries Public",,,,33.01711,-97.05827,,,,"Mon - Sun: Open 24 Hours","Agent: (940) 765-2832 Fax: (800) 418-7062",,check,,,,,,,,,,,,
1109181,349574,"2020-09-27 03:04:32","A American National Notary",http://www.bakersfieldnotaryservice.com,partn2@aol.com,"(661) 333-7426","900 Mohawk St",Bakersfield,CA,93309,"900 Mohawk St,Bakersfield,CA 93309","Notaries Public, Asbestos & Chemical Law Attorneys, Attorneys, Escrow Service, Estate Planning Attorneys, Financial Services, Insurance, Loans, Mortgages, Process Servers, Real Estate Loans",5,"6 Reviews",A+,35.36273,-119.06243,https://i2.ypcdn.com/blob/de5c624fad3df8c75de89c464f183664323e26cc_100x100_crop.jpg?f9d23e1,"Quick and professional service to accomidate your every Notary situation.","We are a experienced professional 24hour Mobile Notary Service. We have regular office hours to accomodate those who would prefer an regular office appointment setting. However, we are known for our quick and responsive 24 hr mobile service. We are bilingual, speaking English and Spanish. We have 30+ years of experience in the Insurance and Financial Services Industry. We are familar with retirement plan forms, 401K, and IRA form and notarizations. We are expert in Escrow and Real Estate loan documents and signings, including Loan Modifications. We have a referral service for legal document prepration, such as Divorce, Guardianship, and other general legal documents.","Mon - Sun: Open 24 Hours",,,"check, cash",,"Bakersfield Notary Service",http://www.bakersfieldnotaryservice.com,"Wheelchair Accessible: Yes Specialties: Employer-Sponsored Pensions, Thefts & Vandalism, Farms, Preferred Provider Organization, Residential, Young Drivers, Ppo Plans, Smoke Damage, Accidental Damage, Burglary, New Drivers, Short-Term Disability, Fire Damage, Long-Term Care","Anita M.",03/19/2018,five,"Armando does an amazing job! I have used him more than once for notary needs. He is always helpful answering questions I have and thorough in the job he does. If you need a Notary, Armando is the man for the job.","Sandy J.",09/08/2017,five,"Thank u Armando for helping me and my dad out. U were very professional and patient dealing with my dad."
1109564,349671,"2020-09-27 03:04:32",Notary-hb.com,http://www.notary-hb.com,,"(714) 943-7373","5942 Edinger Ave","Huntington Beach",CA,92649,"5942 Edinger Ave,Huntington Beach,CA 92649","Escrow Service, Banks, Financial Services, Notaries Public, Real Estate Title Service",,,,33.72983,-118.02502,https://i1.ypcdn.com/blob/d24e043e2b8519e5235510b9ebb12f2ad1ac70df_100x100_crop.jpg?f9d23e1,"Mobile Notary At Your Service","For your convenience we offer mobile public notary services in Orange County, CA. We specialize in emergency, last minute, after-hour, weekend appointments. An experienced Notary/Notary Signing Agent will be dispatched swiftly to you to notarize your important documents 24 hours a day/7 days a week. We are insured and bonded and for your additional convenience can provide a Spanish language certified interpreter for your needs.",,,,"all major credit cards, paypal, visa, mastercard, discover",,,http://www.notary-hb.com,,,,,,,,,
1111556,350179,"2020-09-27 03:04:43","C & D Sims Notary & Title Svc",,,"(713) 682-7467","5415 Antoine Dr",Houston,TX,77091,"5415 Antoine Dr,Houston,TX 77091","Escrow Service, Notaries Public, Title Companies",4,"7 Reviews",,29.8435,-95.47338,,,"Business has moved to: 5415 Antoine Dr, Houston, TX 77091",,,,,,,,,amchulsey,07/10/2012,five,"Exemplary Service!!! Mr. Sims is an absolute expert in his field! He does what he says and then some. He is very professional and courteous. His work is flawless. I would definitely recommend him to both my friends and family. ** I went in to do a title transfer and registration. Mr Sims initially told me to allow 2 business days (which is definitely reasonable), but then to my surprise I got a call the same day to pick up my registration sticker and plates and was told to allow a couple weeks to receive my title in the mail!**",keithdonaldsonjr09,07/09/2012,five,"I have been a customer of Charles Sims for many years, and for many years to come. He is very dependable, and always does his business a timely manor!"
1113549,350668,"2020-09-27 03:04:43","Cynthia Spells/Notary Public",,cspells3@aol.com,"(562) 565-0231",,Cerritos,CA,90703,"Cerritos,CA 90703","Escrow Service, Legal Document Assistance, Loans, Notaries Public, Real Estate Loans",,,,,,,"Above and beyond excellent service.","Provide clients Notary services for business generated documents in the area's of Loan Documents, refinancing, Advanced Health Care Directives, Affidavits, Deeds, Living Trusts, Prenuptial Agreements, Power of Attorney, Real Estate Documents, Pension Documents, Vehicle Transfer of Ownership Parental Permission to Travel and more.","Mon - Fri: 8:30 am - 7:00 pm Sat: 9:00 am - 7:00 pm Sun Closed",,,"check, no credit cards, travelers checks",,,,,,,,,,,,
1113555,350670,"2020-09-27 03:04:43","ValuEscrow, Inc.",,info@valuescrow.com,"(657) 210-9400","3 Hutton Centre Dr Ste 610","Santa Ana",CA,92707,"3 Hutton Centre Dr Ste 610,Santa Ana,CA 92707","Escrow Service, Notaries Public",,,,33.69898,-117.86373,,,"ValuEscrow, Inc. is an independent escrow company licensed by the California Department of Business Oversight (DBO), formerly known as the Department of Corporations (DOC). Our office in Santa Ana is managed by a seasoned industry professional who ensures our clients receive the greatest level of discretion and care with their sensitive information. ValuEscrow, Inc. was founded in 2013 and is quickly becoming a recognizable name in the financial services industry as we have the ability to provide escrow services to the entire state of California from a centralized location. ValuEscrow, Inc. is currently delivering our superior service to some of the largest mortgage lenders in the country. ValuEscrow, Inc. proudly supports and has implemented the standards set forth by the Signing Professionals Workgroup to provide the most exceptional customer experience possible at the closing table.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1113736,350709,"2020-09-27 03:04:43","V.Y. Guerrero Notary",,vivianaguerrero@hotmail.com,"(626) 494-9221",,,,,,"Escrow Service, Notaries Public, Real Estate Agents, Real Estate Loan Processing",,,,,,,,"Willing to commute anywhere in Southern California, se habla espanol.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1116320,351313,"2020-09-27 03:04:49","Speedy Closing and Title Services",http://speedyclosing.com,closings@speedyclosing.com,"(908) 237-9260","79 Us Highway 202 Ste 301c",Ringoes,NJ,08551,"79 Us Highway 202 Ste 301c,Ringoes,NJ 08551","Title Companies, Escrow Service, Notaries Public, Real Estate Title Service",4,"9 Reviews",A+,40.45905,-74.85989,,,,"Mon - Fri: 9:00 am - 7:00 pm","Phone: (908) 237-9739",,,,"Speedy Closing & Title Svc Speedy Closing & Title Services",http://speedyclosing.com,,richardf55,12/06/2011,five,"I have been using this office for my notary needs for a while now and they have always done great job at making sure all of my paperwork is in order and I am not missing anything that I may need. I trust their judgement and I recommend them to anyone in need of their services.",jayb14u,12/02/2011,five,"I live in Hunterdun county. My husband and I buy and sell real estate. We have used Speedy Closing & Title Closing many times. Very professional. Excellent to work with."
1116793,351434,"2020-09-27 03:04:49","ProClosing Notary Service",http://proclosingnotary.com,proclosingnotary@gmail.com,"(602) 576-7093",,Phoenix,AZ,85044,"Phoenix,AZ 85044","Escrow Service, Mortgages, Notaries Public",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"check, paypal, cash, no credit cards",,,http://proclosingnotary.com,,,,,,,,,
1117258,351551,"2020-09-27 03:04:49","DOCS AT YOUR DOOR, A Mobile Notary Service",http://www.docsatyourdoor.com,dayd411@aol.com,"(818) 983-8885","12380 Chandler Blvd","Valley Village",CA,91607,"12380 Chandler Blvd,Valley Village,CA 91607","Escrow Service, Estate Planning, Probate, & Living Trusts, Financial Services, Investment Advisory Service, Investments, Loans, Mortgages, Notaries Public, Real Estate Buyer Brokers, Real Estate Loan Processing, Real Estate Loans",5,"6 Reviews",,34.168,-118.4028,https://i1.ypcdn.com/blob/fbc2751edc8c257b916c6746539d74b3679c66c6_100x100_crop.jpg?f9d23e1,"When Docs at Your Door, Knocks at your door, Your Notary troubles are over!","Document SigningPrinting of Loan Documents Pick Up/Drop Off Documents Recording of documents at the L.A. County Recorder's Office.","Mon - Fri: 10:00 am - 10:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"check, cash",,"Docs at your door Judith H. Stein, Notary Public Judi Stein Judy Stein DAYD, a mobile notary service","mobile notary public certified loan signing agent",,"Jennifer G.",07/15/2015,five,"Great service! My daughter was traveling out of the country and on the day she was scheduled to leave i realized that I needed a notarized document to go with her. Judi came right over, was familiar with the documentation i needed and gave me some great advice and was finished quickly so my daughter could catch her plane.","connie b.",05/23/2015,five,"Fantastic service--I was very pleased with the entire experience! She is knowledgeable, professional, friendly, and quick! I would highly recommend her to anyone--she can come to you or you can meet with her. Suffice it to say I now have my go-to notary."
1117662,351655,"2020-09-27 03:04:49","All Loan Signing Notary",,,"(951) 764-0773",,,,,,"Escrow Service, Notaries Public, Real Estate Agents, Real Estate Loan Processing, Real Estate Title Service",,,,,,,,,,,,,,,,,,,,,,,,
1117816,351692,"2020-09-27 03:04:49","Western Pacific Escrow",http://www.wpescrow.com,donna@wpescrow.com,"(562) 866-9444","6416 Del Amo Blvd",Lakewood,CA,90713,"6416 Del Amo Blvd,Lakewood,CA 90713","Notaries Public, Escrow Service, Financial Services, Real Estate Exchange, Real Estate Referral & Information Service",5,"2 Reviews",A+,33.84688,-118.10702,https://i3.ypcdn.com/blob/18d6b1811cb02859e7fd56be99e6e13c22740e0b_100x100_crop.jpg?f9d23e1,"Professional Escrow Services Provided By A Team You Can Trust","Western Pacific Escrow Inc. is an independent, licensed, bonded, and insured escrow company/settlement agent. We are licensed by the State of California Department of Business Oversight and are also members of the California Escrow Associations, The Long Beach Escrow Associations, The Orange County Escrow Association, and the National Notary Association.","Mon - Fri: 9:00 am - 5:00 pm",,,check,,,http://www.wpescrow.com,,"Kim T.",05/22/2018,five,"Western Pacific Escrow, Inc. Donna, Theresa, Candy. Are so friendly and reliable and fast service. I strongly recommend Western Pacific Escrow, Inc. to all my friends and family. Thank you. Sincerely Kim Tu.",cshandra,03/03/2009,five,"I've had the pleasure of being involved in numerous transactions with Western Pacific Escrow, Inc. Donna, Timi and staff have always been friendly and reliable. Their follow-up is unsurrpassed and insures a timely closing. I strongly recommend Western Pacific Escrow, Inc. for all your escrow needs. Check out there website @ www.wpescrow.com"
1118423,351836,"2020-09-27 03:04:49","My Notary Pro",http://www.mynotarypro.com,,"(844) 474-6400","18811 Huntington St Ste 210","Huntington Beach",CA,92648,"18811 Huntington St Ste 210,Huntington Beach,CA 92648","Escrow Service, Notaries Public, Real Estate Loan Processing",,,,33.68971,-117.9958,,,"Loan Signing Specialists. Professional Notary Service.","Mon - Sun: Open 24 Hours","Phone: (714) 262-5246 Fax: (714) 963-5440",,,,,http://www.mynotarypro.com,,,,,,,,,
1118671,351897,"2020-09-27 03:04:49","Rels Title",,SD-SiouxFalls@rels.mfo,"(605) 339-3199","4700 S Technopolis Dr Ste 1","Sioux Falls",SD,57106,"4700 S Technopolis Dr Ste 1,Sioux Falls,SD 57106","Title Companies, Escrow Service, Insurance, Notaries Public",,,,43.50179,-96.77418,,,,,,,,,"RELS Title Company",,,,,,,,,,
1119023,351988,"2020-09-27 03:04:49","Tien Q Ngo,Notary Public & Loan Signing Agent",,Quynhtienngo@yahooo.com,"(310) 418-2072",,Gardena,CA,90249,"Gardena,CA 90249","Escrow Service, Banking & Mortgage Law Attorneys, Legal Service Plans, Notaries Public, Real Estate Loans",,,,,,,,"*Insured & Bonded *Available in the evenings and weekends *Provide Mobile Passport Photos & Notary Services *Provide Loan Document Signing Service to Attorney, Mortgage Lenders, Brokers, Title and Escrow Companies *CTEC Registered Tex Preparer (CRTP) *Preparation of Income Tax for Individual and Small Business Owners. Lang:English/Vietnamese",,"MobilePhone: (310) 418-2072",,cash,,,,,,,,,,,,
1119221,352036,"2020-09-27 03:04:59","Tahlequah Abstract & Title Co",http://www.tqabs.com,teri@tqabs.com,"(918) 456-0605","316 S Cherokee Ave",Tahlequah,OK,74464,"316 S Cherokee Ave,Tahlequah,OK 74464","Title Companies, Abstracters, Escrow Service, Notaries Public, Real Estate Title Service",,,,35.91156,-94.97505,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (918) 456-3347 Phone: (918) 456-8851 Phone: (918) 456-0607",,,,"Tahlequah Abstract & Title Company LLC Tahlequah Abstract & Title Company",http://www.tqabs.com,,,,,,,,,
1119558,352112,"2020-09-27 03:04:59","Abbas Mobile Notary",http://qualifiednotary.com/mabbas,,"(909) 890-8739",,,,,,"Escrow Service, Notaries Public",,,,,,,"Reliable and Professional Service","I offer mobile notary services. I am also a certified loan signer.",,,,"cash only",,,http://qualifiednotary.com/mabbas,,,,,,,,,
1120215,352281,"2020-09-27 03:04:59","B Squared",http://www.askbsquared.com,info@askbsquared.com,"(636) 333-3339","463 Jeffco Blvd",Arnold,MO,63010,"463 Jeffco Blvd,Arnold,MO 63010","Escrow Service, Accounting Services, Bill Paying Service, Billing Service, Business Management, Financial Services, Incorporating Companies, Notaries Public, Payroll Service, Records Management Consulting & Service, Tax Reporting Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,38.45337,-90.36183,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa",,"BSquared, Inc",http://www.askbsquared.com,,,,,,,,,
1120786,352424,"2020-09-27 03:04:59","Long Beach Escrow",http://longbeachescrow.com,kendouthit@hotmail.com,"(562) 597-3336","4515 E Anaheim St","Long Beach",CA,90804,"4515 E Anaheim St,Long Beach,CA 90804","Escrow Service, Foreclosure Services, Notaries Public, Real Estate Exchange",,,,33.7829,-118.14007,https://i1.ypcdn.com/blob/afefb2f71543b1facbc25a9bd069e53aff051568_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (562) 597-2447 Fax: (562) 597-2447",,check,,,http://longbeachescrow.com,,,,,,,,,
1121498,352602,"2020-09-27 03:04:59","First Centennial Title Agency, Inc. of Mid-America",http://fctitle.com,taloe@fctitle.com,"(734) 425-1776","14891 Farmington Rd Ste 100",Livonia,MI,48154,"14891 Farmington Rd Ste 100,Livonia,MI 48154","Title Companies, Escrow Service, Notaries Public, Real Estate Title Service, Title & Mortgage Insurance",,,A+,42.39256,-83.37473,,,"""We Understand Your Business""","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"no credit cards",,,http://fctitle.com,,,,,,,,,
1122977,352953,"2020-09-27 03:04:59","Anytime Mobile Notary",,24hourmobilenotary@gmail.com,"(909) 246-3010","13598 Winewood Rd",Victorville,CA,92392,"13598 Winewood Rd,Victorville,CA 92392","Escrow Service, Estate Planning, Probate, & Living Trusts, Legal Document Assistance, Notaries Public",,,,34.49759,-117.40432,,,,,"Phone: (909) 277-1364",,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1124694,353387,"2020-09-27 03:05:08","Western New Mexico Title Co Inc",http://wnmtitle.com,jgruwell@wnmtitle.com,"(575) 538-2976","3445 Highway 180 E","Silver City",NM,88061,"3445 Highway 180 E,Silver City,NM 88061","Title Companies, Escrow Service, Notaries Public, Real Estate Title Service",5,"1 Review",A+,32.78687,-108.23862,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (575) 538-2977 Fax: (575) 538-2977",,,,,"http://wnmtitle.com https://wnmu.edu",,"Cathy B.",11/18/2016,five,"Suzy and the staff at Western New Mexico Title Company were amazing in getting our home loan closed! Would definitely recommend them to everyone!",,,,
1124847,353426,"2020-09-27 03:05:08","Republic Escrow Corporation",http://www.republicescrow.com,hd@republicescrowcorp.com,"(949) 717-4848","17 Corporate Plaza Dr Ste 216","Newport Beach",CA,92660,"17 Corporate Plaza Dr Ste 216,Newport Beach,CA 92660","Escrow Service, Notaries Public",,,,33.6098,-117.87717,https://i1.ypcdn.com/blob/6e06e6a1aa711ec2eb0f04b573df2acee9e8fc65_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (714) 717-4848 Phone: (949) 640-4950",,"no credit cards",,,http://www.republicescrow.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1125038,353464,"2020-09-27 03:05:08",Titleplus,http://www.titleplusonline.com,tmarks@titleplusonline.com,"(225) 709-3500","7389 Florida Blvd Ste 200b","Baton Rouge",LA,70806,"7389 Florida Blvd Ste 200b,Baton Rouge,LA 70806","Title Companies, Abstracters, Escrow Service, Notaries Public, Real Estate Title Service",,,A+,30.45424,-91.11504,,,,,,,,,"Titleplus Llc","http://www.titleplusonline.com https://titleplusla.com",,,,,,,,,
1125178,353501,"2020-09-27 03:05:08","Campos Mobile Notary",,,"(951) 313-0151","635 n la cadena dr",colton,CA,92324,"635 n la cadena dr,colton,CA 92324","Escrow Service, Notaries Public, Real Estate Loans",,,,34.07164,-117.32343,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,"visa, master card, debit, cash",,,,,,,,,,,,
1126590,353815,"2020-09-27 03:05:08","Group Title Agency Services",,abisson@mytitleresource.com,"(616) 734-0593","3061 Macatawa Dr SW Ste C",Grandville,MI,49418,"3061 Macatawa Dr SW Ste C,Grandville,MI 49418","Escrow Service, Notaries Public, Title & Mortgage Insurance, Title Companies",,,,42.88597,-85.7392,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (616) 532-4940",,"check, no credit cards",,,,,,,,,,,,
1126723,353849,"2020-09-27 03:05:08","TMC signing services",,,"(817) 360-3185","8216 Painted Tree Trl","Fort worth",TX,76131,"8216 Painted Tree Trl,Fort worth,TX 76131","Escrow Service, Attorneys Support & Service Bureaus, Legal Forms, Notaries Public, Real Estate Loan Processing",,,,32.89074,-97.36849,,"Day or Night...big or small...TMC Signing Services is here for ALL.",,,,,,,,,,,,,,,,,
1127492,354033,"2020-09-27 03:05:15","Teresa Tamrat & Associates",http://teresartamrat.wix.com/orangecountynotary,orangecountynotarypublic@gmail.com,"(703) 618-2709","214 Aidan Dr",Orange,VA,22960,"214 Aidan Dr,Orange,VA 22960","Escrow Service, Notaries Public, Process Servers, Translators & Interpreters",,,,38.25329,-78.12023,,,"In addition to our mobile notary service, we specialize in VA apostilles for birth certificates, marriage certificates and death certificates, as well as Power-of-Attorney and business-related documents, affidavits about your ID and education documents.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 9:00 am - 4:00 pm","Notary Services: (540) 808-0633 Notary Services: (540) 440-5189",,"cash, all major credit cards",,,"Notary Services",,,,,,,,,
1127775,354091,"2020-09-27 03:05:15","Martierra Escrow",http://www.martierraescrow.com,info@martierraescrow.com,"(951) 582-9500","2191 5th St Suite 107-a",Norco,CA,92860,"2191 5th St Suite 107-a,Norco,CA 92860","Escrow Service, Notaries Public",,,,33.93184,-117.56398,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,http://www.martierraescrow.com,,,,,,,,,
1128393,354257,"2020-09-27 03:05:15","Devon Title Agency",https://www.devontitle.com,contact_us@devontitle.com,"(269) 694-9458","1387 E M 89",Otsego,MI,49078,"1387 E M 89,Otsego,MI 49078","Title Companies, Escrow Service, Insurance, Notaries Public, Title & Mortgage Insurance",,,,42.472336,-85.7035,https://i1.ypcdn.com/blob/f7202880c8314bb314bb8edc44131483c8fcdb9e_100x100_crop.jpg?f9d23e1,,"Devon Title Agency is a full service title and settlement company for both residential and commercial sales, and refinance transactions. We service consumers, realtors, lenders, builders, and attorneys.","Mon - Fri: 8:30 am - 5:00 pm","Fax: (269) 694-5342",,"cash, check, financing available",,,https://www.devontitle.com,"Wheelchair Accessible: Yes",,,,,,,,
1128509,354284,"2020-09-27 03:05:15","Kentucky Mountain Land Title",http://www.kentuckymountainlandtitle.com,,"(606) 862-6667","830 S Main St Ste 3",London,KY,40741,"830 S Main St Ste 3,London,KY 40741","Title Companies, Abstracters, Attorneys, Escrow Service, Notaries Public, Real Estate Title Service, Title & Mortgage Insurance",,,,37.12237,-84.077995,,"We close it your way today","Central and Eastern KENTUCKY'S most trusted title Company. Offering title searches. Document preparation. And witness closing services ALL across the state of Kentucky.","Mon - Sun: Open 24 Hours","Phone: (606) 862-6668 Phone: (606) 862-0909 Fax: (606) 862-6669",,"all major credit cards, amex, diners club, discover, master card, visa, cash",,,"http://www.kentuckymountainlandtitle.com https://kentuckymountainlandtitle.com",,,,,,,,,