business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
740288,254456,"2020-09-27 02:55:25","Miami Warehouse",,miami461@yahoo.com,"(918) 540-0414","1000 Goodrich Blvd",Miami,OK,74354,"1000 Goodrich Blvd,Miami,OK 74354","Storage-Liquid & Bulk, Distributing Service-Circular, Sample, Etc, Parking Lots & Garages, Public & Commercial Warehouses, Storage Household & Commercial, Truck Service & Repair, Warehouses-Merchandise",,,,36.89334,-94.89113,,"Our Success? Excellent Customer Service!","Miami Warehouse is a dry storage/distribution facility with over 1,200,000 sq ft of floor space and 34 additional acres of outdoor storage/parking area.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,check,,,,,,,,,,,,
741720,254995,"2020-09-27 02:55:25","A Place For Your Stuff",http://www.yellowpages.com/daytona-beach-fl/mip/a-place-for-your-stuff-16291093,apfysselfstorage@aol.com,"(386) 675-1063","2801 S Nova Rd","Daytona Beach",FL,32119,"2801 S Nova Rd,Daytona Beach,FL 32119","Parking Lots & Garages, Boat Storage, Recreational Vehicles & Campers-Storage, Self Storage, Storage Household & Commercial, Warehouses-Merchandise",,,,29.15377,-81.01855,,"No Deposit - All Sizes Available!","Self Storage - Mini Warehouses - Tractor Trailer Parking - No Admistration Fee - No Deposit - Nightly, Weekly, Monthly Rates - 24 Hour Access - Free Locks - All Sizes Available","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check, debit, mastercard",,,http://www.yellowpages.com/daytona-beach-fl/mip/a-place-for-your-stuff-16291093,"Specialties: Merchandise, Trailers, Inventory",,,,,,,,
745764,256419,"2020-09-27 02:55:36","Port Watson Park, Inc.",http://portwatsonpark.com,ypbarry@portwatsonpark.com,"(800) 424-7919","113 Port Watson St",Cortland,NY,13045,"113 Port Watson St,Cortland,NY 13045","Warehouses-Merchandise, Commercial Real Estate, Office Buildings & Parks, Parking Lots & Garages, Storage Household & Commercial",,,,42.59796,-76.17122,,"Cortland's Industrial Park","10 acre Industrial Park with over 70,000 sq.ft. of space for rent in 8 buildings. 3 phase power and natural gas on site. Flex space and flex lease available. Call 800.424.7919 for easy no pressure appointment.","Mon - Sat: 8:00 am - 8:00 pm",,,"check, no credit cards",,,"Commercial, Industrial, Warehouse Space for Rent","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
747579,257004,"2020-09-27 02:55:42","AAA Mini Storage",http://www.myoxfordstorage.com,,"(662) 513-0199",,Oxford,MS,38655,"Oxford,MS 38655","Self Storage, Parking Lots & Garages, Public & Commercial Warehouses, Storage Household & Commercial, Warehouses-Merchandise",,,,,,,,"Come see the difference in our well lit, safe and clean facilities. All units have top of the line hardware and keypad access for maximum security. Let us make your move easier.","Mon - Sun: Open 24 Hours",,,"debit, check, paypal, all major credit cards, insurance",,,http://www.myoxfordstorage.com,,,,,,,,,
750515,258061,"2020-09-27 02:55:43","Ross Striping Company",http://www.ross-striping.com,cathy@ross-striping.com,"(925) 627-0669","Po Box 733",Clayton,CA,94517,"Po Box 733,Clayton,CA 94517","Parking Lot Maintenance & Marking, Parking Lots & Garages, Playgrounds, Pressure Washing Equipment & Services, Warehouses-Merchandise",,,,37.915443,-121.909966,,,,,,,"check, visa, master card",,,http://www.ross-striping.com,,,,,,,,,
758935,261244,"2020-09-27 02:55:54","Guardian Self Storage, Inc.",http://www.guardianselfstorageinc.com,info@guardianselfstorageinc.com,"(770) 986-0270","5305 Peachtree Blvd",Atlanta,GA,30341,"5305 Peachtree Blvd,Atlanta,GA 30341","Self Storage, Parking Lots & Garages, Recreational Vehicles & Campers, Storage Household & Commercial, Warehouses-Merchandise",5,"6 Reviews",,33.89343,-84.30702,,"We LOVE our Customers!","Residential, Commercial & Vehicle Storage - Rated BEST in Atlanta!","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, check, company card, debit, discover, master card, visa",,"Guardian Self Storage Guardian Self Storage Inc Guardian Self Storage, Inc",http://www.guardianselfstorageinc.com,,"Larry F.",08/26/2010,five,"I have been a customer for 4 years - I keep my business inventory at their facility. They have a great loading dock that is perfect for businesses that need to send and receive shipments. Highly recommend them!",bush_1,08/26/2010,five,"I have used Guardian for over 7 years. Their staff is great. Their facility is secure and convenient. They have a range of storage unit sizes to meet anyone's storage needs. I highly recommend using Guardian for your storage needs."
760606,261769,"2020-09-27 02:55:54","Roger P. Corporation",http://uhealthsystem.com/doctors/profile/3562,rogerpcorp@aol.com,"(305) 693-8411","3300 NW 67th St",Miami,FL,33147,"3300 NW 67th St,Miami,FL 33147","General Merchandise, Liquidators, Second Hand Dealers, Thrift Shops, Warehouses-Merchandise",,,,25.83414,-80.2517,,,,,"Fax: (305) 693-8412",,,,,http://uhealthsystem.com/doctors/profile/3562,,,,,,,,,
782188,268262,"2020-09-27 02:56:26","Charleston Liquidation LLC",http://www.charlestonliquidation.com,charlestonliquidation@hotmail.com,"(843) 695-8044","210 Industrial Rd",Summerville,SC,29483,"210 Industrial Rd,Summerville,SC 29483","Discount Stores, Flea Markets, Liquidators, Thrift Shops, Warehouses-Merchandise",,,,33.03457,-80.20312,,,,"Mon Closed Tue - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"debit, paypal, cash, all major credit cards",,,"Home Page/ Avail Merch/ Email List Sign Up",,,,,,,,,
788610,270218,"2020-09-27 02:56:41","American Vintage",https://www.americanvintageusa.com,,"(562) 861-3200","8258 Phlox St",Downey,CA,90241,"8258 Phlox St,Downey,CA 90241","Thrift Shops, Resale Shops, Warehouses-Merchandise",,,,33.9385,-118.13565,,,,"Mon - Wed: 8:00 am - 9:00 pm","Primary Phone: (562) 861-3210",,"all major credit cards",,,"https://www.americanvintageusa.com http://americanvintageusa.com","Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
791196,271017,"2020-09-27 02:56:50","Go Green Warehouse",,,"(720) 236-1340","1000 S. Wadsworth Blvd.",Denver,CO,80226,"1000 S. Wadsworth Blvd.,Denver,CO 80226","Resale Shops, Building Materials, Furniture Stores, Thrift Shops, Warehouses-Merchandise",5,"1 Review",,39.69762,-105.08057,,,"The Go Green Warehouse is a non-profit retail store, associated with Veterans Green Jobs. The store sells new and used home improvement items such as building materials, furniture, appliances, flooring, and much more. All proceeds go to support the organization's veteran employment programs.","Mon Closed Tue - Fri: 11:00 am - 6:30 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, master card, discover, debit",,,,,trevorc,01/17/2013,five,"Found brand new carpet that would otherwise likely cost $3 or more per square foot for only $1 per square foot before I saved even more by using a Groupon. The best part about saving all that money? The proceeds go towards helping an unemployed veteran find gainful and meaningful employment through the Go Green Warehouse's connection to Veterans Green Jobs. The warehouse has plenty of discounted items in excellent condition including tiles, bathroom fixtures, furniture, antiques, tools, doors (tons of doors), amd more... I definitely recommend that if you're planning a trip to Home Depot, call these guys first and see if they have what you're looking for. You're bound to save a ton!",,,,
815528,278329,"2020-09-27 02:57:42","B And C Mini Storage",,kenusry133@charter.net,"(205) 785-4701","PARK Rd East","Pleasant Grove",AL,35127,"PARK Rd East,Pleasant Grove,AL 35127","Thrift Shops, Flea Markets, Public & Commercial Warehouses, Self Storage, Warehouses-Merchandise",,,,33.49483,-86.94082,,"Since 1997","Storage-Household & Commercial.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"cash, check",,,,,,,,,,,,
955495,312662,"2020-09-27 03:01:11","USA Slatemic",,service@usaslatemic.com,"(786) 458-8877","7230 NW 32nd St",miami,FL,33122,"7230 NW 32nd St,miami,FL 33122","Warehouses-Merchandise, Granite, Marble-Natural, Slate, Stone Natural",,,,25.80436,-80.31378,https://i1.ypcdn.com/blob/1883d73104eea757ab14fd7a8ad8057b52ec9c48_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:30 am - 6:00 pm Sat - Sun Closed","fax number: (786) 458-8870",,,,,,,,,,,,,,
988522,320221,"2020-09-27 03:01:53","Ritter Properties",,info@nashvillemarble.com,"(615) 564-4998","333 Sandhill Rd","La Vergne",TN,37086,"333 Sandhill Rd,La Vergne,TN 37086","Building Materials, Cultured Marble, Warehouses-Merchandise",,,,36.02779,-86.55819,https://i2.ypcdn.com/blob/1d74c99920164711b843f3d247e0a811424d77e4_100x100_crop.jpg?f9d23e1,,"At Nashville Marble we bring you the best of beauty and style to your home though cultured marble and granite whirlpool tubs, showers, and countertops. Youll enjoy the enhanced style that cultured marble and granite will provide. When the craftsmen at Nashville Marble custom install marble in your home, its as unique and individual as a fingerprint. Nashville Marble will demonstrate to you how we can make your home standout with the timeless appeal of cultured marble and granite.",,"Fax: (615) 793-7733",,,,,,,,,,,,,,
1003421,323760,"2020-09-27 03:02:10","Granite Palace Tops",http://granitepalacetops.com,granitepalacetopsoh@gmail.com,"(419) 214-0042","1630 Coining Dr",Toledo,OH,43612,"1630 Coining Dr,Toledo,OH 43612","Warehouses-Merchandise, Counter Tops, Granite",5,"1 Review",A+,41.71142,-83.58431,https://i1.ypcdn.com/blob/b2edf1c37a6a940cb5fd7280e40ce752377f36a7_100x100_crop.jpg?f9d23e1,,"Granite Palace Tops Provides Stone Materials and Countertop Services to the Toledo, OH and Plymouth, MI Areas.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm",,,"visa, discover, mastercard, all major credit cards, check",,,http://granitepalacetops.com,,"Charlene D.",03/08/2016,five,"I had my kitchen and bathroom done. It has improved the appearance of my home way more then i could ever explain. It is beautiful. Workers were on time and did a great job. I would definitely refer them to friends and family and anyone looking to improve their house.",,,,
1027500,329584,"2020-09-27 03:02:46","Langes Warehouse Network",http://www.langeswarehousenetwork.com,,"(708) 377-7900","400 Earl Rd Uppr H",Shorewood,IL,60404,"400 Earl Rd Uppr H,Shorewood,IL 60404","Cement-Wholesale & Manufacturers, Concrete Products-Wholesale & Manufacturers, Masonry Equipment & Supplies, Stone Natural, Stone Products, Warehouses-Merchandise",,,,41.51785,-88.21087,,,,"Mon - Fri: 7:00 am - 4:00 pm",,,,,"Lange's Warehouse Network LLC",http://www.langeswarehousenetwork.com,,,,,,,,,
1097501,346667,"2020-09-27 03:04:21","Packer Mini Storage",http://www.packerministorage.com,dspinucci@packerministorage.com,"(715) 834-0134","2811 Lorch Ave","Eau Claire",WI,54701,"2811 Lorch Ave,Eau Claire,WI 54701","Boat Storage, Notaries Public, Self Storage, Storage Household & Commercial, Warehouses-Merchandise",5,"16 Reviews",,44.76221,-91.46234,https://i1.ypcdn.com/blob/3824e012c2117e17861d76a221fe4bb36dff95de_100x100_crop.jpg?f9d23e1,"We are the best storage facility in town!","We offer a convienient location with easy access to Interstate 94.",,,,"check, cash, no credit cards",,"Spinucci Properties LLC",http://www.packerministorage.com,"Specialties: Merchandise, Security Cameras in use 24/7, Inventory","Anthony D.",10/08/2018,five,"Highly recommended, wouldn't use any other storage facility. Diane is awesome to work with. We were there for over 10 years. She was ALWAYS there for us when needed.",tommay52009,"Edited: 02/08/2017",five,"Ann and I wouldn't use another one. They have been great to us. Feel our things are very safe where they are."
1211999,389881,"2020-09-27 03:08:58","Morrow Refuse Inc",http://www.morrowrefuseinc.com,morrowrefuseinc@live.com,"(724) 265-2491","4985 Bakerstown Culmerville Rd",Tarentum,PA,15084,"4985 Bakerstown Culmerville Rd,Tarentum,PA 15084","Agricultural Seeding & Spraying, Bar Coding Equipment & Systems, Farming Service, Garbage Collection, Warehouses-Merchandise","1,5","10 Reviews",,40.6601,-79.84537,,"Serving northern Allegheny, Butler, Westmoreland & Armstrong counties.","Family owned and operated since 1953. We offer trash collection and recycling service for commercial, residential, and industrial locations. We also provide dumpster and roll off service. Call us today for a free estimate on special pick-ups! Family owned and operated since 1953. We offer trash collection and recycling service for commercial, residential, and industrial locations. We also provide dumpster and roll off service. Call us today for a free estimate on special pick-ups!","Mon - Fri: 9:00 am - 3:00 pm","Fax: (724) 265-2491",,"cash, debit, check",,,"http://www.morrowrefuseinc.com https://www.morrowrefuseinc.com",,"Pam A.",11/11/2015,one,"this company is very rude hard to contact with their short office hours...lazy wont take garbage if it is too full or too heavy....throw lids and cans wherever they feel like dont care if it is in the road....i was not thrilled when Natrona Heights switched to this company","Jennifer P.",11/26/2013,one,"RUDE is the first thing that comes to mind with this company. After the destroyed our garbage cans we were told that we shouldn't use them and they won't get broken. Then when they garbage didn't get taken, it was because ""they aren't perfect you know"". Thanks, I'll remember that when I am paying my bill."
1272766,407530,"2020-09-27 03:09:57","RN WAREHOUSE",http://www.raswarehouse.com,,"(614) 816-3673","3500 Brice Rd",Reynoldsburg,OH,43068,"3500 Brice Rd,Reynoldsburg,OH 43068","Warehouses-Merchandise, Steel Distributors & Warehouses",,,,39.955147,-82.80345,,,"Ware houses merchandise.","Mon - Sat: Open 24 Hours Sun Closed",,,"check, all major credit cards",,,"Primary Website",,,,,,,,,
1274298,407970,"2020-09-27 03:09:57","A & R Warehouse Equipment Inc",,jackarwe@gmail.com,"(904) 879-6957","1435 W Church St Ste 3",Jacksonville,FL,32204,"1435 W Church St Ste 3,Jacksonville,FL 32204","Warehouses-Merchandise, Industrial Equipment & Supplies-Wholesale, Pallets & Skids, Steel Distributors & Warehouses",5,"1 Review",,30.33395,-81.67929,https://i4.ypcdn.com/blob/009b4dd9092d1649da30c342275e0632068de456_100x100_crop.jpg?63f80dd,,"A & R Warehouse Equipment, Inc. specializes in New and Used Pallet Rack, Warehouse Equipment and Whole Warehouse Storage Systems. There is no job, buyout or sale too big or too small for us to handle. We provide free quotes and walk-throughs to assess your storage needs.",,"Jack: (904) 545-1078 Kyle: (904) 583-2524",,"visa, master card, amex, check, cash",,,,,"Nik T.",06/24/2019,five,"Purchased twice from A&R Warehouse. Both were fantastic and easy transactions. Kyle, Brent, and Dean are very knowledgeable, and more than willing to offer advice. Most importantly, they were happy to complete my, by comparison, small purchases. I will definitely purchase from them again.",,,,
1293464,413318,"2020-09-27 03:10:30","BBI Pallet Racks & Steel Shelving",,barrybeckwithbbiracks@yahoo.com,"(561) 703-7745","501 SW 11th Pl","Boca Raton",FL,33432,"501 SW 11th Pl,Boca Raton,FL 33432","Home Repair & Maintenance, Industrial Equipment & Supplies-Wholesale, Pallets & Skids, Shelving, Steel Distributors & Warehouses, Warehouses-Merchandise",,,,26.33961,-80.09452,,"best quality racking for the best price we look to help you get what you need","we are former workers for stock rack and shelving which regretfully closed recently","Mon - Fri: 7:00 am - 7:30 pm Sat - Sun: 7:00 am - 7:00 pm","partners cell phone: (954) 601-6474",,"cash, check",,"formerly stock rack and shelving bbi",,,,,,,,,,
1295042,413779,"2020-09-27 03:10:30","Tindall Construction Inc",http://tindallconstruction.com,,"(618) 797-6744","4300 Horseshoe Lake Rd","Granite City",IL,62040,"4300 Horseshoe Lake Rd,Granite City,IL 62040","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Construction Management, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Public & Commercial Warehouses, Steel Erectors, Warehouses-Merchandise",,,,38.70746,-90.06747,,,,,,,"amex, cash, check, debit, discover, master card, visa",,,http://tindallconstruction.com,,,,,,,,,
1300224,415269,"2020-09-27 03:10:42","Powells Metal Sales Inc",,powells@hesenergy.net,"(270) 874-4265","1857 Calvin Dr",Hopkinsville,KY,42240,"1857 Calvin Dr,Hopkinsville,KY 42240","Steel Distributors & Warehouses, Culverts, Steel Processing, Warehouses-Merchandise, Welders",,,,36.84613,-87.47087,,"Over 30 years of experience.","Services/Products: Tubing, Pipe, Rounds, Squares, Cold Finished Flats, Aluminum Bars, Aluminum Sheets, Stainless Bars and Stainless Sheets","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards",,,,,,,,,,,,
1301132,415512,"2020-09-27 03:10:42","Image Consulting Services, Inc.",http://icsww.com,charlie@icsww.com,"(440) 951-9919","1775 Donwell Dr",Cleveland,OH,44121,"1775 Donwell Dr,Cleveland,OH 44121","Millwork, Millwork-Wholesale & Manufacturers, Public & Commercial Warehouses, Sign Lettering, Signs, Signs-Erectors & Hangers, Signs-Maintenance & Repair, Steel Distributors & Warehouses, Trucking-Motor Freight, Warehouses-Merchandise",,,,41.51155,-81.52095,https://i3.ypcdn.com/blob/b7b4e0fe7569b682967eb64a24163d0f55e13ed0_100x100_crop.jpg?63f80dd,"A Retailers Ultimate Partner","National Retail Store Millwork, Fixture, and Sign Program Management Image Consulting Services, Inc. has over 30 years experience in the construction industry, beginning with design and fabrication of store fixtures, millwork, and sign management. We have designed, developed, and built stores from apparel and entertainment, to gas/convenience store chains in any price range. With a focus on quality and attention to details we have designed our company to be a retailers ultimate partner.","Mon - Sun: Open 24 Hours",,,"check, financing available",,,Homepage,,,,,,,,,
1304164,416334,"2020-09-27 03:10:49","Pacific Historic Parks",http://www.pacifichistoricparks.org,gchew@pacifichistoricparks.org,"(888) 485-1941","94-1187 Ka Uka Blvd",Waipahu,HI,96797,"94-1187 Ka Uka Blvd,Waipahu,HI 96797","Book Stores, Cold Storage Warehouses, Public & Commercial Warehouses, Steel Distributors & Warehouses, Warehouses-Merchandise, Warehousing-Field",,,,21.42584,-158.00208,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Primary Phone: (808) 954-8777 Phone: (808) 954-8759 Phone: (808) 954-8777 Primary Phone: (808) 954-8700 TollFree: (866) 332-1941",,"all major credit cards, check, discover, debit, amex, mastercard, visa",,"Parks Pacific Historic","http://www.pacifichistoricparks.org http://www.pacifichistoricparks.org/contact.php https://pacifichistoricparks.org",,,,,,,,,
1306262,416959,"2020-09-27 03:10:50",bigdippermetalbuildings.com,,,"(907) 332-0809","2011 Farmer Pl Apt 3",Anchorage,AK,99508,"2011 Farmer Pl Apt 3,Anchorage,AK 99508","Carports, Barn Equipment, Garages-Building & Repairing, Steel Distributors & Warehouses, Warehouses-Merchandise",,,,61.20596,-149.81009,,,,,,,"debit, paypal, all major credit cards",,,,,,,,,,,,
1310274,418113,"2020-09-27 03:10:59","Sullivan & Son Construction, Inc.",http://www.sullivanandsonconstruction.com,sullivanandson@gmail.com,"(830) 379-5032","2205 Rudeloff Rd",Seguin,TX,78155,"2205 Rudeloff Rd,Seguin,TX 78155","Home Centers, Concrete Contractors, Excavation Contractors, Metal Buildings, Public & Commercial Warehouses, Road Building Contractors, Sand & Gravel, Steel Erectors, Warehouses-Merchandise",,,,29.60497,-97.99596,,"If you can dream it, we can build it!","METAL BUILDING CONSTRUCTION","Mon - Fri: 8:00 am - 4:30 pm","Fax: (830) 379-9707",,,,,http://www.sullivanandsonconstruction.com,,,,,,,,,
1314363,419265,"2020-09-27 03:11:02","Stock Rack & Shelving, Inc.",,,"(954) 971-7225","1450 SW 3rd St Ste 6","Pompano Beach",FL,33069,"1450 SW 3rd St Ste 6,Pompano Beach,FL 33069","Steel Detailers Structural, Material Handling Equipment-Wholesale & Manufacturers, Pallets & Skids, Shelving, Warehouses-Merchandise",,,,26.22606,-80.14366,,"We are a one-stop shop for new and used pallet rack & steel shelving. We offer competitive pricing on all our Storage and Material Handling Equipment as well. Customer satisfaction is our number one goal.","We buy and sell new and used pallet rack & steel shelving. We also purchase excess rack & shelving inventory, as well as complete warehouse liquidations. Customer satisfaction is our number one goal.","Mon - Fri: 8:00 am - 4:30 pm",,,"check, amex, master card, visa",,,,,,,,,,,,
1314888,419397,"2020-09-27 03:11:02","American Allocating Associates Warehouse",https://www.amalaswhse.com,,"(216) 761-5550","14200 Darley Ave",Cleveland,OH,44110,"14200 Darley Ave,Cleveland,OH 44110","Warehouses-Merchandise, Public & Commercial Warehouses, Steel Distributors & Warehouses, Storage Household & Commercial",,,,41.56286,-81.58291,https://i3.ypcdn.com/blob/ebfa035f39c3c9f01ca38b3f9ef8d83ad841aa2b_100x100_crop.jpg?63f80dd,,,,,,,,,https://www.amalaswhse.com,,,,,,,,,
1315766,419659,"2020-09-27 03:11:02","Aba Express",http://www.abaexpress.com,houston@abaexpress.com,"(713) 462-2103","4300 N Sam Houston Pkwy W Ste 400",Houston,TX,77086,"4300 N Sam Houston Pkwy W Ste 400,Houston,TX 77086","Logistics, Cold Storage Warehouses, Exporters, Importers, Packaging Service, Packing & Crating Service, Public & Commercial Warehouses, Steel Distributors & Warehouses, Transportation Providers, Transportation Services, Warehouses-Merchandise",,,,29.93776,-95.48851,,,,,"Main: (713) 462-2103 Phone: (281) 919-1528",,,,,http://www.abaexpress.com,,,,,,,,,