category_1_x_yaopin.id,category_1.id,category_1.ts,category_1.title,yaopin.id,yaopin.ts,yaopin.title,yaopin.chanpin_fenlei,yaopin.yingwen_mingcheng,yaopin.pizhun_wenhao,yaopin.zhuyao_guige,yaopin.gongsi_mingcheng,yaopin.lianxiren,yaopin.lianxi_dianhua,yaopin.shouji,yaopin.chuanzhen,yaopin.dianzi_youjian,yaopin.youzheng_bianma,yaopin.lianxi_dizhi,yaopin.keshi_fenlei,yaopin.baozhuang,yaopin.jiage,yaopin.yongfa,yaopin.yongtu,yaopin.chanpin_shuoming,yaopin.suozai_diqu,yaopin.suoshu_hangye,yaopin.gongsi_leixing,yaopin.lianxi_chuanzhen,yaopin.shangpinming,yaopin.suozhu_hangye,yaopin.youzhwng_bianma
798,1,"2018-07-24 00:04:25",肺系病症,798,"2018-07-24 04:28:40",维C银翘片,药品/中成药/肺系病症,,国药准字Z62020008,每片含维生素C49.5毫克、对乙酰氨基酚105毫克。,兰州和盛堂制药有限公司,苏先生,0931-4538298,,0931-7613720,,730070,甘肃省兰州市安宁区枣林路21号,,,,,,,,,,,,,
799,1,"2018-07-24 00:04:25",肺系病症,799,"2018-07-24 04:28:43",小柴胡颗粒,药品/中成药/肺系病症,,国药准字Z62020011,每袋装10克,兰州和盛堂制药有限公司,苏先生,0931-4538298,,0931-7613720,,730070,甘肃省兰州市安宁区枣林路21号,,,,,,,,,,,,,
800,1,"2018-07-24 00:04:25",肺系病症,800,"2018-07-24 04:28:50",小柴胡颗粒,药品/中成药/肺系病症,,国药准字Z20054899,每袋装10克,上海中瀚集团宁国邦宁制药有限公司,,0563-4180466,,0563-4180298,bangning@bangningpharma.com,242300,宁国市经济技术开发区宁阳西路237号,,,,,,,,,,,,,
801,1,"2018-07-24 00:04:25",肺系病症,801,"2018-07-24 04:28:55",板蓝根颗粒,药品/中成药/肺系病症,,国药准字Z34020980,每袋装10克,上海中瀚集团宁国邦宁制药有限公司,,0563-4180466,,0563-4180298,bangning@bangningpharma.com,242300,宁国市经济技术开发区宁阳西路237号,,,,,,,,,,,,,
802,1,"2018-07-24 00:04:25",肺系病症,802,"2018-07-24 04:29:00",川贝枇杷糖浆,药品/中成药/肺系病症,,国药准字Z34020809,每瓶装100毫升,上海中瀚集团宁国邦宁制药有限公司,,0563-4180466,,0563-4180298,bangning@bangningpharma.com,242300,宁国市经济技术开发区宁阳西路237号,,,,,,,,,,,,,
803,1,"2018-07-24 00:04:25",肺系病症,803,"2018-07-24 04:29:07",复方感冒灵片,药品/中成药/肺系病症,,国药准字Z45021148,36片/盒,武汉市爱尔康大药房有限公司药品分公司,"孙兰 经理",027-88415300,13007110486,027-88415645,sunlan1207@126.com,430067,湖北省武汉市南湖花园张黄新村小区28-1,,,,,,,,,,,,,
804,1,"2018-07-24 00:04:25",肺系病症,804,"2018-07-24 04:29:11",复方感冒灵片,药品/中成药/肺系病症,,国药准字Z45021148,36片/盒,湖北华鸿医药有限公司,杨经理,"13517287662 13307108135",,027-50700173,yangxueli1213@126.com.,430040,武汉市东西湖吴家山新城路八路吴南15号二层,,,,,,,,,,,,,
805,1,"2018-07-24 00:04:25",肺系病症,805,"2018-07-24 04:29:19",清热解毒口服液,药品/中成药/肺系病症,,国药准字Z20044593,每支装10毫升,北京亚东生物制药有限公司,,010-51655858,,010-82884004,yadong@yadong.com,100083,北京市北四环中路229号海泰大厦1511室,,,,,,,,,,,,,
806,1,"2018-07-24 00:04:25",肺系病症,806,"2018-07-24 04:29:23",羚羊感冒胶囊,药品/中成药/肺系病症,－－－－,国药准字Z20033203,每粒装0.42克,北京亚东生物制药有限公司,,010-51655858,,010-82884004,yadong@yadong.com,100083,北京市北四环中路229号海泰大厦1511室,,,,,,,,,,,,,
807,1,"2018-07-24 00:04:25",肺系病症,807,"2018-07-24 04:29:27",板蓝根颗粒（无糖型）,药品/中成药/肺系病症,－－－－,国药准字Z20043153,复合膜袋包装，每盒10袋。,北京亚东生物制药有限公司,,010-51655858,,010-82884004,yadong@yadong.com,100083,北京市北四环中路229号海泰大厦1511室,,,,,,,,,,,,,
808,1,"2018-07-24 00:04:25",肺系病症,808,"2018-07-24 04:29:34",感冒清热胶囊,药品/中成药/肺系病症,,国药准字Z20043411,0.45克×24粒×288盒/箱。,北京亚东生物制药有限公司,,010-51655858,,010-82884004,yadong@yadong.com,100083,北京市北四环中路229号海泰大厦1511室,,,,,,,,,,,,,
809,1,"2018-07-24 00:04:25",肺系病症,809,"2018-07-24 04:29:38",小柴胡颗粒（有糖型）,药品/中成药/肺系病症,,国药准字Z19983128,,北京亚东生物制药有限公司,,010-51655858,,010-82884004,yadong@yadong.com,100083,北京市北四环中路229号海泰大厦1511室,,,,,,,,,,,,,
810,1,"2018-07-24 00:04:25",肺系病症,810,"2018-07-24 04:29:44",消炎退热颗粒（有糖型）,药品/中成药/肺系病症,,国药准字Z11021059,每袋装10克,北京亚东生物制药有限公司,,010-51655858,,010-82884004,yadong@yadong.com,100083,北京市北四环中路229号海泰大厦1511室,,,,,,,,,,,,,
811,1,"2018-07-24 00:04:25",肺系病症,811,"2018-07-24 04:29:48",藿香正气丸,药品/中成药/肺系病症,,国药准字Z20027293,"每10丸重0.5g 丸剂(水丸)",赤峰天奇制药有限责任公司,,0476-8210939,,0476-8210935,info@nmtqzy.com,024000,内蒙古赤峰市红山区高科技产业园,,,,,,,,,,,,,
812,1,"2018-07-24 00:04:25",肺系病症,812,"2018-07-24 04:29:55",复方金银花颗粒,药品/中成药/肺系病症,,国药准字Z19993219,10g×10袋,河北国金药业有限责任公司,弓经理,"0319-5911656 0319-5911612 0319-5911613",,0319-5911666,gong1900@126.com,,河北省邢台市桥东襄都北路776号,,,,,,,,,,,,,
813,1,"2018-07-24 00:04:25",肺系病症,813,"2018-07-24 04:30:01",双黄连口服液（20支装）,药品/中成药/肺系病症,,国药准字Z10910024,每盒10支与20支装,武汉柏霖药业有限公司,,"027-52231390 13317102373",,027-82923599,bolin8866@163.com,430012,武汉市江岸区工农兵路101号,,,,,,,,,,,,,
814,1,"2018-07-24 00:04:25",肺系病症,814,"2018-07-24 04:30:05",双黄连口服液（10支装）,药品/中成药/肺系病症,,国药准字Z10910024,每支10毫升，每盒10支。,武汉柏霖药业有限公司,,"027-52231390 13317102373",,027-82923599,bolin8866@163.com,430012,武汉市江岸区工农兵路101号,,,,,,,,,,,,,
815,1,"2018-07-24 00:04:25",肺系病症,815,"2018-07-24 04:30:11",双黄连胶囊,药品/中成药/肺系病症,,国药准字Z10980056,每板10粒，每盒两板，每箱100盒,武汉柏霖药业有限公司,,"027-52231390 13317102373",,027-82923599,bolin8866@163.com,430012,武汉市江岸区工农兵路101号,,,,,,,,,,,,,
816,1,"2018-07-24 00:04:25",肺系病症,816,"2018-07-24 04:30:18",清热解毒口服液,药品/中成药/肺系病症,,国药准字Z20027777（地标升国标）,每支装10毫升,浙江新光药业有限公司,,0575-83292588,,+86-575-83292588,xgyy@mail.sxptt.zj.cn,312400,浙江省嵊州市环城西路25号,,,,,,,,,,,,,
817,1,"2018-07-24 00:04:25",肺系病症,817,"2018-07-24 04:30:23",咳特灵胶囊,药品/中成药/肺系病症,,国药准字Z22024589,12粒*1板×400盒,吉林省裕康医药有限公司,,"0431-87062338 87761838",,0431-87062338,sinian591216@yahoo.com.cn,130000,长春市工农大路3286号,,,,,,,,,,,,,
818,1,"2018-07-24 00:04:25",肺系病症,818,"2018-07-24 04:30:28",止咳宁嗽胶囊,药品/中成药/肺系病症,,国药准字Z22022133,12粒×3板×200盒,吉林省裕康医药有限公司,,"0431-87062338 87761838",,0431-87062338,sinian591216@yahoo.com.cn,130000,长春市工农大路3286号,,,,,,,,,,,,,
819,1,"2018-07-24 00:04:25",肺系病症,819,"2018-07-24 04:30:35",枇杷叶膏,药品/中成药/肺系病症,,国药准字Z42020673,每瓶120克,武汉瑞尔医药有限公司,,027-87899956,,"027-51825495 87822033",eyf0818@yahoo.com,430070,湖北省武汉市武昌区武珞路四巷183号,,,,,,,,,,,,,
820,1,"2018-07-24 00:04:25",肺系病症,820,"2018-07-24 04:30:38",强力枇杷露,药品/中成药/肺系病症,,国药准字Z42021994,每瓶装120毫升。,武汉瑞尔医药有限公司,,027-87899956,,"027-51825495 87822033",eyf0818@yahoo.com,430070,湖北省武汉市武昌区武珞路四巷183号,,,,,,,,,,,,,
821,1,"2018-07-24 00:04:25",肺系病症,821,"2018-07-24 04:30:42",雪梨膏,药品/中成药/肺系病症,,国药准字Z42020682,每瓶400克,武汉瑞尔医药有限公司,,027-87899956,,"027-51825495 87822033",eyf0818@yahoo.com,430070,湖北省武汉市武昌区武珞路四巷183号,,,,,,,,,,,,,
822,1,"2018-07-24 00:04:25",肺系病症,822,"2018-07-24 04:30:49",板蓝根颗粒（有糖型）,药品/中成药/肺系病症,,国药准字Z20043153,每袋装3克（无糖型）。,北京亚东生物制药有限公司,,010-51655858,,010-82884004,yadong@yadong.com,100083,北京市北四环中路229号海泰大厦1511室,,,,,,,,,,,,,
823,1,"2018-07-24 00:04:25",肺系病症,823,"2018-07-24 04:30:53",加味藿香正气丸,药品/中成药/肺系病症,,"　 国药准字Z42021658",200丸*200瓶（浓缩丸）,,刘经理,15827602900,15202729508,,19893937@qq.com,430070,湖北省武汉市东湖技术开发区民族大道133号健龙尚谷杰座2-1201,,,,口服，一次6克，一日2次。,解表化湿，理气和中。用于外感风寒，内伤湿滞，头痛昏重，胸膈痞闷，脘腹胀痛，呕吐泄泻。,本品为棕黑色的水蜜丸；微有香气，味甜而微苦。,中国/湖北,药品,"生产企业 经营企业 1",,,,
824,1,"2018-07-24 00:04:25",肺系病症,824,"2018-07-24 04:30:57",杏苏止咳颗粒,药品/中成药/肺系病症,,国药准字Z42020608,每袋装12克,武汉健民集团随州制药有限公司,黄海军,"13758236580(黄经理) 13296625529(李经理)",,,chengfengkey@163.com,,,,,,,,,,,,,,,
825,1,"2018-07-24 00:04:25",肺系病症,825,"2018-07-24 04:31:03",维C银翘片,药品/中成药/肺系病症,,国药准字Z45020480,每片含维生素C49.5毫克、对乙酰氨基酚105毫克,广西纯正堂制药厂,,0772-3695956,,0772-3695866,gxczt-qhjd@163.com,545007,广西柳州市柳南区柳太路9号,,,,,,,,,,,,,
826,1,"2018-07-24 00:04:25",肺系病症,826,"2018-07-24 04:31:07",感冒灵胶囊,药品/中成药/肺系病症,,国药准字ZA45022096,,广西纯正堂制药厂,,0772-3695956,,0772-3695866,gxczt-qhjd@163.com,545007,广西柳州市柳南区柳太路9号,,,,,,,,,,,,,
827,1,"2018-07-24 00:04:25",肺系病症,827,"2018-07-24 04:31:13",莱阳梨止咳糖浆,药品/中成药/肺系病症,,国药准字Z37020940,每瓶装100ml,莱阳市江波制药有限责任公司,,0535-7289537,,010-65589346,jiangbozhiyao@yahoo.cn,265200,山东省莱阳市经济开发区隆茂街中段,,,,,,,,,,,,,
828,1,"2018-07-24 00:04:25",肺系病症,828,"2018-07-24 04:31:16",卓玛丹补肾丸,药品/中成药/肺系病症,,国药准字Z63020222,塑盒9克*6丸/盒,,"刘经理 王经理 上官经理 谢经理 屈经理","029-82486219 82489691 82400016 82486216",,029-33698552,,,,,丸剂,,一次一丸，一日一次,用于神衰倦怠，头晕心悸，眼花耳聋，补肾强身,"　　产品特点：补肾强身。针对肾“填、固、活”三重整体同步疗法全方位启动男人动力引擎！ 　　填肾：充分补充男性生理机能所需的性腺物质，恢复人体正常分泌男性性激素功能； 　　固肾：全面激活人体肾腺细胞，强精固肾、益气生髓； 　　活肾：提高肾的新陈代谢水平，从根本上调节肾与其它脏器的气血平衡。",中国,,经营企业,,,药品,
829,1,"2018-07-24 00:04:25",肺系病症,829,"2018-07-24 04:31:22",养阴清肺糖浆,药品/中成药/肺系病症,,"国药准字 Z43020030",每支10ml，每盒10支。,株洲千金药业股份有限公司,,"0731-22493417 22490008",,,qianjin@qian-jin.com,412003,湖南省株洲市荷塘区金钩山路15号,,,,,,,,,,,,,
830,1,"2018-07-24 00:04:25",肺系病症,830,"2018-07-24 04:31:25",藿香正气片,药品/中成药/肺系病症,,国药准字Z63020012,,三普药业股份有限公司,,"0510-87249166,0510-87249660",,0510-87249922,sp@600869.COM,214257,江苏宜兴高塍远东大道6号,,,,,,,,,,,,,
831,1,"2018-07-24 00:04:25",肺系病症,831,"2018-07-24 04:31:31",通宣理肺丸,药品/中成药/肺系病症,,国药准字Z14021394　　,每丸重6克,山西省恒山中药有限责任公司,,"0357-3502003(销售) 3502006（质量）",,0357-3502018,,043005,山西省侯马经济技术开发区文明路585号,,,,,,,,,,,,,
832,1,"2018-07-24 00:04:25",肺系病症,832,"2018-07-24 04:31:39",五味沙棘散,药品/中成药/肺系病症,,国药准字Z14021395,每袋装3克,山西省恒山中药有限责任公司,,"0357-3502003(销售) 3502006（质量）",,0357-3502018,,043005,山西省侯马经济技术开发区文明路585号,,,,,,,,,,,,,
833,1,"2018-07-24 00:04:25",肺系病症,833,"2018-07-24 04:31:44",板蓝根颗粒,药品/中成药/肺系病症,,国药准字Z14021384,每袋装10g。,山西省恒山中药有限责任公司,,"0357-3502003(销售) 3502006（质量）",,0357-3502018,,043005,山西省侯马经济技术开发区文明路585号,,,,,,,,,,,,,
834,1,"2018-07-24 00:04:25",肺系病症,834,"2018-07-24 04:31:53",感冒退热颗粒,药品/中成药/肺系病症,,国药准字Z14021388,每袋装18g。,山西省恒山中药有限责任公司,,"0357-3502003(销售) 3502006（质量）",,0357-3502018,,043005,山西省侯马经济技术开发区文明路585号,,,,,,,,,,,,,
835,1,"2018-07-24 00:04:25",肺系病症,835,"2018-07-24 04:32:01",银翘解毒片,药品/中成药/肺系病症,,"【批准文号】 国药准字Z14020897　",,山西省恒山中药有限责任公司,,"0357-3502003(销售) 3502006（质量）",,0357-3502018,,043005,山西省侯马经济技术开发区文明路585号,,,,,,,,,,,,,
836,1,"2018-07-24 00:04:25",肺系病症,836,"2018-07-24 04:32:09",桑菊感冒片,药品/中成药/肺系病症,,国药准字Z14020893　,,山西省恒山中药有限责任公司,,"0357-3502003(销售) 3502006（质量）",,0357-3502018,,043005,山西省侯马经济技术开发区文明路585号,,,,,,,,,,,,,
837,1,"2018-07-24 00:04:25",肺系病症,837,"2018-07-24 04:32:17",羚羊感冒片,药品/中成药/肺系病症,,国药准字Z14020888,,山西省恒山中药有限责任公司,,"0357-3502003(销售) 3502006（质量）",,0357-3502018,,043005,山西省侯马经济技术开发区文明路585号,,,,,,,,,,,,,
838,1,"2018-07-24 00:04:25",肺系病症,838,"2018-07-24 04:32:24",保灵风寒感冒颗粒,药品/中成药/肺系病症,,国药准字Z33020855,"每袋装 8克",杭州澳医保灵药业有限公司,,0571-88144888,,+86-571-88145608,aybl@mail.hz.zj.cn,310022,浙江省杭州市半山保灵路5号,,,,,,,,,,,,,
839,1,"2018-07-24 00:04:25",肺系病症,839,"2018-07-24 04:32:27",复方蛇胆川贝散,药品/中成药/肺系病症,,国药准字Z33020970,每瓶装1g,宁波四明制药有限公司,,"0574-65206758 65206713",,0574-65206711,king@nbcm.cn,,浙江省宁海桃源中路136号,,,,,,,,,,,,,
840,1,"2018-07-24 00:04:25",肺系病症,840,"2018-07-24 04:32:31",川贝清肺糖浆,药品/中成药/肺系病症,,国药准字Z33020765,每瓶装100ml,宁波四明制药有限公司,,"0574-65206758 65206713",,0574-65206711,king@nbcm.cn,,浙江省宁海桃源中路136号,,,,,,,,,,,,,
841,1,"2018-07-24 00:04:25",肺系病症,841,"2018-07-24 04:32:38",十滴水,药品/中成药/肺系病症,,国药准字Z33020857,每瓶装5ml、25ml、100ml、500ml,宁波四明制药有限公司,,"0574-65206758 65206713",,0574-65206711,king@nbcm.cn,,浙江省宁海桃源中路136号,,,,,,,,,,,,,
842,1,"2018-07-24 00:04:25",肺系病症,842,"2018-07-24 04:32:46",板蓝根颗粒,药品/中成药/肺系病症,,国药准字Z52020522,"10g/小袋 20小袋/包",贵阳科福企业（制药）集团有限公司,,0851-4821525,,0851-4821682,gzkfzy123@163.com,,贵阳市贵阳市三桥改茶路159号,,,,,,,,,,,,,
843,1,"2018-07-24 00:04:25",肺系病症,843,"2018-07-24 04:32:53",复方感冒灵片,药品/中成药/肺系病症,,国药准字z44021950,,中山市三才医药集团有限公司,,"0760-8929866 8927539 8929131",,0760-8927536,market@succhi.com,528400,中山二路28号,,,,,,,,,,,,,
844,1,"2018-07-24 00:04:25",肺系病症,844,"2018-07-24 04:32:58",感冒灵颗粒,药品/中成药/肺系病症,,国药准字z44020380,10g,中山市三才医药集团有限公司,,"0760-8929866 8927539 8929131",,0760-8927536,market@succhi.com,528400,中山二路28号,,,,,,,,,,,,,
845,1,"2018-07-24 00:04:25",肺系病症,845,"2018-07-24 04:33:05",板蓝根颗粒,药品/中成药/肺系病症,,国药准字z44020379,10g,中山市三才医药集团有限公司,,"0760-8929866 8927539 8929131",,0760-8927536,market@succhi.com,528400,中山二路28号,,,,,,,,,,,,,
846,1,"2018-07-24 00:04:25",肺系病症,846,"2018-07-24 04:33:10",咳特灵片,药品/中成药/肺系病症,,国药准字Z45021358,每片含小叶榕干浸膏180mg，马来酸氯苯那0.7mg,广西桂西制药有限公司,,0771-2275809,,0771-2275802,gxzynn@gx-zy.com,530003,广西南宁市高新区工业园科德路4号,,,,,,,,,,,,,
847,1,"2018-07-24 00:04:25",肺系病症,847,"2018-07-24 04:33:14",板蓝根颗粒,药品/中成药/肺系病症,,国药准字Z21021402,,辽宁恒生制药有限公司,,0412-5223818,,0412-5210707,shiyongjuny@163.com,114044,辽宁省鞍山市高新区(东区)千山中路219号,,,,,,,,,,,,,
848,1,"2018-07-24 00:04:25",肺系病症,848,"2018-07-24 04:33:20",复方金银花颗粒,药品/中成药/肺系病症,,国药准字Z23021081,,哈尔滨东方制药有限公司,,0451-53335701,,"0451-53335701 53350731",,150600,黑龙江省尚志市工业园区1号,,,,,,,,,,,,,
849,1,"2018-07-24 00:04:25",肺系病症,849,"2018-07-24 04:33:25",养阴清肺糖浆,药品/中成药/肺系病症,,国药准字Z23021089,,哈尔滨东方制药有限公司,,0451-53335701,,"0451-53335701 53350731",,150600,黑龙江省尚志市工业园区1号,,,,,,,,,,,,,
850,1,"2018-07-24 00:04:25",肺系病症,850,"2018-07-24 04:33:33",清热解毒口服液,药品/中成药/肺系病症,,国药准字Z23021084,,哈尔滨东方制药有限公司,,0451-53335701,,"0451-53335701 53350731",,150600,黑龙江省尚志市工业园区1号,,,,,,,,,,,,,
851,1,"2018-07-24 00:04:25",肺系病症,851,"2018-07-24 04:33:37",感晴（抗感灵片）,药品/中成药/肺系病症,,国药准字Z21020804,每片重0.4克,辽宁盛生医药集团有限公司,,"024-23221058 23220306",,024-23872045,,110136,辽宁省沈阳市和平区南大街35号玛莉蓝大厦903室,,,,,,,,,,,,,
852,1,"2018-07-24 00:04:25",肺系病症,852,"2018-07-24 04:33:42",感冒退热颗粒,药品/中成药/肺系病症,,Z14021649,每袋装18克,四川亚宝光泰药业有限公司,,028-83753077,,028-87797618,zsb@yabaogt.com,611930,四川省彭州市工业开发区天府东路,,,,,,,,,,,,,
853,1,"2018-07-24 00:04:25",肺系病症,853,"2018-07-24 04:33:49",蛇胆川贝液,药品/中成药/肺系病症,,国药准字Z22025493,,吉林省抚松制药股份有限公司,,"0439-6213461 6212619",,"0439-6213800 　　",jlfszy@hotmail.com,,吉林省抚松县抚松镇松山街375号,,,,,,,,,,,,,
854,1,"2018-07-24 00:04:25",肺系病症,854,"2018-07-24 04:33:57",午时茶颗粒,药品/中成药/肺系病症,,国药准字Z20033079,,汇仁集团有限公司,,0791-5761666,,0791-5761696,,330052,江西省南昌市迎宾中大道1189号,,,,,,,,,,,,,
855,1,"2018-07-24 00:04:25",肺系病症,855,"2018-07-24 04:34:04",银翘解毒液,药品/中成药/肺系病症,,国药准字Z44020481,10ml/支,国药控股深圳中药有限公司,,0755-82434382,,0755-82411002,shichangbu@sinopharmtcm.com,518029,广东省深圳市福田区八卦四路三号,,,,,,,,,,,,,
856,1,"2018-07-24 00:04:25",肺系病症,856,"2018-07-24 04:34:09",椰露止咳合剂,药品/中成药/肺系病症,,国药准字B20020089,10ml/支,国药控股深圳中药有限公司,,0755-82434382,,0755-82411002,shichangbu@sinopharmtcm.com,518029,广东省深圳市福田区八卦四路三号,,,,,,,,,,,,,
857,1,"2018-07-24 00:04:25",肺系病症,857,"2018-07-24 04:34:15",小青龙颗粒,药品/中成药/肺系病症,,国药准字Z33020242,每袋装13克,杭州天缘药业有限公司,,0571-87902126,,0571-87902127,tianyuanyaoye@163.com,310007,杭州市杭大路(世纪广场C区0406号),,,,,,,,,,,,,
858,1,"2018-07-24 00:04:25",肺系病症,858,"2018-07-24 04:34:22",桑菊感冒颗粒,药品/中成药/肺系病症,,国药准字Z33020243,每袋装11克,杭州天缘药业有限公司,,0571-87902126,,0571-87902127,tianyuanyaoye@163.com,310007,杭州市杭大路(世纪广场C区0406号),,,,,,,,,,,,,
859,1,"2018-07-24 00:04:25",肺系病症,859,"2018-07-24 04:34:25",川贝枇杷糖浆,药品/中成药/肺系病症,,国药准字Z34020010,,安庆乘风制药有限公司,,"0556-2292588 2177561",,"0556-2292588 2177561",ahaqcf@sina.com,246600,安徽省岳西县长宁工业区,,,,,,,,,,,,,
860,1,"2018-07-24 00:04:25",肺系病症,860,"2018-07-24 04:34:29",强力枇杷露,药品/中成药/肺系病症,"Qiang Li PiPa Lu",国药准字Z52020312,每瓶120ml,贵州民族药业股份有限公司,,0851-4716832,,0851-3606476,gzmzyy@163.com,550025,贵州省贵阳市花溪区董家堰村,,,,,,,,,,,,,
861,1,"2018-07-24 00:04:25",肺系病症,861,"2018-07-24 04:34:34",银翘伤风胶囊,药品/中成药/肺系病症,"Yinqiao Shangfeng Jiaonang",国药准字Z19994072,0.3g/粒×24粒,贵州富华药业有限责任公司,,"0851-5979052 5979062",,0851-5984225,fuhua@fuhuayy.com,550003,贵州省贵阳市南明区花溪大道北段128号E座15楼,,,,,,,,,,,,,
862,1,"2018-07-24 00:04:25",肺系病症,862,"2018-07-24 04:34:40",柴银感冒颗粒,药品/中成药/肺系病症,"CHZIYIN GANMAO KELI",国药准字Ｚ２００２５８７２,每袋装１５克,国药集团新疆制药有限公司（原新疆制药厂）,,"0991-3963336 3965112",,0991-3963336,xjzyc2@126.com,830032,乌鲁木齐市头屯河区工业园沙坪西街21号,,,,,,,,,,,,,
863,1,"2018-07-24 00:04:25",肺系病症,863,"2018-07-24 04:34:45",兰草颗粒,药品/中成药/肺系病症,,国药准字Z20025498,9g*12袋/盒,江西保利制药有限公司,周波,020-31827961,,020-37091996,gzbobo2688@sina.com,510650,广州市天河区长兴路5号保利药业一楼,,,,,,,,,,,,,
864,1,"2018-07-24 00:04:25",肺系病症,864,"2018-07-24 04:34:48",山蜡梅叶颗粒　　,药品/中成药/肺系病症,,国药准字Z20027113　,10克,江西天佑药业有限公司,张勇,13588153635,,,zhangyong0209@163.com,330013,南昌市昌北经济技术开发区工业园区,,,,,,,,,,,,,
865,1,"2018-07-24 00:04:25",肺系病症,865,"2018-07-24 04:34:53",胆木浸膏片,药品/中成药/肺系病症,,国药准字Z20026895,0.5g*24片,长沙双鹤医药有限责任公司,,"0731-88138906 0731-88133049",,0731-88869198,csshxtyb@163.com,410205,长沙市望城坡重阳路1号长沙双鹤第二办公区2013房,,,,,,,,,,,,,
866,1,"2018-07-24 00:04:25",肺系病症,866,"2018-07-24 04:34:58",山蜡梅叶颗粒　　,药品/中成药/肺系病症,,国药准字Z20027113　,10g/袋　,浙江尽心医药有限公司,"姜经理 邓经理",0571-86195190,15306818677,0571-86295821,zyjx15@163.com,310009,浙江省杭州市江干科技园北万佳路76号二楼,,,,,,,,,,,,,
867,1,"2018-07-24 00:04:25",肺系病症,867,"2018-07-24 04:35:04",利肺片,药品/中成药/肺系病症,,国药准字Z19994078,0.25g×12片/板×200盒/件,辽宁康博士制药有限公司,,0412-4820123,,0412-4822343,kbs@kbszy.com,114100,辽宁省鞍山市台安县振兴路85号,,,,,,,,,,,,,
868,1,"2018-07-24 00:04:25",肺系病症,868,"2018-07-24 04:35:11",鱼腥草注射液,药品/中成药/肺系病症,,国药准字Z35020386,"每支装2ml 注射剂",福建古田药业有限公司,,"0593-3813203 3813219 3858805 3813216 3813217 3813218 3813211",,"0593-3813205 3813205 3813210",,352200,宁德,,,,,,,,,,,,,
869,1,"2018-07-24 00:04:25",肺系病症,869,"2018-07-24 04:35:14",白花油,药品/中成药/肺系病症,,国药准字Z35020455,"每瓶装3ml,5ml；每瓶装10毫升 搽剂",福建太平洋制药有限公司,,"0595-85098555 85098666 85098777",,0595-85098444,fjpacific@163.com,362211,福建晋江市陈埭镇涵口工业区,,,,,,,,,,,,,
870,1,"2018-07-24 00:04:25",肺系病症,870,"2018-07-24 04:35:17",双黄连含片,药品/中成药/肺系病症,,国药准字Z19991023,"每片重1g(每片相当于原药材7.5g) 片剂",福建太平洋制药有限公司,,"0595-85098555 85098666 85098777",,0595-85098444,fjpacific@163.com,362211,福建晋江市陈埭镇涵口工业区,,,,,,,,,,,,,
871,1,"2018-07-24 00:04:25",肺系病症,871,"2018-07-24 04:35:24",白花油,药品/中成药/肺系病症,,国药准字Z35020454,"每瓶装3ml,5ml,10ml 搽剂",福州华仁堂药业有限公司,,"0591-3655098 3613969 7843633",,0591-7843633,,350014,福州市五四北路53号,,,,,,,,,,,,,
872,1,"2018-07-24 00:04:25",肺系病症,872,"2018-07-24 04:35:30",白花油,药品/中成药/肺系病症,,国药准字Z35020394,"每瓶装3ml,5ml,10ml 搽剂",万源(福州)药业有限公司,,0591-83613969,,0591-83655068,,350014,福建省福州市晋安区鼓山镇福州福兴投资区,,,,,,,,,,,,,
873,1,"2018-07-24 00:04:25",肺系病症,873,"2018-07-24 04:35:36",杏仁止咳糖浆,药品/中成药/肺系病症,,国药准字Z45022306,"每瓶装100ml 糖浆剂",广西邦琪药业有限公司,,"0777-3886108 3886118",,,,535008,广西钦州市钦州港广西大型临海工业园,,,,,,,,,,,,,
874,1,"2018-07-24 00:04:25",肺系病症,874,"2018-07-24 04:35:41",白花油,药品/中成药/肺系病症,,国药准字Z35020579,"每支装3ml,5ml,10ml 搽剂",福建省神蜂科技开发有限公司,,"0591-87849383 83789389",,0591-83789415,,350002,福建省福州市鼓楼区洪山桥隧道口神蜂科技大楼,,,,,,,,,,,,,
875,1,"2018-07-24 00:04:25",肺系病症,875,"2018-07-24 04:35:45",柴胡注射液,药品/中成药/肺系病症,,国药准字Z61021661,"每支装2ml 注射剂",陕西省富平金雀制药有限责任公司,,8210494,,,,711700,陕西省富平县城人民南路075号,,,,,,,,,,,,,
876,1,"2018-07-24 00:04:25",肺系病症,876,"2018-07-24 04:35:51",川贝枇杷露,药品/中成药/肺系病症,,国药准字Z45022301,"每瓶装150ml 糖浆剂",广西邦琪药业有限公司,,"0777-3886108 3886118",,,,535008,广西钦州市钦州港广西大型临海工业园,,,,,,,,,,,,,
877,1,"2018-07-24 00:04:25",肺系病症,877,"2018-07-24 04:35:57",建曲,药品/中成药/肺系病症,,国药准字Z50020666,"每块装10g 曲剂",重庆亚锋药业有限公司,,023-41581886,,023-41581886,,402772,璧山县大路镇三担7组,,,,,,,,,,,,,
878,1,"2018-07-24 00:04:25",肺系病症,878,"2018-07-24 04:36:01",抗病毒口服液,药品/中成药/肺系病症,,国药准字Z41022395,"每支装10ml 合剂",河南省华鑫制药厂,,"0394-4321358 4321025",,0394-4311801,,466200,河南省项城市周项路7号,,,,,,,,,,,,,
879,1,"2018-07-24 00:04:25",肺系病症,879,"2018-07-24 04:36:05",复方半夏片,药品/中成药/肺系病症,,国药准字Z45022279,"每片相当原药材0.3g 片剂",广西邦琪药业有限公司,,"0777-3886108 3886118",,,,535008,广西钦州市钦州港广西大型临海工业园,,,,,,,,,,,,,
880,1,"2018-07-24 00:04:25",肺系病症,880,"2018-07-24 04:36:11",感冒安片,药品/中成药/肺系病症,,国药准字Z45022303,"每片含对乙酰氨基酚65mg 片剂",广西邦琪药业有限公司,,"0777-3886108 3886118",,,,535008,广西钦州市钦州港广西大型临海工业园,,,,,,,,,,,,,
881,1,"2018-07-24 00:04:25",肺系病症,881,"2018-07-24 04:36:18",银翘解毒丸,药品/中成药/肺系病症,,国药准字Z45022307,"每丸重3g 丸剂",广西邦琪药业有限公司,,"0777-3886108 3886118",,,,535008,广西钦州市钦州港广西大型临海工业园,,,,,,,,,,,,,
882,1,"2018-07-24 00:04:25",肺系病症,882,"2018-07-24 04:36:23",鱼腥草注射液,药品/中成药/肺系病症,,国药准字Z61021663,"每支装2ml 注射剂",西安德天药业股份有限公司,,029-85692093,,029-85691133,deten@deten.com.cn,,,,,,,,,,,,,,,
883,1,"2018-07-24 00:04:25",肺系病症,883,"2018-07-24 04:36:28",鱼腥草注射液,药品/中成药/肺系病症,,国药准字Z42020447,"每支装10ml 注射液",武汉鄂中药业有限公司,张先生,027-85953512,13476827030,02785953512,cheng027520@126.com,430313,武汉市黄陂区川龙大道特1号,,,,,,,,,,,,,
884,1,"2018-07-24 00:04:25",肺系病症,884,"2018-07-24 04:36:32",板蓝根颗粒,药品/中成药/肺系病症,,国药准字Z34021091,"每袋装5g,10g 颗粒剂",黄山百灵药业有限公司,,0559-3514455,,0559-3514455,,,黄山市徽州区松奇路1号,,,,,,,,,,,,,
885,1,"2018-07-24 00:04:25",肺系病症,885,"2018-07-24 04:36:38",板蓝根颗粒,药品/中成药/肺系病症,,国药准字Z21022103,"每袋装10g 颗粒剂",大连美创药业有限公司,,"（总机）0411-87407548； 87407769； 87407748 （直拨）0411-87406955",,0411-87406900,,116620,大连高新园区双D港生命一路89,,,,,,,,,,,,,
886,1,"2018-07-24 00:04:25",肺系病症,886,"2018-07-24 04:36:46",蛇胆川贝液,药品/中成药/肺系病症,,国药准字Z45022282,"每支装10ml 合剂",广西邦琪药业有限公司,,"0777-3886108 3886118",,,,535008,广西钦州市钦州港广西大型临海工业园,,,,,,,,,,,,,
887,1,"2018-07-24 00:04:25",肺系病症,887,"2018-07-24 04:36:51",蛇胆川贝液,药品/中成药/肺系病症,,国药准字Z41022399,"每支装10ml 糖浆剂",濮阳市仲亿药业有限公司,,010-86967097,,010-68668706,,100040,北京市石景山区玉泉路65号,,,,,,,,,,,,,
888,1,"2018-07-24 00:04:25",肺系病症,888,"2018-07-24 04:36:58",苏子降气丸,药品/中成药/肺系病症,,国药准字Z22026320,"每13粒重1g 丸剂(水丸)",吉林龙鑫药业有限公司,,"0433-6307002 13894377009",,0433-6302333,zhangli_6317@163.com,133500,吉林省敦化市学府大街1961-5号,,,,,,,,,,,,,
889,1,"2018-07-24 00:04:25",肺系病症,889,"2018-07-24 04:37:01",蛇胆川贝液,药品/中成药/肺系病症,,国药准字Z22026321,"每支装10ml 合剂",吉林百姓堂药业有限公司,,"0434-3225777 13689736666",,,office@bjbxt.com,136000,吉林省四平市铁西区兴红路1622号,,,,,,,,,,,,,
890,1,"2018-07-24 00:04:25",肺系病症,890,"2018-07-24 04:37:07",速克感冒片,药品/中成药/肺系病症,,国药准字Z45022277,片剂,广西邦琪药业有限公司,,"0777-3886108 3886118",,,,535008,广西钦州市钦州港广西大型临海工业园,,,,,,,,,,,,,
891,1,"2018-07-24 00:04:25",肺系病症,891,"2018-07-24 04:37:14",治感佳胶囊,药品/中成药/肺系病症,,国药准字Z20003265,"每粒含对乙酰氨基酚100mg 胶囊剂",贵州寿仙药业有限公司,,0853-3460571,,0853-3460571,,561000,贵州省安顺市西秀区开发区烟堆山,,,,,,,,,,,,,
892,1,"2018-07-24 00:04:25",肺系病症,892,"2018-07-24 04:37:17",蛇胆川贝散,药品/中成药/肺系病症,,国药准字Z35020094,"每瓶装0.3g 散剂",厦门中药厂有限公司,,"0592-5582232 5135520",,0592-5135506,dinglu@public.xm.fj.cn,361009,福建省厦门市思明区嘉禾路118号,,,,,,,,,,,,,
893,1,"2018-07-24 00:04:25",肺系病症,893,"2018-07-24 04:37:22",四时甘和茶,药品/中成药/肺系病症,,国药准字Z35020097,"每袋装6g 茶剂",厦门中药厂有限公司,,"0592-5582232 5135520",,0592-5135506,dinglu@public.xm.fj.cn,361009,福建省厦门市思明区嘉禾路118号,,,,,,,,,,,,,
894,1,"2018-07-24 00:04:25",肺系病症,894,"2018-07-24 04:37:28",痰咳净片,药品/中成药/肺系病症,,国药准字Z21022109,"每片重0.2g 片剂",大连珍奥药业有限公司,,041187407986,,041187407848,zhh@zhen-ao.com,116620,大连高新园区双D港生命一路88号,,,,,,,,,,,,,
895,1,"2018-07-24 00:04:25",肺系病症,895,"2018-07-24 04:37:33",抗病毒口服液,药品/中成药/肺系病症,,国药准字Z41022403,"每支装10ml 合剂",河南信心药业有限公司,,0371-7442666,,0371-7445666,xxyy@public2.zz.ha.cn,,郑州市陇海中路56号,,,,,,,,,,,,,
896,1,"2018-07-24 00:04:25",肺系病症,896,"2018-07-24 04:37:39",抗感解毒颗粒,药品/中成药/肺系病症,,国药准字Z21022104,"每袋装10g 颗粒剂",大连美创药业有限公司,,"（总机）0411-87407548； 87407769； 87407748 （直拨）0411-87406955",,0411-87406900,,116620,大连高新园区双D港生命一路89,,,,,,,,,,,,,
897,1,"2018-07-24 00:04:25",肺系病症,897,"2018-07-24 04:37:46",咳特灵胶囊,药品/中成药/肺系病症,,国药准字Z21022105,"每粒装0.36g 胶囊剂",大连珍奥药业有限公司,,041187407986,,041187407848,zhh@zhen-ao.com,116620,大连高新园区双D港生命一路88号,,,,,,,,,,,,,
