business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1038026,332177,"2020-09-27 03:03:05","Heaven's Best Carpet Cleaning",http://www.floor-medic.com,,"(903) 663-5509","322 W Tyler St",Longview,TX,75601,"322 W Tyler St,Longview,TX 75601","Carpet & Rug Cleaners, Carpet & Rug Repair, Cleaning Contractors, Drapery & Curtain Cleaners, Floor Waxing, Polishing & Cleaning, Janitorial Service, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Damage Restoration",,,,32.49674,-94.74499,,,,"24 Hours Emergency",,,,,,http://www.floor-medic.com,,,,,,,,,
1038680,332326,"2020-09-27 03:03:05","Arizona Flooring District",,sales@arizonaflooringdirect.com,"(480) 245-4410","7900 E Greenway Rd",Scottsdale,AZ,85260,"7900 E Greenway Rd,Scottsdale,AZ 85260","Flooring Contractors, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet & Rug Repair, Carpet Installation, Floor Materials, Hardwood Floors, Marble-Natural, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers",,,,33.62611,-111.91076,,,,,"Phone: (480) 648-2024",,,,"Arizona Flooring Direct, LLC Arizona Flooring Direct",,,,,,,,,,
1205597,388089,"2020-09-27 03:08:55","Hero Cleaning & Emergency Services",http://herocleaning.net,herocleaning93@gmail.com,"(480) 820-7658","1923 E Oxford Dr",Tempe,AZ,85283,"1923 E Oxford Dr,Tempe,AZ 85283","Carpet & Rug Cleaners, Carpet & Rug Repair, Clearing Houses, Garbage Collection, Ventilation Cleaning, Water Damage Restoration",5,"1 Review",A+,33.37446,-111.90409,https://i1.ypcdn.com/blob/91ce384f220623cad66fdee7cd5872c018dcf1ba_100x100_crop.jpg?f9d23e1,"we have all your cleaning needs under one roof. We Clean what others can't or won't",,"Mon - Sun: 12:00 am - 11:00 pm",,,"all major credit cards, check, paypal, debit, visa, mastercard, amex, discover",,,"carpet cleaning water damage carpet stretching","Specialties: Damage, Fire, Mildew, Odor, Pet Deodorizing, Animal Odors Services: Carpet Repair, Deodorizing & Disinfecting",1jonjon1,03/05/2010,five,"if these guys are not your choice for cleaning you are missing out",,,,
1209049,389072,"2020-09-27 03:08:58","Ds Handy Services",,,"(810) 221-1206",,,,,,"Carpet & Rug Repair, Carpet & Rug Cleaners, Garbage Collection, Graffiti Removal & Protection, Movers, Moving Services-Labor & Materials, Wall Cleaning, Window Cleaning",4,"1 Review",,,,,,,,,,,,,,,"Deshawn M.",11/04/2014,four,"I hired D's Handy Services for lawn care and garage clean-out. They did a FANTASTIC job with the jobs! I highly recommend that people contact them when it comes to clean-outs and lawn care!",,,,
1607148,498245,"2020-09-27 03:19:18","Standridge Floorcovering Services",http://www.sfs.freeservers.com,vstandridge@yahoo.com,"(918) 497-8082",,,,,,"Home Improvements, Bathroom Remodeling, Carpet & Rug Repair, Carpet Installation, Hardwood Floors, Kitchen Planning & Remodeling Service, Tile-Contractors & Dealers",,,,,,,"""When Quality Counts""","We offer installations of many types of floor covering services, including. Carpet, Tile, Stone, Marble, Wood, Vinyl Composition Tile, Solid Vinyl, Vinyl Linoleum, Laminate Floors, as well as other flooring types.",,"Phone: (918) 758-0154",,check,,,http://www.sfs.freeservers.com,,,,,,,,,
1612513,499156,"2020-09-27 03:19:21","EZ Rug Pads LLC",http://www.ezrugpads.us,sales@ezrugpads.us,"(203) 329-8500","1756 High Ridge RD",Stamford,CT,06903,"1756 High Ridge RD,Stamford,CT 06903","Carpet & Rug Repair, Carpet & Rug Dealers, Home Improvements, Home Office Furniture, Home Repair & Maintenance",,,,41.13001,-73.54438,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (203) 329-8504 TollFree: (855) 784-7237",,"debit, discover, master card, visa",,,"American made rug pads and Furniture Pads.",,,,,,,,,
1617878,500044,"2020-09-27 03:19:30","Absolute Restoration & Water",http://www.absolute-plumbing.com,absoluterestoration911@yahoo.com,"(224) 399-9934","38045 N Cornell Rd","Beach Park",IL,60087,"38045 N Cornell Rd,Beach Park,IL 60087","Water Damage Restoration, Altering & Remodeling Contractors, Building Contractors, Carpet & Rug Dealers, Carpet & Rug Repair, Fire & Water Damage Restoration, General Contractors, Home Improvements, Home Repair & Maintenance, Mold Remediation, Mold Testing & Consulting",,,,42.41436,-87.85216,,,,"24 Hours Emergency","Phone: (847) 220-5112 Phone: (224) 338-9804",,"all major credit cards, discover, master card, visa, amex, cash, check",,"Absolute Restoration & Water Damage Absolute Restoration 911","http://www.absolute-plumbing.com http://absoluteplumbingil.com",,,,,,,,,
1621177,500576,"2020-09-27 03:19:31","Gulf Coast Rugs",http://http://www.gulfcoastrugs.com/,mike@gulfcoastrugs.com,"(850) 444-9080","3305 N S St",Pensacola,FL,32505,"3305 N S St,Pensacola,FL 32505","Carpet & Rug Dealers, Carpet & Rug Cleaners, Carpet & Rug Distributors & Manufacturers, Carpet & Rug Repair, Carpet Installation, Carpet Workrooms, Drapery & Curtain Cleaners, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Janitorial Service, Rugs",,,A+,30.44679,-87.2452,,,"Old World Techniques Using New World Technology. We have over 23 years of experience in the industry and can dry clean, wet clean, or even hand wash your rug. Give us a call or visit our website for more information.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, visa, mastercard",,,"http://http//www.gulfcoastrugs.com/ http://www.gulfcoastrugs.com","Parking: Lot",,,,,,,,
1625098,501205,"2020-09-27 03:19:40","Bill's Upholstery",http://billsupholsterynj.com,wwhite44@comcast.net,"(732) 608-2926","1177 Fischer Blvd","Toms River",NJ,08753,"1177 Fischer Blvd,Toms River,NJ 08753","Carpet & Rug Repair, Furniture Repair & Refinish, Furniture Stores, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Upholsterers",,,A+,39.9902,-74.14759,https://i3.ypcdn.com/blob/ec0f37cf2b8fec92c99f49be2d7c942496fb2d83_100x100_crop.jpg?f832250,,"If you're old furniture is on its last leg, save money on expensive replacements by getting it restored and refurbished with Bill's Upholstery. We have 40 years of experience. Text a photo to 609-312-1378 or Email wwhite44@comcast.net for a FREE estimate.Whether it's a repair, a slip cover or a foam rubber restoration, Bill's Upholstery gets your furniture back to showroom quality. We also offer custom made window treatments. Call us today or visit us at 1177 Fischer Blvd. in Toms River.","Mon - Fri: 8:00 am - 4:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"amex, discover, visa, check, cash, master card",,,http://billsupholsterynj.com,"Specialties: Corporate, Business, Workplace, Homes, Home Interiors Services: Furniture Refinishing",,,,,,,,
1640397,503757,"2020-09-27 03:19:49","Henderson Restoration & Cleaning",http://www.hrcidaho.com,kstavast@hrcidaho.com,"(208) 715-5063","1436 N Trellis Ln Ste 1","Idaho Falls",ID,83401,"1436 N Trellis Ln Ste 1,Idaho Falls,ID 83401","Carpet & Rug Cleaners, Air Duct Cleaning, Altering & Remodeling Contractors, Building Contractors, Building Restoration & Preservation, Building Specialties, Carpet & Rug Cleaning Equipment & Supplies, Carpet & Rug Repair, Cleaning Contractors, Disaster Recovery & Relief, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, General Contractors, Hazardous Material Control & Removal, Home Improvements, Home Repair & Maintenance, Janitorial Service, Kitchen Planning & Remodeling Service, Mold Remediation, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Damage Emergency Service, Water Damage Restoration","4,5","6 Reviews",A+,43.50902,-111.9791,https://i1.ypcdn.com/blob/f91e788a4c0b8353822c33f7a048752eccdf1d88_100x100_crop.jpg?f832250,"Don't Panic, We're Ready To Help.",,"Mon - Fri: 8:30 am - 5:00 pm",,,"discover, visa, check, insurance, cash, mastercard",,,http://www.hrcidaho.com,,prelipensekt59,01/10/2012,five,"We want to compliment and thank you for the wonderful job you did on our carpets. We never thought when we moved in that they could be cleaned. You took the time and effort to really put new life into the entire apartment.",business7gh2,01/10/2012,four,"? The level of service at Henderson Restoration is fantastic. Having been a customer for many years, I am consistently impressed by the professionalism every time they clean the carpet in my home. My carpet looks brand new every time! Thank you?."
1644413,504430,"2020-09-27 03:19:59","Affordable Flooring-Austin",,kennethsobaski5@gmail.com,"(512) 939-3634","3407 Oak Forest Dr","Lago Vista",TX,78645,"3407 Oak Forest Dr,Lago Vista,TX 78645","Carpet & Rug Repair, Carpet Installation, Flooring Contractors, Hardwood Floors, Home Improvements",,,,30.4068,-97.95473,,,,,,,"cash only",,,,,,,,,,,,
1647455,504944,"2020-09-27 03:19:59","J Sanders Flooring",http://www.jsanderflooring.com,edwardsvillewindowtint@gmail.com,"(618) 659-2922","1507 Troy Rd Ste 2",Edwardsville,IL,62025,"1507 Troy Rd Ste 2,Edwardsville,IL 62025","Flooring Contractors, Building Specialties, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet & Rug Repair, Carpet Installation, Floor Materials, Hardwood Floors, Home Improvements, Tile-Contractors & Dealers",,,,38.79492,-89.95159,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Phone: (618) 659-3212",,"discover, master card, visa",,"J Sanders Quality Flooring & Design",http://www.jsanderflooring.com,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Floor Refinishing",,,,,,,,
1656388,506429,"2020-09-27 03:20:21",Carpetologist,http://www.carpetologist.com,carpetologist@outlook.com,"(925) 965-0174",,,,,,"Carpet & Rug Repair, Carpet & Rug Cleaners, Carpet Installation, Carpet Workrooms, Home Improvements",,,A+,,,,"STAINS, BURNS, PET DAMAGE TO CARPET GONE!!! SATISFACTION GUARANTEED! ""About my father's Business, going the extra miles for you""","I make Amazing Carpet Repair and select custom Carpet Installations including meticulous carpet patches, carpet re-stretching, carpet seam repair, carpet inspection, Indoor Air Quality Analysis, Custom Stairway, Steps and Hallway Installation carpet repair repairs repairing repaired patching patchwork patch patches patched stretch restretch re-stretch restretched re-stretched re re-stretching stretched stretching power-stretch power stretcher power stretching loose wrinkle wrinkles wrinkled wave waves wavy bubble rug loop looped cut pile berber snag snagged bubbles bubbled pet torn tear stain stains stained burn burned burnt pad padding cushion frayed delamination","Mon - Fri: 7:00 am - 7:00 pm Sun: 8:00 am - 7:00 pm","877-244-3914 Fx: (877) 244-3062",,"check, all major credit cards",,,http://www.carpetologist.com,,,,,,,,,
1674866,509475,"2020-09-27 03:20:41","Isaac's Upholstery & Furniture Solutions",http://isaacsuph.com,info@isaacsuph.com,"(630) 313-2922","830 E State St",Geneva,IL,60134,"830 E State St,Geneva,IL 60134","Drapery & Curtain Fabrics, Arts & Crafts Supplies, Carpet & Rug Repair, Fabric Shops, Flooring Contractors, Furniture Repair & Refinish, Furniture Stores, Home Decor, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Upholsterers",,,A+,41.88699,-88.28971,,"Furniture Solutions","Furniture Solutions is our expertise! We focus on Furniture upholstery/recovering, new custom furniture and furniture repairs. If you have a furniture issues, don't buy new before speaking with us. We add value, life, and comfort. Our work makes your furniture last for years, and is design by you for you. We offer a simple process as well! Upload a photo through our website from home, text a pic (630-208-9391), or stop in to our shop in Geneva. We also offer pick and delivery is necessary. Our quality work and quick turn around is what makes us #1 in our area. It is our pleasure to serve your furniture needs. Go and visit our website for a free quote or come visit our store.","Mon - Tue: 9:00 am - 5:00 pm Wed - Fri: 10:00 am - 4:00 pm Sat: 9:00 am - 1:00 pm","Phone: (630) 208-4391",,"amex, cash, check, debit, master card, visa",,,http://isaacsuph.com,"Specialties: Fabrics, Upholstery",,,,,,,,
1692050,512353,"2020-09-27 03:20:51","Affordable Flooring & Kitchens",http://afknaples.com,viorel@afknaples.com,"(239) 260-5197","2700 Immokalee Rd Ste 14",Naples,FL,34110,"2700 Immokalee Rd Ste 14,Naples,FL 34110","Flooring Contractors, Altering & Remodeling Contractors, Building Contractors, Building Specialties, Carpet & Rug Repair, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Tile-Contractors & Dealers",,,,26.27191,-81.7663,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm","Phone: (239) 435-6677 Primary Phone: (239) 431-5907 Primary Phone: (239) 435-6677 Phone: (239) 431-5907",,,,"Affordable Flooring & Kitchens LLC",http://afknaples.com,,,,,,,,,
1723321,517569,"2020-09-27 03:21:21","Cain's Flooring and Home Repair",,cainsfhr@yahoo.com,"(540) 336-5017",,,,,,"Carpet & Rug Repair, Carpet Installation, Home Improvements",,,,,,,,,,"Phone: (540) 336-9291",,"all major credit cards",,,,,,,,,,,,
2092187,641906,"2020-09-27 03:33:42",rugwork,,rugwork@gmail.com,"(502) 471-9364",,Louisville,KY,40204,"Louisville,KY 40204","Carpet & Rug Repair, Antique Repair & Restoration, Antiques, Carpet & Rug Cleaners, Rugs",,,,,,,,,,,,,,,,,,,,,,,,
2093337,642389,"2020-09-27 03:33:44","Quadrifoglio Gallery Oriental Rugs",http://www.quadrifogliogallery.com,douglas@quadrifogliogallery.com,"(781) 690-5710","21 Eliot Street (Route 16)","South Natick",MA,01760,"21 Eliot Street (Route 16),South Natick,MA 01760","Carpet & Rug Dealers, Antiques, Carpet & Rug Cleaners, Carpet & Rug Repair, Interior Decorators & Designers Supplies",,,,42.27543,-71.31441,,,"Quadrifoglio Gallery Oriental Rugs is Boston's most selective source for antique Oriental rugs and contemporary natural dye Persian rugs. We specialize in antique Mohtashem Kashan, Fereghan Sarouk, Serapi and Bidjar rugs. Our shop is located in historic South Natick, MA, 15 miles west of Boston's Back Bay and Beacon Hill neighborhoods and 5 minutes from Wellesley center. Shop hours are by appointment. Member: AADLA. CINOA. ADA Please, visit our website.",,,,,,,"Antique Oriental Rugs",,,,,,,,,
2101345,645888,"2020-09-27 03:34:01","Sarkis Kish Oriental Rugs",http://www.sarkiskish.com,rugs@sarkiskish.com,"(901) 818-6878","5179 Wheelis Dr",Memphis,TN,38117,"5179 Wheelis Dr,Memphis,TN 38117","Antiques, Carpet & Rug Cleaners, Carpet & Rug Cleaners-Water Extraction, Carpet & Rug Dealers, Carpet & Rug Repair, Oriental Goods",,,A+,35.11427,-89.88924,,"A World of History Woven into Every Rug","Sarkis V. Kish Oriental Rugs, Inc., established in 1974, proudly serves Memphis and the Mid-South, providing quality handwoven oriental rugs at fair prices. Sarkis Kish's 41 years of experience began working with his late uncle Zaven A. Kish at Goldsmith's Department Store in downtown Memphis. The Kish family celebrates its Armenian heritage in their business. In 2000, Sarkis and Sarko sponsored the exhibition A Splendid Heritage: The Inscribed Rugs of Armenia at the Memphis Brooks Museum of Art. The exhibit, held in conjunction with the Armenian Rugs Society Symposium, featured rare and one-of-a-kind rugs from the Kish store. Dr. Arman Kirakossian, the Armenian Ambassador to the US, attended the grand opening. Sarkis Kish, Jr. has traveled to Armenia every year since 1996. Sarko's trips to Armenia have meant so much to him on a personal level, but have also given him the opportunity to add to the collection of antique and semi-antique oriental rugs that he and his father specialize in at Sarkis V. Kish Oriental Rugs. Furthermore, Sarkis and Sarko have both received certification as oriental rug appraisers by the Oriental Rug Retailers of America (ORRA). In addition to rug sales and appraisals, Sarkis V. Kish Oriental Rugs provides expert restoration and repair services, as well as, free home and office consultations. We also provide our customers with free information on the protection and care of oriental rugs. Lastly, we gladly work with designers, and trade-ins are welcome. We invite you to come visit our showroom and hope to assist you in any way that we can","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 5:00 am Sun Closed","Phone: (901) 818-6877",,"check, all major credit cards, cash",,,http://www.sarkiskish.com,"Services: Carpet Repair, Rug Cleaning, Rug Care, Rug Origins, Carpet Sales, Carpet Service, Antique Reproductions",,,,,,,,
2106418,648154,"2020-09-27 03:34:19","Stephen Miller Gallery",http://stephenmillergallery.com/contact-us,,"(650) 327-5040","800 Santa Cruz Ave","Menlo Park",CA,94025,"800 Santa Cruz Ave,Menlo Park,CA 94025","Carpet & Rug Repair, Antiques, Carpet & Rug Cleaners, Carpet & Rug Dealers, Rugs",,,,37.45106,-122.18534,https://i1.ypcdn.com/blob/1b6e064c0c2e15b6ac2b1f053001d8b64470b04b_100x100_crop.jpg?f9d23e1,,"Why Go To An Ordinary Rug Store * Tribal * Tibetan * Oriental * Killims * Custom Made * Traditional * Contemporary * Handwoven Rugs * Non-Slip Rug Pads * Expert Hand Cleaning * Repairs * Renovations & Appraisals Celebrating Over 30 Years in Business","Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,,,,http://stephenmillergallery.com/contact-us,,,,,,,,,
2107587,648665,"2020-09-27 03:34:19","The Oriental Shop",http://nashvillerugs.com,rugs@nashvillerugs.com,"(615) 297-0945","2121 Bandywood Dr",Nashville,TN,37215,"2121 Bandywood Dr,Nashville,TN 37215","Antiques, Carpet & Rug Cleaners, Carpet & Rug Dealers, Carpet & Rug Repair, Rugs",4,"1 Review",A+,36.10589,-86.81594,https://i2.ypcdn.com/blob/b394f1fdb1c9f6b64dfacf91da78a20099aaf07a_100x100_crop.jpg?f9d23e1,"Finest Handmade Rugs","At The Oriental Shop, Inc, we combine with our strong inventory a commitment to servicing the buyer before, during and after the sale. Before the sale we provide an educational background so the customer can have a good feel for what they are viewing. During the process we allow a trial period in home so the customer can see the rug in the desired location(no obligation and locally no deposit). After the specific rug is chosen we will install a pad and return unused rugs at no charge. We also offer a Trade-In Policy. Our commitment to servicing the customer gives us an advantage over our competition!","Mon - Sat: 9:00 am - 5:30 pm","TollFree: (855) 225-9622",,"check, all major credit cards",,"The Oriental Shop Inc.",http://nashvillerugs.com,"Services: Carpet Repair","Tracy D.",05/07/2016,four,"Shopped here to buy a gift for someone. They had some really unique items. They were super nice to deal with.",,,,
2110157,649815,"2020-09-27 03:34:21","Samaha Oriental Rugs",http://www.samaharugs.com,dougsamaharugs@sbcglobal.net,"(203) 263-4243","744 Main St S",Woodbury,CT,06798,"744 Main St S,Woodbury,CT 06798","Carpet & Rug Cleaners, Antiques, Appraisers, Carpet & Rug Dealers, Carpet & Rug Repair, Rugs",,,,41.5245,-73.20358,,,,"Wed - Sat: 12:00 pm - 5:00 pm Sun Closed",,,,,,http://www.samaharugs.com,"Parking: Lot Services: Carpet Repair",,,,,,,,
2111314,650344,"2020-09-27 03:34:29","Ahmady's Persian Rugs & Rug Cleaning & Repair",http://www.ahmadyspersianrugs.com,sa@ahmadyspersianrugs.com,"(918) 392-7847","8027 S Sheridan Rd",Tulsa,OK,74133,"8027 S Sheridan Rd,Tulsa,OK 74133","Floor Materials, Antiques, Carpet & Rug Cleaners, Carpet & Rug Dealers, Carpet & Rug Dyers, Carpet & Rug Repair, Plumbing Fixtures, Parts & Supplies, Rugs, Valves",5,"2 Reviews",A+,36.04675,-95.90372,,"FINANCING AVAILABLE","DIRECT IMPORTER OF THE FINEST PERSIAN RUGS * Ahmady`s Persian Rugs prices are much more reasonable than youll find at traditional stores because we have eliminated the middleman. This greatly reduces the cost to you, without reducing the high quality of the merchandise. At Ahmady`s Persian Rugs, we guarantee customer satisfaction. If you have any questions about any subject, feel free to contact us by e-mail, phone or fax. Ahmady`s Persian Rugs looks forward to offering you the best service possible.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (918) 392-7846",,"all major credit cards, debit, financing available, insurance, check",,,http://www.ahmadyspersianrugs.com,"Parking: Lot, Private Services: We have the finest Persian Rugs available to purchase as well as? service any type of rug you may have with cleaning and repair. We also pick up and deliver both rugs for cleaning and deliver rugs after the purchase.","P L.",09/21/2018,five,"While they picked up my old tired rugs, they returned two rugs that looked and felt like brand new. 30-35 year old rugs have been restored to their original condition. Bright colors restored and they are as soft as possible. Phil L.","Rima T.",10/26/2017,five,"I dropped some tea on my beautiful and elegant cowhide stripe area rug that I bought from Crate and Barrel .I tried to get the stains out but I made it worse. My husband and I took it to Ahmady Persian Rugs. Katey , the receptionist, was great at giving initial information. Mr. S. Ahmad repaired and cleaned it. My rug looks brand new now. My husband and I are impressed with Mr. At Macy's expertise, knowledge and promptness. Next time, I will go to Ahmady for such matter. The service is great and the prices are just fair."
2112129,650691,"2020-09-27 03:34:29","Castle Cleaning & Oriental Rug Co",https://orientalrugcleaning.com,philscastle@hotmail.com,"(970) 344-9352","565 3rd St",Berthoud,CO,80513,"565 3rd St,Berthoud,CO 80513","Oriental Goods, Antique Repair & Restoration, Antiques, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Carpet & Rug Dealers, Carpet & Rug Repair, Flooring Contractors, Home Decor, Housewares, Rugs",,,,40.30609,-105.07884,https://i2.ypcdn.com/blob/539d4d0a01da1987d8f6c319faf7cd638048c370_100x100_crop.jpg?f9d23e1,,"At Castle, we are Oriental rug sales and cleaning specialists. We have a full retail-showroom which carries an assortment of Oriental Rugs, Persian Rugs, Chinese Rugs, Turkish Rugs & Indian Rugs. We also carry imported wooden furniture. We also provide the following services:. Rug Hand-Washing Rug & Carpet Restorations Rug Appraisals Care Washing Wool Care Specialization Castle Cleaning Co. started in 1969. we have been in Berthoud , Colo. since 1980. Phil Auserehl is the inventor of the Auserehlian Cleaning System....oriental rug washing using compressed-air and submersion washing. Castle is the oldest and largest oriental rug sales and service company in Northern Colorado. Phil started his business in 1969 and has collected a huge selection, of one of a kind, hand-made rugs from around the world.","Mon - Sat: 12:30 pm - 4:00 pm Sun Closed",,,"cash, check",,,https://orientalrugcleaning.com/,,,,,,,,,