business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16000094,2020315,"2020-09-27 05:46:52","Beverly Hills Window Tinting & Treatments",https://www.bhwtinc.com/naples-fl-window-tinting.html,info@bhwtinc.com,"(239) 592-5536","895 Wiggins Pass Rd. Ste 3",Naples,FL,34110,"895 Wiggins Pass Rd. Ste 3,Naples,FL 34110","Draperies, Curtains, Blinds & Shades Installation, Bedding, Draperies, Curtains & Window Treatments, Glass Coating & Tinting, Interior Designers & Decorators, Window Tinting",,,,26.29482,-81.80346,https://i1.ypcdn.com/blob/c31cc2eea8a8b5900e2ae4eceb4c4eb53a930767_100x100_crop.jpg?f832250,"Your one stop source for window coverings.","We help Southwest Floridians stay cool, lower their energy consumption, reduce glare, and improve their home's decor by providing a vast array of window treatments and window films that also help provide security.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/07/04 Closed Holiday Hours 2020/12/25 Closed",,,"check, visa, amex, discover, travelers checks, mastercard, cash",,,"Primary Website",,,,,,,,,
16000221,2020373,"2020-09-27 05:46:52","Designers Resource",http://www.designersresourceonline.com,,"(310) 322-7100","149 Penn St","El Segundo",CA,90245,"149 Penn St,El Segundo,CA 90245","Draperies, Curtains & Shades-Wholesale & Manufacturers, Draperies, Curtains, Blinds & Shades Installation, Drapery & Curtain Fixtures, Interior Designers & Decorators",,,,33.91777,-118.41037,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (310) 322-7102 Primary Phone: (310) 648-8552 Phone: (310) 322-7102 Phone: (310) 648-8552",,,,,http://www.designersresourceonline.com,,,,,,,,,
16000267,2020385,"2020-09-27 05:46:52","Blind Express",http://www.theblindexpress.com,theblindexpress@gmail.com,"(423) 892-8041",,Ooltewah,TN,37363,"Ooltewah,TN 37363","Draperies, Curtains & Window Treatments, Blinds-Venetian & Vertical, Draperies, Curtains, Blinds & Shades Installation, Interior Designers & Decorators, Shutters",5,"2 Reviews",,,,https://i1.ypcdn.com/blob/078a52ff8e1ba6b33fac1994f31fa5e756a48544_100x100_crop.jpg?f832250,"""In a Hurry? We Come to You!""","We are a 'Mom and Pop' small business, where we come to you for your in home consultation and show you the products we offer. When you order with us, the only people you ever deal with are owners. So when you call and tell us your name, we know who you are, and you don't get switched from person to person, until someone can help you! But don't let our 'smallness' confuse you...we can handle all jobs, from huge commercial or government contracts to a small residential blind order. We have served the Chattanooga, TN and surrounding areas for over 13 years. In that time, we have never received a complaint with the Better Business Bureau, and we have thousands of happy customers!","Mon - Fri: 8:00 am - 6:30 pm Sat: 10:00 am - 2:00 pm Sun Closed","MobilePhone: (423) 802-6877",,"visa, amex, discover, debit, check, cash, mastercard",,,"Official website for Blind Express Chattanooga, TN",,"Robert H.",01/29/2015,five,"I have used Blind Express on several commercial applications and my home. They are very professional and easy to talk with. Their product is top notch and installation is always perfect. I will be using them again in the near future and I highly recommend them.","Joyce W.",01/29/2015,five,"I recently purchased some exterior solar shades for my sun porch, and I couldn't be more pleased with the quality of the shades, and the wonderful experience I had. Keith and Jackie were very warm, friendly, professional, and kept their word about when my shades would be delivered. Before choosing them I got 2 other quotes which were both higher priced, and I am so glad I chose them. I recommend Blind Express highly!"
16000380,2020425,"2020-09-27 05:46:52","Blinds To Go",http://www.blindstogo.com/en,contact@blindstogo.nl,"(973) 379-5388","55 Us Highway 22",Springfield,NJ,07081,"55 Us Highway 22,Springfield,NJ 07081","Home Decor, Blinds-Venetian & Vertical, Blinds-Venetian, Vertical, Etc-Wholesale & Manufacturers, Draperies, Curtains, Blinds & Shades Installation, Interior Designers & Decorators",,,,40.68711,-74.31453,,"Our commitment to personal service is legendary","The Blinds To Go story begins with a young entrepreneur, David Shiller, who left his job at a local housewares store to set out on his own. David would load up his family's station wagon and drive hundreds of miles to sell homegoods door to door. It was during these long trips that David learned to go the extra mile to make a customer happy. This philosophy of old-fashioned customer service is the foundation of our legendary Blinds To Go ""red carpet"" service. Our attention to customers has made us the leading retailer and manufacturer of window blinds and shades in North America.","Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"debit, check, cash, all major credit cards",,"Blinds to Go","Main website Location's more details Careers","By Appointment Only: No",,,,,,,,
16000453,2020453,"2020-09-27 05:46:52","servins interiors",,rservin73@yahoo.com,"(806) 318-3277",,Amarillo,TX,79106,"Amarillo,TX 79106","Office Furniture & Equipment-Repair & Refinish, Draperies, Curtains, Blinds & Shades Installation, Interior Designers & Decorators, Vinyl Repair, Wood Finishing",,,,,,,,"Servin's Interiors is servin' the Amarillo & surrounding areas.","Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
16000474,2020463,"2020-09-27 05:46:52","Decorating Den Interiors - Dover",http://decoratingden.com,decoratingden@hotmail.com,"(302) 697-9354","1028 Quail Run","Camden Wyoming",DE,19934,"1028 Quail Run,Camden Wyoming,DE 19934","Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Drapery & Curtain Fabrics, Interior Designers & Decorators",,,A+,39.11422,-75.6255,https://i1.ypcdn.com/blob/8e04e31f593606aace0b76d18af913aa1a835c80_100x100_crop.jpg?f832250,"""Making the world more beautiful, one room at a time.""",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Deanna's mobile: (302) 531-5847",,"amex, check, discover, master card, visa",,"Decorating Den","see our fabulous before and after gallery!!",,,,,,,,,
16000496,2020467,"2020-09-27 05:46:52","Brite Blinds Inc.",http://www.briteblindsdx.com,briteblinds@aol.com,"(714) 630-8050","1121 N Cosby Way",Anaheim,CA,92806,"1121 N Cosby Way,Anaheim,CA 92806","Blinds-Venetian, Vertical, Etc-Repair & Cleaning, Blinds-Venetian & Vertical, Blinds-Venetian, Vertical, Etc-Wholesale & Manufacturers, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Home Improvements, Home Repair & Maintenance, Interior Decorators & Designers Supplies, Interior Designers & Decorators, Shutters, Window Shades-Cleaning & Repairing",,,,33.85525,-117.84571,https://i3.ypcdn.com/blob/9e82cfc55c7dad2615aa25b3494116f24ddd28fd_100x100_crop.jpg?f832250,"Brite Blinds Design Express has been beautifying windows for twenty-nine years. You can look forward to an exciting design consultation that will help you create the perfect look for your window treatments and home decor.","At Brite Blinds Design Express, it is our goal to provide you with creative design choices for your window treatments. We are committed to offering durable, long-lasting, and professionally installed blinds, shades, shutters, custom drapery and home furnishings in your home. Our staff will provide in-home consultation to understand your window treatment needs and offer you the best combination of options to accomplish your design goal. We offer several major name brand window coverings, fabrics and custom services to choose from. There are several new color and upgrade options to choose from. Everyone is enjoying the motorization of their window coverings for ease of operation and safety for their children or pets. Let us show you how easy it is to use! With over twenty-nine years of experience in Orange County, Brite Blinds Design Express is the right choice for bringing you quality results within your desired price range.","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, check",,,http://www.briteblindsdx.com,"Specialties: Windows, Drapes Services: Commercial Sales &#38. Maintenance&#10.Mobile On-Site Blind Cleaning, Repairs, Installation&#10.New Blinds&#10.Residential, Mobile On-Site Blind Cleaning, Repairs, Installation &#10.New Blinds and Drapery&#10.Bedding Ensembles &#10.Re-Upholstery, Accessories&#10.Hunter Douglas Silhouettes&#10.Duets Shades&#10.Celebrity Blinds &#10.Country Woods &#10.Skandia Blinds &#10.Roman and Woven Shades &#10.Verticals&#10.Mark Window Products &#10.Levelor Blinds, Shades, Shutters &#10.Decorator Window Hardware&#10.Full Design Services",,,,,,,,
16000877,2020598,"2020-09-27 05:46:52","Bloomin Blinds of Springfield",http://www.bloominblinds.com/springfield,derek.carter@bloominblinds.com,"(417) 322-9180",,Ozark,MO,65721,"Ozark,MO 65721","Shutters, Blinds-Venetian & Vertical, Blinds-Venetian, Vertical, Etc-Repair & Cleaning, Blinds-Venetian, Vertical, Etc-Wholesale & Manufacturers, Draperies, Curtains, Blinds & Shades Installation, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Shutters-Wholesale & Manufacturers, Window Shades-Cleaning & Repairing, Window Shades-Equipment & Supplies, Windows",,,A+,,,https://i1.ypcdn.com/blob/c9ac1c91dac138dd16ad70f908ef9633f7a752b1_100x100_crop.jpg?f832250,"""If your blinds aren't becoming to you, they should be coming to us!""",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"discover, debit, check, visa, amex, cash, all major credit cards, mastercard",,,http://www.bloominblinds.com/springfield,,,,,,,,,
16002064,2021116,"2020-09-27 05:47:03","Mariya Interior Decor",http://www.mariyainteriordecor.com,midecor@hotmail.com,"(954) 772-3271","2715 E Commercial Blvd","Fort Lauderdale",FL,33308,"2715 E Commercial Blvd,Fort Lauderdale,FL 33308","Draperies, Curtains & Shades-Wholesale & Manufacturers, Blinds-Venetian & Vertical, Clothing Alterations, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Furniture Repair & Refinish, Furniture Stores, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Upholsterers, Yacht Furnishings, Yachts & Yacht Operation",5,"8 Reviews",A+,26.18989,-80.10903,https://i1.ypcdn.com/blob/2916e9f0eb3c178c4aa2809e59b46ac429375f78_100x100_crop.jpg?f832250,"INCREDIBLE CRAFTSMANSHIP AT REASONABLE PRICES!","We are a high-end custom workroom specializing in window treatments, upholstery & custom bedding for homes & yachts. We also have an alteration & tailoring division next door.","Mon Closed Tue - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,,,,http://www.mariyainteriordecor.com,"Wheelchair Accessible: Yes","Steffi S.",07/22/2016,five,"I had 2 barrel chairs recovered and Mariya's did a wonderful job. They reinforced the seats that were sagging badly and replaced the foam as well. The chairs look brand new and are comfortable again! The work was completed in a week including pickup and delivery time. I would HIGHLY recommend this company!",michelle.khanin,03/27/2013,five,"Mariya Interior Decor provides the best interior decoration services! The owners are very detailed making sure all needs are met by their client. They offer samples & provide feedback quickly with any & all questions. They even went above my expectations making the process of remodeling our new home very easy. We have used them for 2 of our homes now & we will definitely be going back to them in the future!"
16002245,2021185,"2020-09-27 05:47:03","Briggs Draperies & Design",,aleecebriggs@gmail.com,"(303) 993-9989","1561 Madison Ct",Louisville,CO,80027,"1561 Madison Ct,Louisville,CO 80027","Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Interior Decorators & Designers Supplies, Interior Designers & Decorators, Upholsterers",,,A+,39.98654,-105.15376,,,,,,,"all major credit cards, check",,,,,,,,,,,,
16002382,2021245,"2020-09-27 05:47:03","Creative Interiors",http://creative-interiors.com,,"(903) 759-3029","2214 Gilmer Rd",Longview,TX,75604,"2214 Gilmer Rd,Longview,TX 75604","Shutters, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Interior Designers & Decorators, Windows",,,,32.5292,-94.78723,,,,,,,,,,http://creative-interiors.com,,,,,,,,,
16002572,2021321,"2020-09-27 05:47:03","Custom Draperies And Designs",,,"(218) 681-1404","815 Taft St E","Thief River Falls",MN,56701,"815 Taft St E,Thief River Falls,MN 56701","Draperies, Curtains & Window Treatments, Bedding-Wholesale & Manufacturers, Blinds-Venetian & Vertical, Draperies, Curtains, Blinds & Shades Installation, Interior Designers & Decorators",,,,48.12119,-96.17052,,,"Over 30 years of design service.",,,,,,"Custom Draperies & Designs",,,,,,,,,,
16002916,2021468,"2020-09-27 05:47:03","Decorated! By Christopher J",,,"(734) 915-5216","14405 Dix Toledo Rd",Southgate,MI,48195,"14405 Dix Toledo Rd,Southgate,MI 48195","Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Furniture Designers & Custom Builders, Home Staging, Interior Designers & Decorators",,,,42.20303,-83.2058,,,,"Mon: 10:00 am - 8:00 pm Tue: 10:00 am - 5:00 pm Wed Closed Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, debit, check, all major credit cards",,,,,,,,,,,,
16004150,2022031,"2020-09-27 05:47:13","Draperies By Design",,,"(318) 751-0180",,,,,,"Interior Designers & Decorators, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Drapery & Curtain Fabrics",5,"2 Reviews",,,,https://i1.ypcdn.com/blob/9b62dcdeff42551ba327e6caa5d0631a56c276dc_100x100_crop.jpg?f832250,,,,,,"check, debit, discover, visa, mastercard",,"Draperies By Design,LLC",,,larena.rives,09/12/2013,five,"Absolutely the best in the Biz! He did my entire house and the drapes are absolutely gorgeous! I would HIGHLY recommend him to everyone! Wish I had a bigger house, so I could get more drapes!!",shann1,09/04/2013,five,"I love my drapes ! Les came into my home and designed a masterpiece around my windows in my eat-in-kitchen area. It is chic, classy, and I cant wait to get out of bed in the morning and come downstairs to look at them! It adds warmth and coziness that I never realized I was missing ! I am having him do my masterbedroom windows next. He is very talented. I would so , so, so reccomend him to anyone. He does exactly what you want....and more !!!!"
16004215,2022052,"2020-09-27 05:47:13","Rod Runners Custom Window Fashions & Interiors",,rodrunnersinc@gmail.com,"(727) 914-5323","7671 Starkey Rd",Seminole,FL,33777,"7671 Starkey Rd,Seminole,FL 33777","Interior Designers & Decorators, Arts & Crafts Supplies, Blinds-Venetian & Vertical, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Fabric Shops, Home Improvements, Home Repair & Maintenance, Shutters",5,"1 Review",A+,27.8414,-82.76222,,"Creating Style and Comfort! Custom Window Fashions & Interiors!","Our customerВ’s satisfaction is very important to us. We strive to give every customer special attention through communication and service before, during and after each sale. Our highly trained decorators are experienced in the decorative and technical aspects of every job and our on-site workrooms allow for the timeliest, most accurate and cost effective service possible.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"check, discover, mastercard, visa, debit, cash",,"Rod Runners, INC.",http://www.rodrunnersinc.com,"Parking: On Site, Free Wheelchair Accessible: Yes","April S.",08/05/2013,five,"These guys did a great job on my custom blinds!",,,,
16004446,2022153,"2020-09-27 05:47:13","3 Day Blinds",,,"(253) 835-5085","35105 Enchanted Pkwy S","Federal Way",WA,98003,"35105 Enchanted Pkwy S,Federal Way,WA 98003","Draperies, Curtains & Window Treatments, Blinds-Venetian & Vertical, Draperies, Curtains, Blinds & Shades Installation, Drapery & Curtain Fabrics, Drapery & Curtain Fixtures, Interior Designers & Decorators, Shutters, Windows",5,"2 Reviews",,47.28693,-122.31446,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,,,"3 Day Blinds 35105 Enchanted Pkwy S",,,jdol,03/04/2010,five,"This place is great. I know they relocated to a better location, and the Design Consultants will bring everything to you. They have added a lot of new products and great quality. Here is their new address: 13238 NE 20th ST, Suite 350, Bellevue.",sadiezoe,07/07/2009,five,"This showroom has MOVED. Go to 3700 Factoria BLVD SE, Bellevue, WA or call 425-649-9895 or 800-800-3329 to schedule a FREE in-home consultation where a trained design consultant brings the showroom (and all the samples) to you."
16004673,2022251,"2020-09-27 05:47:13","The Blind Man Inc",http://www.thecharlotteblindman.com,sales@thecharlotteblindman.com,"(704) 888-2337","11515 Crystal Pointe Dr. Unit 207",Charlotte,NC,28215,"11515 Crystal Pointe Dr. Unit 207,Charlotte,NC 28215","Draperies, Curtains & Window Treatments, Blinds-Venetian & Vertical, Draperies, Curtains, Blinds & Shades Installation, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Shutters, Window Shades-Equipment & Supplies, Windows",5,"1 Review",,35.24396,-80.73867,https://i1.ypcdn.com/blob/edf176c3d88f68b2a1a18de565559bf6a50d7dd5_100x100_crop.jpg?f832250,"Providing Window Treatments to Charlotte for Over 40 Years.","With years of experience, our residential professionals are at your service providing you with the best window coverings possible in Charlotte area. In-Home Consultation at No Cost. Quality Window Treatments Installed by Professionals. CALL TODAY!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, amex, discover, visa, mastercard",,,http://www.thecharlotteblindman.com,,richard1,03/17/2008,five,"Blindman did a fantastic job installing plantation shutters in my home. The curb apeal is fantastic as I have seen million plus homes in Charlotte that look cheap because of inconsistant blinds - curtains ect. Just call The Blindman and he will help you to see!",,,,
16004808,2022315,"2020-09-27 05:47:13","KT Window Designs, LLC",,sales@ktwindowdesigns.com,"(214) 808-0609",,Mansfield,TX,76063,"Mansfield,TX 76063","Draperies, Curtains & Window Treatments, Blinds-Venetian & Vertical, Draperies, Curtains, Blinds & Shades Installation, Interior Designers & Decorators, Shutters",5,"1 Review",,,,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed","Leave a message and we will call you right back.: (214) 808-5408 Fax: (817) 557-3863",,"visa, mastercard, amex, discover",,,,,nickbrowder,08/07/2011,five,"This company is a great window design company to use if your looking for window design company in the north Texas area! Great service and my windows look astonishing!",,,,
16005204,2022509,"2020-09-27 05:47:13","3 Day Blinds",http://3dayblinds.com,,"(310) 453-3744","2636 Wilshire Blvd","Santa Monica",CA,90403,"2636 Wilshire Blvd,Santa Monica,CA 90403","Shutters, Blinds-Venetian & Vertical, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Interior Designers & Decorators",,,,34.03645,-118.4764,,,,"Wed - Sat: 10:00 am - 5:00 pm","Phone: (310) 828-6806 Phone: (949) 468-4984",,"financing available",,,http://3dayblinds.com,,,,,,,,,
16005267,2022539,"2020-09-27 05:47:13","Blue Seal Drapery & Blinds",http://bluesealwindowcoverings.com,blueseal99@yahoo.com,"(626) 967-4221","971 N Azusa Ave",Covina,CA,91722,"971 N Azusa Ave,Covina,CA 91722","Draperies, Curtains & Window Treatments, Blinds-Venetian & Vertical, Draperies, Curtains & Shades-Wholesale & Manufacturers, Draperies, Curtains, Blinds & Shades Installation, Drapery & Curtain Fabrics, Drapery & Curtain Fixtures, Home Decor, Interior Designers & Decorators, Shutters, Windows",,,,34.09736,-117.90823,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"check, cash, all major credit cards, discover",,,website,"Parking: Lot Services: Drapery Installation",,,,,,,,
16005457,2022620,"2020-09-27 05:47:13","Krista Washam LaBlue Design & Decor",,,"(828) 335-7446","60 Caledonia Rd",Asheville,NC,28803,"60 Caledonia Rd,Asheville,NC 28803","Interior Designers & Decorators, Draperies, Curtains, Blinds & Shades Installation",,,A+,35.5727,-82.54081,https://i1.ypcdn.com/blob/620320a1ce26578025a362f3e817576867d09dd4_100x100_crop.jpg?f832250,"Serving since 2006",,"Appointment Only Hours Mon - Sun 6:00 am - 6:00 pm",,,cash,,,,"Services: Drapery Installation",,,,,,,,
16006126,2022935,"2020-09-27 05:47:13","Oasis View Shutters",http://www.oasisviewshutters.webs.com,oasisviewshutters@att.net,"(424) 224-6498","Po Box 131",Lawndale,CA,90260,"Po Box 131,Lawndale,CA 90260","Furniture Designers & Custom Builders, Draperies, Curtains, Blinds & Shades Installation, Interior Designers & Decorators, Shutters-Wholesale & Manufacturers, Window Shades-Equipment & Supplies",,,,33.88791,-118.35101,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 9:00 am - 4:00 pm","Business Phone Number: (424) 224-6498",,"master card, amex, visa, debit, check, paypal, cash",,,"Window Covering",,,,,,,,,