business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4738026,1465284,"2020-09-27 04:52:14","Radical Fitness Boot Camp",,,"(432) 640-9230","S Co Rd 1317",Odessa,TX,79765,"S Co Rd 1317,Odessa,TX 79765","Women's Clothing Wholesalers & Manufacturers, Exercise & Physical Fitness Programs, Personal Fitness Trainers",,,,31.84926,-102.37493,,,,,,,,,,,,,,,,,,,
5677685,1699535,"2020-09-27 05:15:47","Vocal Apparel",http://vocalapparel.com,Info@vocalapparel.com,"(213) 746-4002","920 Crocker St Ste 101","Los Angeles",CA,90021,"920 Crocker St Ste 101,Los Angeles,CA 90021","Clothing Stores, Fashion Designers, Web Site Design & Services, Women's Clothing, Women's Clothing Wholesalers & Manufacturers",,,,34.03568,-118.24967,https://i2.ypcdn.com/blob/717bfdfc8ed79576aebff5270f8527653a7010a3_100x100_crop.jpg?cbd0284,"Be Vocal","Women's Wholesale Apparel","Mon - Fri: 8:00 am - 6:30 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (213) 746-4004",,"debit, check, cash, all major credit cards, visa, mastercard, amex, discover",,,"Women's Wholesale Apparel",,,,,,,,,
5716337,1712334,"2020-09-27 05:17:15","New London Communications",http://www.mynewlondon.com,info@newlondoncommunications.com,"(770) 442-1363","343 Curie Dr",Alpharetta,GA,30005,"343 Curie Dr,Alpharetta,GA 30005","Printing Services, Advertising-Promotional Products, Art Goods-Wholesale & Manufacturers, Bags-Plastic-Wholesale & Manufacturers, Balloons-Advertising & Signage, Balloons-Novelty & Toy-Wholesale & Manufacturers, Bumper Stickers, Business Cards, Business Forms & Systems, Catalog Showrooms, Church Supplies & Services, Communication Consultants, Corporation Supplies, Data Communication Services, Decals, Digital Printing & Imaging, Display Designers & Producers, Display Installation Service, Document Imaging, Electronic Mail Service, Envelopes, Envelopes-Manufacturers & Wholesale, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, Greeting Cards-Wholesale & Manufacturers, Hats-Wholesale & Manufacturers, Inks Printing & Lithographing, Internet Marketing & Advertising, Invitations & Announcements, Jackets-Wholesale & Manufacturers, Labels-Wholesale & Manufacturers, Leather Clothing Wholesale & Manufacturers, Legal Forms, Mailing Lists, Marketing Programs & Services, Name Plates, Outdoor Advertising, Package Design & Development, Pens & Pencils-Wholesale & Manufacturers, Pillows-Wholesale & Manufacturers, Post Cards-Wholesale & Manufacturers, Print Advertising, Printing Services-Commercial, Product Design, Development & Marketing, Sales Promotion Service, Shirts-Wholesale & Manufacturers, Sportswear-Wholesale & Manufacturers, Stationery-Wholesale & Manufacturers, T-Shirts-Wholesale & Manufacturers, Trade Shows, Expositions & Fairs, Uniforms-Manufacturers & Wholesale, Vehicle Wrap Advertising, Web Site Design & Services, Wholesale Embroidery, Women's Clothing Wholesalers & Manufacturers, Work Clothing-Wholesale & Manufacturers, Yard Signs",,,,34.103485,-84.21032,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, amex, master card, visa",,,"http://www.mynewlondon.com https://mynewlondon.com","Wheelchair Accessible: Yes",,,,,,,,
13830502,1814011,"2020-09-27 05:27:12","Freddie's Place Olde Fashion Soda Shoppe",,freddiesplace2014@yahoo.com,"(413) 499-2014","117 Fenn St",Pittsfield,MA,01201,"117 Fenn St,Pittsfield,MA 01201","Men's Clothing Wholesalers & Manufacturers, American Restaurants, Barbecue Restaurants, Caterers, Clothing Stores, Dessert Restaurants, Hamburgers & Hot Dogs, Italian Restaurants, Restaurants, Sandwich Shops, Take Out Restaurants, Women's Clothing Wholesalers & Manufacturers",,,,42.45002,-73.25102,,,"Homemade and local comfort food in the Berkshires! Chef owned, and operated. Wide range of local sodas.","Mon - Sat: 8:00 am - 7:00 pm","Business Phone: (413) 499-2014",,"all major credit cards, master card, visa",,,,"Price Range : Below Average Bike Parking: Yes Wi-Fi: Free Pets Allowed: Yes Takes Reservations: No Wheelchair Accessible: Yes Parking: Validated Outdoor Seating: Yes",,,,,,,,
15985364,2013646,"2020-09-27 05:46:15","Zulu Couture LLC",,zuluservices@gmail.com,"(919) 824-4057","770 Old Roswell Pl Ste C200",Roswell,GA,30076,"770 Old Roswell Pl Ste C200,Roswell,GA 30076","Fashion Designers, Interior Designers & Decorators, Pattern Makers, Wedding Tailoring & Alterations, Women's Clothing Wholesalers & Manufacturers",,,,34.03508,-84.34016,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"cash, all major credit cards",,,,,,,,,,,,
16068993,2048812,"2020-09-27 05:49:33","by the sea company",,,"(808) 639-0002","po box 1270",Kilauea,HI,96754,"po box 1270,Kilauea,HI 96754","Fashion Designers, Fashion Consultants, Home Decor, Interior Designers & Decorators, Women's Clothing Wholesalers & Manufacturers, Women's Fashion Accessories",,,,22.211945,-159.41222,https://i1.ypcdn.com/blob/d6e6131eaef288756d3fc57e9e92a99f29843ebe_100x100_crop.jpg?f832250,"""A seaside lifestyle brand""","Built on simplicity, fair trade and good taste. this tiny island company makes very unique and mostly one of a kind fashions for the home and Women's wear including accessories. Eco-chic and organic, re-cycling, re-using, re-inventing the way we create products.","Mon - Fri: 10:00 am - 6:00 pm","MobilePhone: (808) 639-0002",,"all major credit cards, paypal",,,,,,,,,,,,
18939103,2744435,"2020-09-27 06:57:54","Apparel Printers Plus",http://www.apparelprintersplus.com,sales@apparelprintersplus.com,"(585) 924-5118","67 E Main St",Victor,NY,14564,"67 E Main St,Victor,NY 14564","Men's Clothing Wholesalers & Manufacturers, Embroidery, Printing Services, Shirts-Custom Made, Women's Clothing Wholesalers & Manufacturers",5,"15 Reviews",A,42.98229,-77.40824,https://i1.ypcdn.com/blob/d7bfbde29601224a70c87ce791deaea65922cd22_100x100_crop.jpg?8ad0f92,,"Apparel Printers Plus (APP) is an industry leader in providing high-quality custom apparel and promotional products that will market your name or event.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Phone: (585) 398-1097",,"visa, amex, discover, debit, check, cash, mastercard",,,http://www.apparelprintersplus.com,"Parking: Lot","Maria F.",04/05/2017,five,"I wouldn't take my printing needs to anyone else but Apparel Printers Plus! They can print just about anything you can think of, and the staff there is just the best. I would recommend them highly.","Eli N.",06/13/2016,five,"I'm very happy with my experience with Apparel Printers Plus. I told my friends and family about them and highly recommend them to anyone in the area."
20006778,2938322,"2020-09-27 07:18:28","Untangle My Chains",http://www.untanglemychains.com,info@untanglemychains.com,"(866) 936-7997",,,,,,"Women's Clothing Wholesalers & Manufacturers, Jewelers, Online & Mail Order Shopping, Women's Clothing, Women's Fashion Accessories",,,,,,,"Let your sparkle out!",,,,,,,,"Tired of the tangled mess in your jewelry box? Check out the ROXSEE jewelry hanger.",,,,,,,,,
20007892,2938805,"2020-09-27 07:18:28",Versona,https://www.shopversona.com,,"(405) 732-0736","7211 SE 29th St","Oklahoma City",OK,73110,"7211 SE 29th St,Oklahoma City,OK 73110","Women's Fashion Accessories, Clothing Stores, Jewelers, Women's Clothing Wholesalers & Manufacturers",,,,35.43534,-97.39939,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 am - 6:00 pm",,,"master card, visa",,"Versona Accessories Town Center Plaza",https://www.shopversona.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
20018708,2943285,"2020-09-27 07:19:00","Gemini Pets And Things",http://geminipetsandthings.com,Geminipetsandthings@yahoo.com,"(315) 765-6661","1036 Whitesboro St",Utica,NY,13502,"1036 Whitesboro St,Utica,NY 13502","Clothing Stores, Closets & Accessories, Jewelers, Pet Services, Pet Specialty Services, Pet Supplies & Foods-Wholesale & Manufacturers, Women's Clothing Wholesalers & Manufacturers, Women's Fashion Accessories",,,,43.10673,-75.24703,,"ONE stop shop for that special something for your special someone or PET.",,"Mon - Sat: 11:00 am - 6:00 pm Sun Closed","TollFree: (844) 280-1633",,"amex, discover, mastercard, all major credit cards, check, visa, debit",,"Gemini Pets & Things LLC Gemini Pets & Things",http://geminipetsandthings.com,,,,,,,,,
20018979,2943401,"2020-09-27 07:19:00","Avon - Gividen Beauty",,,"(404) 640-4509","503 willow Rd","Peachtree City",GA,30269,"503 willow Rd,Peachtree City,GA 30269","Housewares-Wholesale & Manufacturers, Cosmetics & Perfumes, Jewelers, Skin Care, Women's Clothing Wholesalers & Manufacturers",,,,33.39439,-84.58427,,,,,,,,,,,,,,,,,,,
20024531,2945680,"2020-09-27 07:19:11","Fashion Shop",,,"(813) 481-4136","25962 whipperwill st",Brooksville,FL,34601,"25962 whipperwill st,Brooksville,FL 34601","Women's Clothing Wholesalers & Manufacturers, Baby Accessories, Furnishings & Services, Jewelers, Preserves, Jams & Jellies, Women's Fashion Accessories",,,,28.66429,-82.31239,,,,,,,,,,,,,,,,,,,
20035666,2950286,"2020-09-27 07:19:36","Lucky Custom Jewelery",,,"(201) 805-2011","1604 Paces Commons Dr",Duluth,GA,30096,"1604 Paces Commons Dr,Duluth,GA 30096","Pet Services, Jewelers, Women's Clothing Wholesalers & Manufacturers",,,,33.96805,-84.14917,,,,,,,,,,,,,,,,,,,
20042002,2952848,"2020-09-27 07:19:51",DressBarn,http://www.dressbarn.com,lisa.krizek@dressbarn.com,"(772) 770-6024","1743 94th Dr","Vero Beach",FL,32966,"1743 94th Dr,Vero Beach,FL 32966","Clothing Stores, Discount Stores, Jeans, Jewelers, Outlet Malls, Outlet Stores, T-Shirts, Women's Clothing, Women's Clothing Wholesalers & Manufacturers, Women's Fashion Accessories, Work Clothes",,,,27.635527,-80.52146,,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,,,,http://www.dressbarn.com,,,,,,,,,
20078212,2967838,"2020-09-27 07:21:10","Bollywood Glamour Inc",,prakashbollywood@gmail.com,"(952) 898-4442","2090 County Road 42 W",Burnsville,MN,55337,"2090 County Road 42 W,Burnsville,MN 55337","Family & Business Entertainers, Clothing Stores, Entertainment Agencies & Bureaus, Jewelers, Men's Clothing, Music Sheet, Music Stores, Musical Instrument Supplies & Accessories, Musical Instruments, Theatrical Agencies, Video Rental & Sales, Women's Clothing, Women's Clothing Wholesalers & Manufacturers",,,,44.74782,-93.30615,,,,"Mon - Sat: 11:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,,,"Bollywood Glamour INC",,,,,,,,,,
20124050,2986689,"2020-09-27 07:23:02","Velvet Heart",http://www.velvetheart.com,gabrielle@velvetheart.com,"(855) 883-5222","1475 Long Beach Ave","Los Angeles",CA,90021,"1475 Long Beach Ave,Los Angeles,CA 90021","Jewelers, Women's Clothing Wholesalers & Manufacturers",,,,34.02464,-118.24207,https://i1.ypcdn.com/blob/5a2013aa986db1cd291bd5630852734c6c16815d_100x100_crop.jpg?cbd0284,,"Established in 2008, Velvet Heart is a Los Angeles-based fashion brand that offers up-to-date contemporary sportswear for women. A contemporary LA lifestyle brand focused on casual shirts, dresses, pants & jackets. On-trend styling for the woman who is young, or young at heart!","Mon - Fri: 9:00 am - 5:00 pm","Phone: (213) 488-8400 Phone: (310) 488-8400",,"amex, paypal, visa, mastercard, all major credit cards",,,"http://www.velvetheart.com https://velvetheart.com",,,,,,,,,
20945778,3281883,"2020-09-27 07:51:45",Avon,http://www.youravon.com/dtubiello,,"(267) 614-1302","Doylestown Pike Route 313",Quakertown,PA,18951,"Doylestown Pike Route 313,Quakertown,PA 18951","Jewelers-Wholesale & Manufacturers, Cosmetics & Perfumes, Shoes-Wholesale & Manufacturers, Skin Care, Women's Clothing Wholesalers & Manufacturers",5,"1 Review",,40.43453,-75.305145,https://i4.ypcdn.com/blob/50a0023e27af7abd009b95143ef8157a4781f73f_100x100_crop.jpg?1df84fe,,,,,,"discover, mastercard, visa, all major credit cards, check",,,http://www.youravon.com/dtubiello,,"Avon with denise T.",05/22/2018,five,"I love being a Beauty Boss",,,,
20946868,3282219,"2020-09-27 07:51:46","Essential Frills",http://www.essentialfrills.com,EssentialFrills@gmail.com,"(501) 771-1388","11761 Maumelle Blvd","North Little Rock",AR,72113,"11761 Maumelle Blvd,North Little Rock,AR 72113","Women's Clothing, Boutique Items, Cosmetics & Perfumes, Fashion Consultants, Make-Up Artists, Women's Clothing Wholesalers & Manufacturers, Women's Fashion Accessories",,,,34.82728,-92.38968,https://i4.ypcdn.com/blob/86e068f48557e56bd55ec9ec7af781821aae352e_100x100_crop.jpg?1df84fe,,"Essential Frills Boutique is bringing cosmetics, ladies apparel, fashion accessories, jewerly, arkansas razorback fashion, fossil, corkys footwear, yo sox, hobo and more to the women living in Maumelle and surrounding areas. GIFT CARDS AVAILBLE!!","Tue - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm",,,"all major credit cards, check, amex, debit, visa, discover, mastercard",,,http://www.essentialfrills.com,"Parking: Lot",,,,,,,,
20957445,3285648,"2020-09-27 07:52:06","Beautiful. Purposeful. Avon.",http://www.youravon.com/ASartain,,"(989) 316-8979","1614 S Van Buren St","Bay City",MI,48708,"1614 S Van Buren St,Bay City,MI 48708","Shoes-Wholesale & Manufacturers, Cosmetics & Perfumes, Housewares, Skin Care, Women's Clothing Wholesalers & Manufacturers",,,,43.57408,-83.88269,,,,,,,"visa, discover, mastercard, all major credit cards, check, debit, paypal",,,http://www.youravon.com/ASartain,,,,,,,,,
20962123,3287153,"2020-09-27 07:52:28","totalbeautyadvisor.com Avon Cosmetics Distributor",http://totalbeautyadvisor.com,sontranettewatson@gmail.com,"(818) 359-7454","269 S Beverly Dr # 151","Beverly Hills",CA,90212,"269 S Beverly Dr # 151,Beverly Hills,CA 90212","Women's Clothing Wholesalers & Manufacturers, Cosmetics & Perfumes, Make-Up Artists, Women's Clothing, Women's Fashion Accessories",,,,34.06244,-118.39943,,,,"Mon - Sun: Open 24 Hours",,,"debit, paypal, cash, all major credit cards",,,"Purchase Avon cosmetics directly",,,,,,,,,
20965721,3288230,"2020-09-27 07:52:39","Avon Independent Sales Rep.",http://www.youravon.com/jh1,jamie1avonrep@gmail.com,"(469) 563-4096","1010 e arkansas ln",arlington,TX,76014,"1010 e arkansas ln,arlington,TX 76014","Skin Care, Children & Infants Clothing, Cosmetics & Perfumes, Sales Organizations, Women's Clothing Wholesalers & Manufacturers",,,,32.70527,-97.09513,,,,,,,"visa, master card, discover, cash",,,"Site for online purchasing, deals, and more.",,,,,,,,,
20973184,3290536,"2020-09-27 07:52:54","Creciendo Unidos, Inc",http://www.creciendounidos.com,ayuda@negociosunidos.com,"(562) 633-2525","7263 Alondra Blvd",Paramount,CA,90723,"7263 Alondra Blvd,Paramount,CA 90723","Men's Clothing Wholesalers & Manufacturers, Cosmetics & Perfumes, Hats-Wholesale & Manufacturers, Shoes-Wholesale & Manufacturers, Women's Clothing Wholesalers & Manufacturers",,,,33.88925,-118.1715,https://i4.ypcdn.com/blob/79fd495b7ef86aea3fe577ae6ed5f8cd90d4f4b1_100x100_crop.jpg?1df84fe,,,"Mon - Fri: 9:00 am - 4:00 pm",,,,,,http://www.creciendounidos.com,,,,,,,,,
20973587,3290656,"2020-09-27 07:52:54",Topwholesalefragrances,,,"(504) 475-7393","3800 Grandlake Blvd",Kenner,LA,70065,"3800 Grandlake Blvd,Kenner,LA 70065","Men's Clothing Wholesalers & Manufacturers, Cosmetics & Perfumes, Handbags-Wholesale & Manufacturers, Watches-Wholesale & Manufacturers, Women's Clothing Wholesalers & Manufacturers",,,,30.03184,-90.27734,https://i4.ypcdn.com/blob/73b1c7dbc48519358548d7307000ee008230cda8_100x100_crop.jpg?1df84fe,"Why pay more when you can pay less",,"Mon - Fri: 9:00 am - 5:00 pm",,,"discover, visa, mastercard, all major credit cards, debit, paypal",,,,,,,,,,,,
20998484,3298544,"2020-09-27 07:53:38","Kers beauty and Fashion",http://kersbeauty.com,info@kersbeauty.com,"(973) 794-3636","520 W Main St",Boonton,NJ,07005,"520 W Main St,Boonton,NJ 07005","Cosmetics-Wholesale & Manufacturers, Cosmetics & Perfumes, Formal Wear Rental & Sales, Women's Clothing, Women's Clothing Wholesalers & Manufacturers",,,,40.90555,-74.42551,,,,"Mon - Fri: 11:00 am - 7:00 pm",,,,,,http://kersbeauty.com,"Parking: Street",,,,,,,,
21004374,3300410,"2020-09-27 07:53:49","GLOBAX LLC",http://www.globax.org,,"(305) 890-4087","201 S Biscayne Blvd Ste 2813",Miami,FL,33131,"201 S Biscayne Blvd Ste 2813,Miami,FL 33131","Sunglasses-Wholesale & Manufacturers, Children & Infants Clothing Wholesalers & Manufacturers, Consumer Electronics, Cosmetics & Perfumes, Food Products-Wholesale, Home Health Care Equipment & Supplies, Men's Clothing Wholesalers & Manufacturers, Shoes-Wholesale & Manufacturers, Watches-Wholesale & Manufacturers, Women's Clothing Wholesalers & Manufacturers",,,,25.77191,-80.18686,https://i2.ypcdn.com/blob/99d6312c3cc9fdd14d7902fa5ab1509374b070e6_100x100_crop.jpg?1df84fe,"Globax aims to be the preferred partner offering BRAND NAME consumer and luxury products to new markets around the globe.","Globax Group of Companies is an international distribution group serving over 1500 business partners in over 150 countries worldwide. Collectively, Globax Group is a distribution powerhouse turning over USD $50,000,000 in annual revenues. We are dedicated to the diversified activities in International Trade, Computer Software, Finance, Investments and Real Estate. We are amongst the worlds largest International Distributors of branded consumer and luxury products. In the field of trading we are leading Importers, Exporters and Wholesalers of branded articles in Consumer Electronics, Watches & Jewelry, Mobile Phones, Photographic Goods, Batteries, Stationary, Video Games, Computers, Domestic Appliances, DIY Tools, Perfumes & Cosmetics, Toiletries, Drinks & Beverages, Confectionary, Commodities and other consumer items. For over 40 years Globax Group has maintained its key position as a major distributor of several internationally known brands exporting to several countries in Asia, Africa, C.I.S., Middle East and East Europe. During the last 15 years Globax has extended its success in international trade business to duty free markets such as Airlines, Military camps, UN -organizations, Border Shops, Embassies and Ship Supplies/Cruise Liners as well.",,,,,,,http://www.globax.org,,,,,,,,,
21013239,3303278,"2020-09-27 07:54:11","AVON COSMETICS",,,"(973) 653-6958","51 Mary Ave","Woodland Park",NJ,07424,"51 Mary Ave,Woodland Park,NJ 07424","Skin Care, Cosmetics & Perfumes, Women's Clothing Wholesalers & Manufacturers",,,,40.90051,-74.19835,,,,,,,,,,,,,,,,,,,
21025066,3307053,"2020-09-27 07:54:32","Avon with LoreNicole",,,"(608) 632-6615","11224 Olson Rd",Ferryville,WI,54628,"11224 Olson Rd,Ferryville,WI 54628","Women's Clothing Wholesalers & Manufacturers, Cosmetics & Perfumes",,,,43.4057,-91.0914,,,,,,,,,,,,,,,,,,,
21025136,3307080,"2020-09-27 07:54:32",BizlySales,,,"(201) 742-7475","3503 Jack Northrop Ave",Hawthorne,CA,90250,"3503 Jack Northrop Ave,Hawthorne,CA 90250","Women's Clothing Wholesalers & Manufacturers, Cosmetics & Perfumes, Online & Mail Order Shopping, Women's Clothing, Women's Fashion Accessories",,,,33.92047,-118.3341,https://i4.ypcdn.com/blob/38c0ca7901e4bab0cd2e5d63eed590cac8d798af_100x100_crop.jpg?1df84fe,"Enrich Your Shopping Experience",,,,,"mastercard, all major credit cards, amex, paypal, diners club, jcb, discover, visa",,,,,,,,,,,,
21032267,3309353,"2020-09-27 07:54:39","Avon-Adrienne Searle-ISR About buying or selling Avon",http://youravon.com/asearle,,"(775) 240-0275",,Fernley,NV,89408,"Fernley,NV 89408","Skin Care, Baby Accessories, Furnishings & Services, Cosmetics & Perfumes, General Merchandise, Women's Clothing Wholesalers & Manufacturers",5,"3 Reviews",,,,,,,"Mon - Sat: Open 24 Hours Sun Closed",,,"visa, discover, amex",,,http://youravon.com/asearle,,"Alysha R.",01/25/2014,five,"Adrienne is a great AVON lady, she is prompt, courteous and very easy to work with, she has been my AVON rep. for about 4.5 years now, and I am very happy with her!",mccoybling,05/06/2013,five,"If you're looking for personal service and professional advice regarding your beauty regiment, newst scents and perfumes, hottest fashions or the finest costume jewelry, contact Adrienne Searle. She's the best!"
21032851,3309550,"2020-09-27 07:54:39","Carlie's Avon",https://cstierwalt.avonrepresentative.com,,"(605) 252-5836","214 6th Ave NE",Aberdeen,SD,57401,"214 6th Ave NE,Aberdeen,SD 57401","Women's Clothing Wholesalers & Manufacturers, Cosmetics & Perfumes, Health & Diet Food Products, Permanent Make-Up",,,,45.47163,-98.48446,https://i2.ypcdn.com/blob/3626e5a828b51e6ebf4e3f5d0773290c7c7fc068_100x100_crop.jpg?1df84fe,,,,,,"debit, visa, discover, mastercard, all major credit cards, paypal",,,https://cstierwalt.avonrepresentative.com,,,,,,,,,
21041526,3312321,"2020-09-27 07:54:58","Tory Burch Outlet",http://www.toryburch.com/?CAMPID=Local,inquiries@toryburch.com,"(951) 849-0605","48650 Seminole Dr Ste 230",Cabazon,CA,92230,"48650 Seminole Dr Ste 230,Cabazon,CA 92230","Clothing Stores, Cosmetics & Perfumes, Eyeglasses, Leather, Leather Goods, Outlet Stores, Shoe Stores, Sunglasses, Women's Clothing, Women's Clothing Wholesalers & Manufacturers, Women's Fashion Accessories",,,,33.92835,-116.81336,,,"Tory Burch is an American lifestyle brand that embodies the personal style and sensibility of its CEO and designer Tory Burch. Launched in February 2004, the collection, known for color, print and eclectic details, includes ready-to-wear, shoes, handbags, accessories, and fragrance and beauty with Estee Lauder. There are more than 100 Tory Burch boutiques across North America, Europe, the Middle East, Latin America and Asia, and the brand is available at over 1,000 department stores worldwide and www.toryburch.com.","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 8:00 pm",,,"all major credit cards, paypal",,,http://www.toryburch.com/,"Parking: Lot, Private Bike Parking: No",,,,,,,,
21051572,3315462,"2020-09-27 07:55:18","Avon Independent Sales Representative",http://www.youravon.com/lydiagraham,,"(508) 397-5707","Knowlton Circle ]",Upton,MA,01568,"Knowlton Circle ],Upton,MA 01568","Specialty Bags, Cosmetics & Perfumes, Jewelry Supply Wholesalers & Manufacturers, Skin Care, Women's Clothing Wholesalers & Manufacturers",,,,42.165623,-71.61711,https://i4.ypcdn.com/blob/768d536df45da2c747abce8f41a8e7f3509c9aac_100x100_crop.jpg?1df84fe,"Avon calling!",,,,,amex,,,http://www.youravon.com/lydiagraham,,,,,,,,,
21286042,3368660,"2020-09-27 08:00:40","Fashion Affair",,,"(870) 864-8883","1227 W Hillsboro St","El Dorado",AR,71730,"1227 W Hillsboro St,El Dorado,AR 71730","Women's Clothing, Clothing Stores, Gift Shops, Women's Clothing Wholesalers & Manufacturers",,,,33.20725,-92.67984,,,,,,,,,,,,,,,,,,,
21294097,3371363,"2020-09-27 08:01:07","Plush Clothing",,plushclothing1@yahoo.com,"(414) 393-1014","6504 W Capitol Dr",Milwaukee,WI,53216,"6504 W Capitol Dr,Milwaukee,WI 53216","Women's Clothing, Clothing Stores, Gift Shops, Resale Shops, Women's Clothing Wholesalers & Manufacturers",,,,43.0901,-87.99347,,,,"Tue - Fri: 12:00 pm - 6:00 pm Sat: 11:00 am - 5:00 pm",,,"cash, debit, discover, visa, master card",,"Plush Clothing Llc",,"Parking: Lot",,,,,,,,