poet_image.id,poet_image.ts,poet_image.source_content_type,poet_image.hash_file_content,poet_image.size,poet_image.path,poet_image.title,poet_image.access,poet.id,poet.ts,poet.title,poet.year,poet.school_and_movement,poet.poet_description
1,"2019-01-27 04:15:02",image/png,624045e844312d2e8eeab5ae8bb4ac5bf7ee0820,34831,/62/40/45/e8/624045e844312d2e8eeab5ae8bb4ac5bf7ee0820.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/poets_information_in_us_1/by_table/poet_image_access/62/40/45/e8/624045e844312d2e8eeab5ae8bb4ac5bf7ee0820.png,1,"2018-03-02 02:28:30","Jake Adam York",1972-2012,,"Born in West Palm Beach, Florida on August 10, 1972, Jake Adam York grew up in Gadsden, Alabama. He received a B.A. in English from Auburn University, and an MFA and PhD in creative writing and English literature from Cornell University.His collections of"
2,"2019-01-27 04:15:29",image/jpeg,781bf261734d8d755983191c6da8438038420906,10756,/78/1b/f2/61/781bf261734d8d755983191c6da8438038420906.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/poets_information_in_us_1/by_table/poet_image_access/78/1b/f2/61/781bf261734d8d755983191c6da8438038420906.jpg,7,"2018-03-02 02:29:56","Joan Naviyuk Kane",,,"Joan Naviyuk Kane is the author of Milk Black Carbon (University of Pittsburgh Press, 2017), Hyperboreal (University of Pittsburgh Press, 2013), and The Cormorant Hunter’s Wife (NorthShore Press, 2009). Her honors include the Association of Writers & Writ"
3,"2019-01-27 04:16:38",image/png,dbf51bb80886d4ffdb09d8b193ef74ae6ebab871,108177,/db/f5/1b/b8/dbf51bb80886d4ffdb09d8b193ef74ae6ebab871.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/poets_information_in_us_1/by_table/poet_image_access/db/f5/1b/b8/dbf51bb80886d4ffdb09d8b193ef74ae6ebab871.png,8,"2018-03-02 02:29:59","John Haines",1924-2011,,"Born in Norfolk, Virginia, on June 29, 1924, John Haines studied at the National Art School, the American University, and the Hans Hoffmann School of Fine Art. The author of more than ten collections of poetry, his works include For the Century's End: Poe"
4,"2019-01-27 04:16:41",image/jpeg,869283369bcd216854a69ebc14b926fd58bf6b5f,13240,/86/92/83/36/869283369bcd216854a69ebc14b926fd58bf6b5f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/poets_information_in_us_1/by_table/poet_image_access/86/92/83/36/869283369bcd216854a69ebc14b926fd58bf6b5f.jpg,9,"2018-03-02 02:30:11","Olena Kalytiak Davis",1963-,Contemporary,"A first-generation Ukrainian-American, Olena Kalytiak Davis was born on September 16, 1963, in Detroit, Michigan. She was educated at Wayne State University, University of Michigan Law School, and Vermont College of Fine Arts.Her first collection of poetr"
5,"2019-01-27 04:16:42",image/jpeg,66ab827c32db71b7f811e90e14ada29abb308eae,12460,/66/ab/82/7c/66ab827c32db71b7f811e90e14ada29abb308eae.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/poets_information_in_us_1/by_table/poet_image_access/66/ab/82/7c/66ab827c32db71b7f811e90e14ada29abb308eae.jpg,13,"2018-03-02 02:30:59","Alberto Ríos",1952-,Contemporary,"Alberto Alvaro Ríos was born on September 18, 1952, in Nogales, Arizona. He received a BA degree in 1974 and an MFA in creative writing in 1979, both from the University of Arizona.He is the author of many poetry collections, including A Small Story About"
6,"2019-01-27 04:16:53",image/jpeg,267adb523a86e59594801d143ae39baada79069f,11997,/26/7a/db/52/267adb523a86e59594801d143ae39baada79069f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/poets_information_in_us_1/by_table/poet_image_access/26/7a/db/52/267adb523a86e59594801d143ae39baada79069f.jpg,18,"2018-03-02 02:32:55","Norman Dubie",1945-,Contemporary,"On April 10, 1945, Norman Dubie was born in Barre, Vermont. He began writing poetry at eleven, and was influenced by John Keats and D. H. Lawrence. During Dubie's childhood, his father had a religious conversion, began studying theology, and moved the fam"
7,"2019-01-27 04:17:00",image/jpeg,0fb5144be95d99707d62f8b9d39f7a4e979c5396,12196,/0f/b5/14/4b/0fb5144be95d99707d62f8b9d39f7a4e979c5396.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/poets_information_in_us_1/by_table/poet_image_access/0f/b5/14/4b/0fb5144be95d99707d62f8b9d39f7a4e979c5396.jpg,19,"2018-03-02 02:33:08","Alison Hawthorne Deming",1946-,Contemporary,"Poet and essayist Alison Hawthorne Deming was born in Connecticut in 1946 and received an MFA from Vermont College University. She is the author of Stairway to Heaven (Penguin, 2016), Rope (Penguin, 2009); Genius Loci (2005); The Monarchs: A Poem Sequence"
8,"2019-01-27 04:17:42",image/png,f2b7196836ad8976c04f1696192b9fa2a0b6ac2d,26567,/f2/b7/19/68/f2b7196836ad8976c04f1696192b9fa2a0b6ac2d.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/poets_information_in_us_1/by_table/poet_image_access/f2/b7/19/68/f2b7196836ad8976c04f1696192b9fa2a0b6ac2d.png,20,"2018-03-02 02:33:18","Miller Williams",1930-2015,Contemporary,"Stanley Miller Williams was born in Hoxie, Arkansas, on April 8, 1930. Williams first attended Hendrix College in Conway, Arkansas, intending to study English and foreign languages but was dissuaded after entrance exams revealed that, according to him, “I"
9,"2019-01-27 04:17:52",image/png,75d228b28d2073fe68c951c6e43de323a7bbfb6f,160296,/75/d2/28/b2/75d228b28d2073fe68c951c6e43de323a7bbfb6f.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/poets_information_in_us_1/by_table/poet_image_access/75/d2/28/b2/75d228b28d2073fe68c951c6e43de323a7bbfb6f.png,21,"2018-03-02 02:33:23","Frank Stanford",1948-1978,Contemporary,"Frank Stanford was born August 1, 1948, in Richton, Mississippi. In 1949, he was adopted by Dorothy Gilbert. In 1952, Gilbert married A. F. Stanford, a levee contractor, and the family moved to Arkansas. Stanford grew up in Memphis and the Ozarks of Arkan"
10,"2019-01-27 04:18:00",image/png,9a39dfa106cede2b3c9fa676b460803a85348bed,148771,/9a/39/df/a1/9a39dfa106cede2b3c9fa676b460803a85348bed.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/poets_information_in_us_1/by_table/poet_image_access/9a/39/df/a1/9a39dfa106cede2b3c9fa676b460803a85348bed.png,22,"2018-03-02 02:33:31","Haki Madhubuti",1942-,"Black Arts","Born Donald Luther Lee in Little Rock, Arkansas, on February 23, 1942, Haki Madhubuti is a poet, essayist, and editor. He attended the University of Illinois and received an MFA from the University of Iowa.Madhubuti is the author of more than twenty books"
11,"2019-01-27 04:18:11",image/png,638c31e5d1dea584c18ba1c8d048c3cd3ed21237,79216,/63/8c/31/e5/638c31e5d1dea584c18ba1c8d048c3cd3ed21237.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/poets_information_in_us_1/by_table/poet_image_access/63/8c/31/e5/638c31e5d1dea584c18ba1c8d048c3cd3ed21237.png,23,"2018-03-02 02:33:36","Jessica Jacobs",,,"Jessica Jacobs received a BA from Smith College and an MFA from Purdue University, where she served as editor-in-chief of Sycamore Review. She is the author of Pelvis with Distance (White Pine Press, 2015), winner of the 2015 New Mexico Book Award in Poet"
12,"2019-01-27 04:18:18",image/jpeg,d0a74772ca82f784d0638c176f0457022fcf2e80,19824,/d0/a7/47/72/d0a74772ca82f784d0638c176f0457022fcf2e80.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/poets_information_in_us_1/by_table/poet_image_access/d0/a7/47/72/d0a74772ca82f784d0638c176f0457022fcf2e80.jpg,28,"2018-03-02 02:35:09","Al Young",1939-,"Jazz Poetry","Poet and novelist Al Young was born on May 31, 1939, in Ocean Springs, Mississippi. He attended the University of Michigan and received his BA from the University of California, Berkeley, in 1969.His volumes of poetry include Something About the Blues: An"
13,"2019-01-27 04:18:51",image/png,a6f30b98603cfc09bf6e620d23f8909ad4ce04ee,46123,/a6/f3/0b/98/a6f30b98603cfc09bf6e620d23f8909ad4ce04ee.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/poets_information_in_us_1/by_table/poet_image_access/a6/f3/0b/98/a6f30b98603cfc09bf6e620d23f8909ad4ce04ee.png,29,"2018-03-02 02:35:22","Kim Young",,,"Kim Young is the author of Night Radio (University of Utah Press, 2012), winner of the Agha Shahid Ali Poetry Prize and finalist for the 2014 Kate Tufts Discovery Award. She is the founding editor of the online literary journal Chaparral. Young teaches at"
14,"2019-01-27 04:19:01",image/png,e576049287047b766390110537b5381e4a2fadbb,66534,/e5/76/04/92/e576049287047b766390110537b5381e4a2fadbb.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/poets_information_in_us_1/by_table/poet_image_access/e5/76/04/92/e576049287047b766390110537b5381e4a2fadbb.png,33,"2018-03-02 02:36:02","Terry Wolverton",,,"Terry Wolverton is author of ten books of poetry, fiction and creative nonfiction, including Embers, a novel in poems, and Insurgent Muse, a memoir. She's founder of Writers At Work, a creative writing studio in Los Angeles, and Affiliate Faculty for Anti"
15,"2019-01-27 04:19:11",image/png,b63adf11ed51798baa92531f9941dc4c38006ffd,79669,/b6/3a/df/11/b63adf11ed51798baa92531f9941dc4c38006ffd.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/poets_information_in_us_1/by_table/poet_image_access/b6/3a/df/11/b63adf11ed51798baa92531f9941dc4c38006ffd.png,38,"2018-03-02 02:37:49","Anne Waldman",1945-,"New York School, Slam/Spoken Word, Beat","A prominent figure in the beat poetry generation, Anne Waldman, was born in Millville, New Jersey, on April 2, 1945, and grew up on MacDougal Street in New York City. She received her BA from Bennington College in 1966. From 1966 until 1978 she ran the St"
16,"2019-01-27 04:19:21",image/gif,24d5416965e654ddf2d7db7b68189709cbfa13de,51096,/24/d5/41/69/24d5416965e654ddf2d7db7b68189709cbfa13de.gif,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/poets_information_in_us_1/by_table/poet_image_access/24/d5/41/69/24d5416965e654ddf2d7db7b68189709cbfa13de.gif,42,"2018-03-02 02:38:27","Pattiann Rogers",1940-,Contemporary,"In 1940, Pattiann Rogers was born in Joplin, Missouri. She graduated from the University of Missouri in 1961. She received her MA from the University of Houston in 1981.She has published numerous books of poetry, including Holy Heathen Rhapdosy (Penguin, "
17,"2019-01-27 04:20:07",image/png,47b67425f922ea9c57c3d570aa6658cafadac8a4,76147,/47/b6/74/25/47b67425f922ea9c57c3d570aa6658cafadac8a4.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/poets_information_in_us_1/by_table/poet_image_access/47/b6/74/25/47b67425f922ea9c57c3d570aa6658cafadac8a4.png,50,"2018-03-02 02:41:12","Marilyn Nelson",1946-,Contemporary,"On April 26, 1946, Marilyn Nelson was born in Cleveland, Ohio, to Melvin M. Nelson, a U.S. serviceman in the Air Force, and Johnnie Mitchell Nelson, a teacher. Brought up first on one military base and then another, Nelson started writing while still in e"
18,"2019-01-27 04:20:15",image/png,fddb6d4f4967c0de671182fddfa445c87f21f1ba,77413,/fd/db/6d/4f/fddb6d4f4967c0de671182fddfa445c87f21f1ba.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/poets_information_in_us_1/by_table/poet_image_access/fd/db/6d/4f/fddb6d4f4967c0de671182fddfa445c87f21f1ba.png,51,"2018-03-02 02:41:27","J. D. McClatchy",1945-,,"J. D. McClatchy was born in Bryn Mawr, Pennsylvania, on August 12, 1945. He was educated at Georgetown University and Yale University, from which he received his PhD in 1974.He is the author of eight books of poetry, including Plundered Hearts: New and Se"
19,"2019-01-27 04:20:55",image/png,ab6ccf85c45fe28ad1355313e8033d9783d31942,44742,/ab/6c/cf/85/ab6ccf85c45fe28ad1355313e8033d9783d31942.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/poets_information_in_us_1/by_table/poet_image_access/ab/6c/cf/85/ab6ccf85c45fe28ad1355313e8033d9783d31942.png,53,"2018-03-02 02:41:42","Susan Howe",1937-,"Language Poetry","Susan Howe was born on June 10, 1937, in Boston, Massachusetts. She is the author of several poetry collections, including Debths (New Directions, 2017), That This (New Directions, 2010), The Midnight (2003), Kidnapped (2002), The Europe of Trusts (2002),"
20,"2019-01-27 04:21:06",image/jpeg,77602cdd9a8582c43cd58a132a632057c1c81381,18636,/77/60/2c/dd/77602cdd9a8582c43cd58a132a632057c1c81381.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/poets_information_in_us_1/by_table/poet_image_access/77/60/2c/dd/77602cdd9a8582c43cd58a132a632057c1c81381.jpg,55,"2018-03-02 02:41:49","Dick Allen",1939-2017,,"Born in Troy, New York, on August 8, 1939, Dick Allen is the author of eight poetry collections, including Present Vanishing (Sarabande Books, 2008). He received fellowships from the National Endowment for the Arts and the Ingram Merrill Foundation and wa"
21,"2019-01-27 04:21:16",image/jpeg,8643e11497c12d8a4c5dc754a7adabd5e4386002,12001,/86/43/e1/14/8643e11497c12d8a4c5dc754a7adabd5e4386002.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/poets_information_in_us_1/by_table/poet_image_access/86/43/e1/14/8643e11497c12d8a4c5dc754a7adabd5e4386002.jpg,56,"2018-03-02 02:42:26","Léonie Adams",1899-1988,"Romanticism, Metaphysical Poet","Born on December 9, 1899, in Brooklyn, New York, Léonie Adams graduated from Barnard College in 1922.An educator, consultant, editor, and poet, she was best known for her meticulously crafted lyric poetry, which fused Romantic and Metaphysical elements. I"
22,"2019-01-27 04:21:19",image/png,1362196ef8b40e78879763ef4b3fe736edb0dd77,71259,/13/62/19/6e/1362196ef8b40e78879763ef4b3fe736edb0dd77.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/poets_information_in_us_1/by_table/poet_image_access/13/62/19/6e/1362196ef8b40e78879763ef4b3fe736edb0dd77.png,58,"2018-03-02 02:42:37","JoAnn Balingit",,,"JoAnn Balingit was born in Columbus, Ohio, and grew up in Lakeland, Florida. She studied at Florida State University, the University of California–Irvine, Indiana University, and the University of Delaware. She is the author of Words for House Story (Word"
23,"2019-01-27 04:22:58",image/png,066ca149b2dbcb5778b0bf99a012a11872a73bc2,45562,/06/6c/a1/49/066ca149b2dbcb5778b0bf99a012a11872a73bc2.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/poets_information_in_us_1/by_table/poet_image_access/06/6c/a1/49/066ca149b2dbcb5778b0bf99a012a11872a73bc2.png,60,"2018-03-02 02:42:52","Joshua Weiner",,,"Born in 1963, poet Joshua Weiner is the author of three poetry collections: The Figure of a Man Being Swallowed by a Fish (University Of Chicago Press, 2013), From the Book of Giants (University of Chicago Press, 2006), and The World's Room (University of"
24,"2019-01-27 04:23:52",image/png,a76d914f02eab302d4cad774250da25a448a7034,71917,/a7/6d/91/4f/a76d914f02eab302d4cad774250da25a448a7034.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/poets_information_in_us_1/by_table/poet_image_access/a7/6d/91/4f/a76d914f02eab302d4cad774250da25a448a7034.png,62,"2018-03-02 02:43:10","Henry Taylor",1942-,Contemporary,"Born on June 21, 1942, Henry Taylor's collections of poetry include Understanding Fiction: Poems 1986-1996 (Louisiana State University Press, 1996); The Flying Change (1985), for which he received the Pulitzer Prize; An Afternoon of Pocket Billiards (1975"
25,"2019-01-27 04:23:58",image/png,5d912036411887b5495461c3656bb1444db537bd,89062,/5d/91/20/36/5d912036411887b5495461c3656bb1444db537bd.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/poets_information_in_us_1/by_table/poet_image_access/5d/91/20/36/5d912036411887b5495461c3656bb1444db537bd.png,69,"2018-03-02 02:43:53","Thomas Sayers Ellis",1963-,"Dark Room Collective","Thomas Sayers Ellis was born October 5, 1963, in Washington, D.C. He earned an MFA from Brown University in 1995, and in 2005, Graywolf Press published his first complete poetry collection, The Maverick Room, for which he received the 2006 John C. Zachari"
26,"2019-01-27 04:24:27",image/png,5fcda3c3b5af4ee52459bb3601b35c974881d029,61829,/5f/cd/a3/c3/5fcda3c3b5af4ee52459bb3601b35c974881d029.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/poets_information_in_us_1/by_table/poet_image_access/5f/cd/a3/c3/5fcda3c3b5af4ee52459bb3601b35c974881d029.png,71,"2018-03-02 02:44:11","Christopher Soto",,,"Christopher Soto is the author of Sad Girl Poems (Sibling Rivalry Press, 2016) and the editor of Nepantla: An Anthology Dedicated to Queer Poets of Color (Nightboat Books, 2018). He was born in Los Angeles, California, and lives in Brooklyn, New York. by "
27,"2019-01-27 04:25:23",image/png,7f1cc56318dcedb58f0a43fb2660f0a8fb33b7d0,43376,/7f/1c/c5/63/7f1cc56318dcedb58f0a43fb2660f0a8fb33b7d0.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/poets_information_in_us_1/by_table/poet_image_access/7f/1c/c5/63/7f1cc56318dcedb58f0a43fb2660f0a8fb33b7d0.png,73,"2018-03-02 02:44:58","Reginald Shepherd",1963-2008,Contemporary,"Reginald Shepherd was born on April 10, 1963, in New York City and raised in tenements and housing projects in the Bronx. He received his BA from Bennington College in 1988 and MFA degrees from Brown University and the University of Iowa.In his last year "
28,"2019-01-27 04:25:43",image/png,936d352e6072842e76b9034a1c3878f8f1f8a633,86901,/93/6d/35/2e/936d352e6072842e76b9034a1c3878f8f1f8a633.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/poets_information_in_us_1/by_table/poet_image_access/93/6d/35/2e/936d352e6072842e76b9034a1c3878f8f1f8a633.png,80,"2018-03-02 02:46:24","Kevin Young",1970-,"Dark Room Collective","Kevin Young was born in 1970 in Lincoln, Nebraska. He received his BA from Harvard University in 1992, where he studied poetry with Lucie Brock-Broido and Seamus Heaney, and his MFA in creative writing from Brown University in 1996.His poetry collections "
29,"2019-01-27 04:25:47",image/jpeg,11c9589982c52630ead03fc1a0ec35d4ed431eae,10036,/11/c9/58/99/11c9589982c52630ead03fc1a0ec35d4ed431eae.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/poets_information_in_us_1/by_table/poet_image_access/11/c9/58/99/11c9589982c52630ead03fc1a0ec35d4ed431eae.jpg,82,"2018-03-02 02:46:40","Natasha Trethewey",1966-,"Contemporary, Dark Room Collective","Natasha Trethewey was born on April 26, 1966, in Gulfport, Mississippi. She earned an MA in poetry from Hollins University and an MFA in poetry from the University of Massachusetts.Her first collection of poetry, Domestic Work (Graywolf Press, 2000), was "
30,"2019-01-27 04:25:48",image/png,7e68904f97993609198ab532ddf585a3b440eaaf,69932,/7e/68/90/4f/7e68904f97993609198ab532ddf585a3b440eaaf.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/poets_information_in_us_1/by_table/poet_image_access/7e/68/90/4f/7e68904f97993609198ab532ddf585a3b440eaaf.png,83,"2018-03-02 02:46:44","Sjohnna McCray",1972-,,"Sjohnna McCray was born in Cincinnati, Ohio, on March 7, 1972. He studied at Ohio University and earned an MFA from the University of Virginia where he was a Hoyns Fellow. McCray also received an MA in English Education from Teachers College, Columbia Uni"
31,"2019-01-27 04:25:50",image/png,679ae5d3fb5f4f6d80d3f7dc2b9547b945c2140d,79831,/67/9a/e5/d3/679ae5d3fb5f4f6d80d3f7dc2b9547b945c2140d.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/poets_information_in_us_1/by_table/poet_image_access/67/9a/e5/d3/679ae5d3fb5f4f6d80d3f7dc2b9547b945c2140d.png,89,"2018-03-02 02:47:52","W. S. Merwin",1927-,"Surrealism, Translators","William Stanley Merwin was born in New York City on September 30, 1927. He was raised in Union City, New Jersey and Scranton, Pennsylvania, as the son of a Presbyterian minister, and began writing hymns as a child. Merwin's mother had grown up an orphan, "
32,"2019-01-27 04:25:56",image/jpeg,b04d272279f0fc96362211a2c4f4dd13696349b2,19776,/b0/4d/27/22/b04d272279f0fc96362211a2c4f4dd13696349b2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/poets_information_in_us_1/by_table/poet_image_access/b0/4d/27/22/b04d272279f0fc96362211a2c4f4dd13696349b2.jpg,90,"2018-03-02 02:48:02","Garrett Hongo",1951-,,"Japanese American poet, Garrett Hongo, was born in Volcano, Hawai'i, on May 30, 1951. He attended Pomona College and the University of Michigan. He received his MFA in English from the University of California at Irvine.His collections of poetry include C"
33,"2019-01-27 04:26:04",image/png,a034b12ca4a2a61abcd17321a620c996357019f4,89542,/a0/34/b1/2c/a034b12ca4a2a61abcd17321a620c996357019f4.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/poets_information_in_us_1/by_table/poet_image_access/a0/34/b1/2c/a034b12ca4a2a61abcd17321a620c996357019f4.png,92,"2018-03-02 02:48:22","Robert Wrigley",1951-,,"On February 27, 1951, Robert Wrigley was born in East St. Louis, Illinois, and grew up in Collinsville, a coal mining town. He received his BA (with honors) in English Language & Literature at Southern Illinois University in 1974, and his MFA in Poetry fr"
34,"2019-01-27 04:26:16",image/jpeg,b2465f5eb5e6943c2c9ef760dca8a275db50ef4e,20361,/b2/46/5f/5e/b2465f5eb5e6943c2c9ef760dca8a275db50ef4e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/poets_information_in_us_1/by_table/poet_image_access/b2/46/5f/5e/b2465f5eb5e6943c2c9ef760dca8a275db50ef4e.jpg,98,"2018-03-02 02:49:12","Shel Silverstein",1930-1999,,"Shel Silverstein was born on September 25, 1930 in Chicago, Illinois, and began writing and drawing at a young age. He became a cartoonist, playwright, poet, performer, recording artist, and Grammy-winning, Oscar-nominated songwriter.Silverstein is best k"
35,"2019-01-27 04:26:39",image/png,b22d5b0e6278651de02f3b02462f431f26fe492d,87760,/b2/2d/5b/0e/b22d5b0e6278651de02f3b02462f431f26fe492d.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/poets_information_in_us_1/by_table/poet_image_access/b2/2d/5b/0e/b22d5b0e6278651de02f3b02462f431f26fe492d.png,99,"2018-03-02 02:49:18","Jennifer Scappettone",1972-,,"Poet and translator Jennifer Scappettone was born in New York, and has lived in Italy, Japan, Virginia, and California. She received her PhD from the University of California at Berkeley.Scappettone's translations of the Italian poet Amelia Rosselli, coll"
36,"2019-01-27 04:26:46",image/png,b04d37ca75b108b8165af62fbebb4614a197c7bf,70162,/b0/4d/37/ca/b04d37ca75b108b8165af62fbebb4614a197c7bf.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/poets_information_in_us_1/by_table/poet_image_access/b0/4d/37/ca/b04d37ca75b108b8165af62fbebb4614a197c7bf.png,101,"2018-03-02 02:49:38","Ladan Osman",,,"Ladan Osman's chapbook, “Ordinary Heaven,” appears in Seven New Generation African Poets, Slapering Hol Press. Winner of the Sillerman First Book Prize, The Kitchen-Dweller’s Testimony is published by University of Nebraska Press. She lives in Chicago. by"
37,"2019-01-27 04:26:49",image/png,4d03fbee98e7945b05596a93163c7954a495be9a,78648,/4d/03/fb/ee/4d03fbee98e7945b05596a93163c7954a495be9a.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/poets_information_in_us_1/by_table/poet_image_access/4d/03/fb/ee/4d03fbee98e7945b05596a93163c7954a495be9a.png,105,"2018-03-02 02:50:16","Mary Kinzie",1944-,,"Mary Kinzie was born in Montgomery, Alabama, on September 30, 1944. She has published seven collections of poems: California Sorrow (Knopf, 2007); Drift (Knopf, 2005); The Ghost Ship (Knopf, 1996); Autumn Eros and Other Poems (Knopf, 1991); Summers of Vie"