business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
13072,5192,"2020-09-27 02:30:57","Silver City SuperStore",http://www.silvercitysuperstore.com/,goldcitysales@gmail.com,,,,,,,"Gift Shops, Candles, Cellular Telephone Equipment & Supplies, Clothing Stores, Consumer Electronics, Exercise & Fitness Equipment, Furniture Stores, Hat Shops, Home Decor, Jewelers, Men's Clothing, Patio & Outdoor Furniture, Pillows, Security Control Systems & Monitoring, Shoe Stores, Tools, Toys-Wholesale & Manufacturers, Women's Clothing",,,,,,https://i4.ypcdn.com/blob/a0fe7d91659ea93b60d12e9a8f7834fd28320e5f_100x100_crop.jpg?11da137,,"Click on our website to shop online for anything you need!","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,"http://www.silvercitysuperstore.com https://www.silvercitysuperstore.com",,,,,,,,,
116740,46291,"2020-09-27 02:34:19","Royal Gold Buy Sell Cash for Gold Platinum Silver Jewelry",http://www.royalgoldstore.com,royalgoldstore@gmail.com,"(888) 937-5246","7129 Linley Ln","Canoga Park",CA,91304,"7129 Linley Ln,Canoga Park,CA 91304","Jewelry Buyers, Cellular Telephone Equipment & Supplies, Diamonds, Watch Repair","3,5","3 Reviews",,34.21967,-118.61106,,,"Almaco Gold buys and sells Gold, Platinum, Silver, Diamonds, Watches, and Coins. With our store located in Canoga Park, CA, we offer our services in all of the major cities that are listed below in the Los Angeles County.","Mon - Sat: 9:00 am - 6:00 pm",,,"cash only",,"Almaco Gold Buyer & Seller",http://www.royalgoldstore.com,,tonysteele,04/29/2013,one,"this place is a joke they would have totally ripped me off if i didn't do some research.i would not sell them anything.",alona8732,05/27/2011,five,"Best Gold Buyer in Los Angeles!!! I live in downtown LA and I have been making the commute to Kim at Almaco Gold for the past 2 years. Every now and then I stop by other places to compare the prices that Kim pays me at Almaco Gold, and I am Always shocked to realize that he he pays 50% more than others. I cant believe that even though there are so many other cash for gold stores in los angeles, he blows out the competition. My recommendation to anyone who is trying to sell some gold or silver to also pay a visit to Almaco Gold!! They are the best to me!"
135777,50244,"2020-09-27 02:34:33","The Accountancy",,nickwarnock@yahoo.com,"(310) 326-2899",,,,,,"Accounting Services, Advertising Agencies, Cellular Telephone Equipment & Supplies, Diamonds, Outsourcing Services",,,,,,,,,,,,,,,,,,,,,,,,
138838,50899,"2020-09-27 02:34:33","Prestige Pawn & Jewelry",https://www.cashprestige.com,sales@cashprestige.com,"(352) 515-0064","5115 Commercial Way","Spring Hill",FL,34606,"5115 Commercial Way,Spring Hill,FL 34606","Pawnbrokers, Alternative Loans, Autograph Dealers, Cellular Telephone Equipment & Supplies, Coin Dealers & Supplies, Consumer Electronics, Diamonds, Gemologists, Gold, Silver & Platinum Buyers & Dealers, Jewelry Appraisers, Jewelry Designers, Jewelry Repairing, Loans, Musical Instruments, Resale Shops, Sports Cards & Memorabilia, Used Computers",5,"3 Reviews",A+,28.50382,-82.58807,,"Confidential, hassle-free pawn loans with no credit check.","At Prestige Pawn & Jewelry, we provide pawn loans on many types of vehicles, including cars, trucks, RVs, vans, motorcycles, and boats. YouВ’ll get cash right away and leave your vehicle with us as collateral. Your vehicle will be safely stored in our facility until your pawn loan is paid and you pick it up. We offer extensions and renewals for greater flexibility.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, cash",,,"Primary Website","Wheelchair Accessible: Yes Parking: Lot","William V.",09/29/2019,five,"Chris and the guys are great. They make you feel at home and like friends. I have done business with them on many occasions and have always been pleased. If you are looking to pawn or buy something definitely check this place out.","Joe L.",02/10/2018,five,"Prestige pawn is the best pawn shop in the area. Honest, always fair and great customer service. Best offers for your stuff that youll get"
147717,52802,"2020-09-27 02:34:46",Cashland,http://www.cashlandok.com,sbentson@cashlandok.com,"(918) 838-2435","6229 E 21st St",Tulsa,OK,74114,"6229 E 21st St,Tulsa,OK 74114","Check Cashing Service, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Consumer Electronics, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service, Payday Loans, Telecommunications Services, Telephone Communications Services, Telephone Companies, Utility Companies, Wireless Communication",,,A+,36.13352,-95.90613,,"Everyday is Payday at Cashland!","CASHLAND Holdings, LLC is a family-owned and operated company based in Oklahoma. We have been in business since 1987 when we opened our first store, and have since expanded to 10 locations across the state of Oklahoma. Our key to success has been our commitment to our communities, employees and customers. Our customers are the cornerstone of our business, and we realize that without them we would not be in business today. Here at CASHLAND that is why we pledge to provide them with top-quality customer service, and a wide range of convenient financial services in each of our locations.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,,,,http://www.cashlandok.com,,,,,,,,,
151985,53742,"2020-09-27 02:34:50","Cashland Inc",http://www.cashlandok.com,sbentson@cashlandok.com,"(580) 351-1222","5525 NW Cache Rd",Lawton,OK,73505,"5525 NW Cache Rd,Lawton,OK 73505","Check Cashing Service, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Consumer Electronics, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service, Payday Loans, Telecommunications Services, Telephone Communications Services, Telephone Companies, Utility Companies, Wireless Communication",,,,34.62354,-98.46315,,"Everyday is Payday at Cashland!","CASHLAND Holdings, LLC is a family-owned and operated company based in Oklahoma. We have been in business since 1987 when we opened our first store, and have since expanded to 10 locations across the state of Oklahoma. Our key to success has been our commitment to our communities, employees and customers. Our customers are the cornerstone of our business, and we realize that without them we would not be in business today. Here at CASHLAND that is why we pledge to provide them with top-quality customer service, and a wide range of convenient financial services in each of our locations.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,visa,,Cashland,http://www.cashlandok.com,,,,,,,,,
152803,53911,"2020-09-27 02:34:50","Swap For Cash",http://www.swap-for-cash.com,swapforcash@optonline.net,"(732) 695-6770","2112 State Route 35",Oakhurst,NJ,07755,"2112 State Route 35,Oakhurst,NJ 07755","Gold, Silver & Platinum Buyers & Dealers, Antique & Classic Cars, Cellular Telephone Equipment & Supplies, Jewelry Buyers, Musical Instruments, Pawnbrokers",5,"5 Reviews",,40.26637,-74.04268,https://i2.ypcdn.com/blob/9c671ac0218ebc355b8c92ca709d6792aee9e231_100x100_crop.jpg?cbd0284,"We Pay You More, We Pay You Cash, We Sell For Less","We Buy Giftcards! We buy, trade and sell Guitars and Musical Equipment, Watches, Designer Jewelry and Purses, Electronics and Audio Equipment, Flat Screen TV's, Designer Bose and all Apple Products, iPhones, iPads, Tablets, iMac's, MacBooks, Laptops, Surfboards, Bicycles, Tools and much, much more.","Mon - Thu: 10:00 am - 6:30 pm Fri - Sat: 10:00 am - 6:00 pm Sun: 1:00 pm - 5:00 pm",,,"debit, paypal, visa, amex, discover, cash, financing available, mastercard",,,http://www.swap-for-cash.com,,"Gregory B.",01/05/2015,five,"Very friendly place that gives great value for your ""swaps"" Also has some very cool stuff. Lots of electronics and instruments.","Leo G.",11/01/2014,five,"Excellent customer service.. They pay more than fair prices for your merchandise & the store is filled with top quality products in perfect condition at extremely fair prices. I would never go anywhere else to sell anything & it's the first place I look when shopping for quality items @ bargain prices. If I could give 10 stars it still wouldn't be enough."
153972,54163,"2020-09-27 02:35:00","Lucky's Pawn Shop",http://www.manta.com/c/mbs37pz/lucky-s,,"(989) 846-9644","3912 S Huron Rd",Standish,MI,48658,"3912 S Huron Rd,Standish,MI 48658","Guns & Gunsmiths, Antiques, Cellular Telephone Equipment & Supplies, Global Positioning Equipment & Systems, Gold, Silver & Platinum Buyers & Dealers, Gun Safety & Marksmanship Instruction, Jewelry Buyers, Ladders, Mobile Device Repair, Musical Instruments, Pawnbrokers, Radios-Citizens Band, Small Appliances, Sporting Goods, Stereo, Audio & Video Equipment-Dealers, Video Games","1,5","3 Reviews",,43.97086,-83.96023,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,,,,http://www.manta.com/c/mbs37pz/lucky-s,"Wheelchair Accessible: Yes",kattschu,01/06/2013,one,"They charge WAYYYY too much to pawn....unfortunately I needed to.....never again though! $52 a week on $300! I'm going to buy checks and do the payday loans instead. But on a positive note, they were friendly :)",cb2400,05/20/2011,one,"LUCKY'S PAWN SHOP SUCKS!!!! GOLD IS UP SO HIGH AND HE WANTS TO TO TOO MUCH TO PAWN THERE HE WONT SEE ME THERE AGAIN!!! PLUS HE IS A A** TOO!!!!!!! HOPE U LIKE UR REVIEW HA"
157760,55029,"2020-09-27 02:35:11","We Buy It All, Inc.",,webuyitallfl@gmail.com,"(561) 429-6188","4500H Belvedere Rd",Haverhill,FL,33415,"4500H Belvedere Rd,Haverhill,FL 33415","Consumer Electronics, Cellular Telephone Equipment & Supplies, Gold, Silver & Platinum Buyers & Dealers, Satellite Communications-Common Carrier",,,,26.69188,-80.11241,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
159684,55456,"2020-09-27 02:35:11","Upstate Gold and Electronics",,upstategoldandelectronics123@gmail.com,"(518) 842-2002","123 Market St",Amsterdam,NY,12010,"123 Market St,Amsterdam,NY 12010","Computer & Equipment Dealers, Cellular Telephone Equipment & Supplies, Gold, Silver & Platinum Buyers & Dealers, Television & Radio Stores, Video Games Arcades",,,,42.94178,-74.18828,,"Buy here for 20% less than Game Stop type stores !","Buy, Sell and Trade","Mon - Sat: 11:00 am - 6:00 pm Sun Closed","After Hours: (518) 921-2079",,"discover, debit, cash, visa, master card",,,,,,,,,,,,
160454,55618,"2020-09-27 02:35:11","Money in Your Pocket",http://www.moneyinyourpocket.com,sell@moneyinyourpocket.com,"(928) 855-9687","1761 McCulloch Blvd N","Lake Havasu City",AZ,86403,"1761 McCulloch Blvd N,Lake Havasu City,AZ 86403","Consignment Service, Cellular Telephone Equipment & Supplies, Collectibles, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers",,,,34.47733,-114.34157,https://i2.ypcdn.com/blob/c78e4ef6dd5ede83ee581e7c1b4218bf62976ffc_100x100_crop.jpg?cbd0284,"Sell It Today","We are buyers of gold and silver, as well as fine jewelry, diamond jewelry, fine watches, collectibles, cell phones and electronics. Open daily we offer free valuations and Sell It Today options on select items. Our store showcases many collectible category's on display and learning hand outs about the changing market of collectibles. We are a full service Jewelry buyer handling not only gold and silver, but fine estate jewelry, diamond jewelry and rare fashion jewelry.","Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"paypal, visa, mastercard, amex, discover",,,"Buyer of Gold, Fine Jewelry, Watches, Diamonds & Collectibles",,,,,,,,,
164491,56519,"2020-09-27 02:35:12","Sound Advice",,soundadvice217@gmail.com,"(515) 999-5675","217 E Baltimore St",Baltimore,MD,21202,"217 E Baltimore St,Baltimore,MD 21202","Pawnbrokers, Cellular Telephone Equipment & Supplies, Global Positioning Equipment & Systems, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Resale Shops, Second Hand Dealers, Swap Shops, Thrift Shops",5,"2 Reviews",,39.28944,-76.6116,,,,"Mon - Fri: 10:30 am - 5:30 pm Sat - Sun Closed",,,"paypal, cash, all major credit cards",,,,"Parking: Street, Lot","Rob S.",02/16/2018,five,"I use to work at this location but I'm now a customer. Not much of a selection of merchandise but I will tell you what is good about Sound Advice. They do Check cashing, Money orders, Bill payments. They now will give you good money for your jewelry or and kind of scrap Gold and Silver Precious metals. I go there to get my cell phone activated or traded for a different model. They will also purchase cell phones and other things at a very fair price. Every time I go there I find something interesting to buy. They had an old Ham Radio / Amateur in new condition that can not be found anywhere. Check this place out you never know what you will find. Bring something interesting to sell or trade.","Jorj F.","Edited: 02/07/2017",five,"friendly place, will walk away happy. buy/sell/trade newer electronics (other side deals in jewelery/watches/coins etc.)"
170870,57881,"2020-09-27 02:35:15","METRO CELL",,swlexington@outlook.com,"(859) 373-0655","1388 Alexandria Drive Ste#2",Lexington,KY,40504,"1388 Alexandria Drive Ste#2,Lexington,KY 40504","Gold, Silver & Platinum Buyers & Dealers, Bill Paying Service, Cellular Telephone Equipment & Supplies, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,38.04887,-84.55199,,"LCD REPAIRS","A Authorized Wireless Retailer. Which offers prepaid wireless from a different variety of carriers to competitive rate plans, Bill payment center, Repairs, Accessories, A Gold Buyer (Top Dollars Paid).","Mon - Fri: 11:00 am - 9:00 pm Sat - Sun: 11:30 am - 9:00 pm","Main Line: (859) 373-0655",,"debit, paypal, cash, all major credit cards, financing available",,,,,,,,,,,,
174013,58590,"2020-09-27 02:35:24","Paycheck Advance",http://www.paycheckadvance.com,Customerservice@paycheckadv.com,"(775) 624-7181","155 Lemmon Dr Ste 103",Reno,NV,89506,"155 Lemmon Dr Ste 103,Reno,NV 89506","Loans, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Payday Loans, Wireless Communication",,,,39.61306,-119.8512,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm",,,"cash only",,,http://www.paycheckadvance.com,"Specialties: Personal Checks",,,,,,,,
175410,58900,"2020-09-27 02:35:24","The Pawn Box",http://www.thepawnbox.com,pawnbox001@gmail.com,"(281) 969-5718","6840 Highway 6 Ste C","Missouri City",TX,77459,"6840 Highway 6 Ste C,Missouri City,TX 77459","Pawnbrokers, Audio-Visual Equipment, Cellular Telephone Equipment & Supplies, Coin Dealers & Supplies, Floor Machines, Generators, Gold, Silver & Platinum Buyers & Dealers, Guitars & Amplifiers, Guns & Gunsmiths, Home Theater Systems, Jewelers, Jewelry Buyers, Ladders, Musical Instrument Supplies & Accessories, Outdoor Power Equipment-Sales & Repair, Precious & Semi-Precious Stones, Stereo, Audio & Video Equipment-Dealers, Tools, Violins",,,,29.5568,-95.55748,https://i1.ypcdn.com/blob/f3b565ad0e8fe80919d424244ca52cc8dfc380d6_100x100_crop.jpg?cbd0284,"Elevating the Pawn Experience","The Pawn Box offers cash loans and high quality merchandise at great value to our customers both in the store and online via our eBay store.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, debit",,,http://www.thepawnbox.com,"Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
177608,59375,"2020-09-27 02:35:28","J&B Buy Sell and Trade Inc.",http://471pawn.com,jbbuyselltrade@gmail.com,"(631) 471-7296","335 Ronkonkoma Ave Unit 4",Ronkonkoma,NY,11779,"335 Ronkonkoma Ave Unit 4,Ronkonkoma,NY 11779","Computer & Equipment Dealers, Cellular Telephone Equipment & Supplies, Electric Tools, Gold, Silver & Platinum Buyers & Dealers, Lawn & Garden Equipment & Supplies, Musical Instruments, Pawnbrokers, Second Hand Dealers, Snow Removal Equipment, Tools","2,5","5 Reviews",,40.81152,-73.11057,,"You've Tried the Rest Now Try the BEST!!!!","Need extra cash??? We'll buy your unwanted tools, gold, electronics, instruments and much more for fast cash!!! Or, if you are in the market to buy gold, tools electronics, instruments or anything else, and have a small budget then stop by and check us out. Our prices won't put a hole in your pockets.","Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,"all major credit cards, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,http://471pawn.com,,"Alexandra S.",07/21/2015,one,"The ONLY and i mean ONLY reason why my review has a star is because it wouldnt let me post my review without it!! I would never recommend this place to anyone. When I walked through the door I was not even greeted with a smile. Then when I approached the man on the counter there was an awkwardness as if I were bothering him. I drove from a decently far distance to a place that's supposed to buy back all types of items, to get denied all of my items. He told me my camera was ""obsolete"" meanwhile the camera is a little over a year old...but he had older digital cameras there for sale! So you do accept products but you're picky. It seems like the only way you'd get money there is if you know them. Don't waste your time, the store is full of straight up garbage and cheap things that are useless to anyone and collecting lots of visible dust on their shelves. I got my items turned away because they were not sellable, but went somewhere else and they took the items no problem! Go anywhere else but here!","Brian G.",11/21/2014,one,"these 2 reviews on the bottom are bs. they were made by ""friends"" of the owners. don't buy into their scam"
178520,59559,"2020-09-27 02:35:28","Acworth Pawn",http://www.acworthpawn.com,Oscar@oscarsrestaurant.biz,"(770) 917-5907","4425 S Main St",Acworth,GA,30101,"4425 S Main St,Acworth,GA 30101","Pawnbrokers, Ammunition, Cellular Telephone Equipment & Supplies, Coin Dealers & Supplies, DVD Sales & Service, Electric Tools, Electronic Instruments, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Hand Tools, Landscaping Equipment & Supplies, Musical Instruments, Sporting Goods, Used Computers, Used Machine Tools, Used Tools",5,"4 Reviews",,34.0619,-84.66611,https://i1.ypcdn.com/blob/3073a49963e21c931a7146e258ed0a43dea11c3a_100x100_crop.jpg?cbd0284,"Acworth Pawn Cares about your items of value ! Safe , Secured & Insured !","Need some extra $ money/cash $ . Acworth Pawn will take certain items of value and give you an instant cash money loan on those certain items of value. Any ?'s please call me . Thank you , Tony .)","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, visa, discover, mastercard",,,http://www.acworthpawn.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average Pets Allowed: No","Edward B.",01/11/2018,five,"I have dealt with this business several times. A couple of times I pawned some items I had. Tony explained the pawn procedures and fees associated with the pawn. He loaned me the money I needed and when it came time to redeem the items, he provided quick and friendly service and I received my items back just like I left them with him. It helps to have serviceable and clean items to sell or pawn. No one wants to end up buying something that needs maintenance to use.","Mark S.",08/16/2016,five,"Had clean gently used items at great prices . Was nice in conversation in regards to how I was feeling . Nice guy :) Will be back :)"
178959,59656,"2020-09-27 02:35:28","Pawn Central",http://www.rockislandpawnshop.com,,"(309) 786-5555","4106 11th St","Rock Island",IL,61201,"4106 11th St,Rock Island,IL 61201","Pawnbrokers, Bands & Orchestras, Cellular Telephone Equipment & Supplies, Coin Dealers & Supplies, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Musical Instruments, Payday Loans, Sporting Goods, Tools, Video Games",5,"1 Review",,41.47042,-90.58412,https://i2.ypcdn.com/blob/9bd55320d0c2d86fd37558a4b32961064659785e_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,,,,"http://www.rockislandpawnshop.com http://pawn-central.com",,"Jim Y.",02/28/2017,five,"Went out of their way to help me. I needed a little extra and they went the extra mile! There are only 2 shops in Rock Island....Save yourself the trouble, STOP HERE!",,,,
229114,76534,"2020-09-27 02:36:53","Trade It",,,"(919) 501-2091","3514 Capital Blvd Ste 102",Raleigh,NC,27604,"3514 Capital Blvd Ste 102,Raleigh,NC 27604","Consumer Electronics, Cellular Telephone Equipment & Supplies, Jewelers, Jewelry Buyers, Video Games","3,5","7 Reviews",,35.82743,-78.5844,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm","Phone: (919) 501-2093 Phone: (919) 501-2092",,"amex, discover, mastercard, visa",,,,,"Christy B.",07/19/2015,one,"The most horrible experience...moving, I thought I would see how this place was...OMG...the ""being robbed"" reviews were an understatement...they wanted to give me nothing for all of my apple products, electronics and gaming systems...after I removed my Wii and apple stuff they wanted to give me $20...I mentioned the poor reviews to the ""acting manager"" Justin...he was ridiculous! He got offended that I said they don't have a great reputation and he said ""I'm sorry you feel robbed""...which is funny because those were his words not mine...then when I stressed those are people's reviews, I had never been here, he told me he didn't want any of my stuff...I fell out laughing at him and he walked away! I would rather give stuff away then to be ""robbed"", disrespected and treated poorly by this awful company TRADE IT...not only will I never recommend this place, I'm gonna make it a point to make sure people do NOT SELL OR BUY from this crooked place!!!!!","Monique S.",03/21/2015,five,"I Loved It, I Bought Two Tv's Last Year And A Ps3 And I Still Have Them. I'm Surprised Because Usually Buying Tvs From Stores Like This They Don't Last That Long. Anyways I Love Your Store Keep Doing What Your Doing."
233374,77635,"2020-09-27 02:37:01",Esmithenterprizes,,msarge3870@gmail.com,"(813) 425-2339","3870 e ryan st",inverness,FL,34453,"3870 e ryan st,inverness,FL 34453","Jewelry Buyers, Cellular Telephone Equipment & Supplies, Craft Instruction, Shirts-Custom Made, Sportswear",,,,28.86076,-82.37025,,,,"Mon - Fri: Open 24 Hours Sat - Sun Closed","MobilePhone: (352) 422-8760",,"visa, master card, discover, paypal",,,,,,,,,,,,