business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15981198,2011757,"2020-09-27 05:46:11","Benchmark Blinds & Interiors Inc",http://www.benchmarkblinds.com,benchmarkblinds@mindspring.com,"(770) 962-3333",,Lawrenceville,GA,30043,"Lawrenceville,GA 30043","Draperies, Curtains & Window Treatments, Blinds-Venetian & Vertical, Blinds-Venetian, Vertical, Etc-Wholesale & Manufacturers, Draperies, Curtains, Blinds & Shades Installation, Interior Designers & Decorators, Shutters, Window Shades-Equipment & Supplies, Windows",5,"8 Reviews",,,,https://i1.ypcdn.com/blob/1fff2c677ef2649366325f0b18ad8cc3c7b60b8b_100x100_crop.jpg?f832250,"Our goal is to represent the benchmark of excellence in quality products and customer service.","We have been proudly serving North Metro Atlanta since 1994 with over 26 years of experience. We strive to fulfill each client's needs to create beauty, style, comfort, privacy and insulation in their environment. We bring the showroom to you so you can see the products in your setting and lighting. We provide professional measuring and installation. We care about our clients before, during and after the sale.","Mon - Fri: 9:00 am - 5:00 pm",,,"check, debit, all major credit cards",,,http://www.benchmarkblinds.com,,"Ken P.",02/25/2019,five,"We moved into our new home last year and were introduced to Janis and her company. Our consulting appointment was great as she provided great consulting and direction not only on the types of window coverings but also on color and style for our home. She made some suggestions on motorized options for hard to reach areas, which turned out to be a great choice. Janis was great to work with from consulting appointment through installation. Thanks Janis.","Jean B.",01/23/2019,five,"I recently purchased a new home and my dream has always been to have professional window coverings throughout the whole house. Janis at Benchmark Blinds & Interiors made all of my dreams come true! She educated me on the options available and once I decided what would fit my needs and budget, she assisted me in selecting just the right fabric for my roller shades and made great suggestions for my blinds. I appreciated her coming into my home to help me with so I could see everything in my own surroundings. She did all the measurements and placed my order promptly. The installation was flawless and I am thrilled with the results. Janis is easy to work with, willing to go the extra mile to please, and always professional! Thank you! Jean"
15981322,2011817,"2020-09-27 05:46:11","Shutter Mill",http://theshuttermill.com,order@theshuttermill.com,"(281) 894-5301","9654 Katy Fwy # C131",Houston,TX,77055,"9654 Katy Fwy # C131,Houston,TX 77055","Blinds-Venetian & Vertical, Draperies, Curtains, Blinds & Shades Installation, Interior Designers & Decorators, Shutters",,,,29.78518,-95.52959,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"all major credit cards, cash, check",,"The Shutter Mill-Texas","Houston Plantation Shutter Source",,,,,,,,,
15982155,2012197,"2020-09-27 05:46:11","Art Up Nashville",http://artupnashville.com,duncan@artofnashville.com,"(615) 975-7577","1350 Rosa L Parks BLVD",Nashville,TN,37208,"1350 Rosa L Parks BLVD,Nashville,TN 37208","Art Galleries, Dealers & Consultants, Art Museums, Draperies, Curtains, Blinds & Shades Installation, Interior Designers & Decorators, Packing & Crating Service",,,,36.17694,-86.79371,https://i1.ypcdn.com/blob/e510dcc1cf694b49aa43c55c96ccf5b491db5e6d_100x100_crop.jpg?f832250,"Art Handling & Museum Services.",,"Mon - Fri: 8:00 am - 5:00 pm",,,"debit, check, visa, discover, mastercard, all major credit cards, amex",,,http://artupnashville.com,,,,,,,,,
15982537,2012362,"2020-09-27 05:46:11","Budget Blinds",http://www.budgetblinds.com,ctorgeson@budgetblinds.com,"(425) 905-2313","13206 Bothell Everett Hwy","Mill Creek",WA,98012,"13206 Bothell Everett Hwy,Mill Creek,WA 98012","Draperies, Curtains & Shades-Wholesale & Manufacturers, Awnings & Canopies, Blinds-Venetian & Vertical, Blinds-Venetian, Vertical, Etc-Wholesale & Manufacturers, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, General Merchandise, Interior Designers & Decorators, Shutters, Windows",,,,47.87776,-122.21218,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm","Phone: (425) 341-4882 Phone: (360) 652-3509 Phone: (425) 338-7933 Phone: (425) 905-0150",,"amex, discover, master card, visa",,,http://www.budgetblinds.com,,,,,,,,,
15983184,2012685,"2020-09-27 05:46:12","Laura Purvis Designs",,Lpwintreat@bellsouth.net,"(205) 447-4589","164 Grande View Ln",Alabaster,AL,35114,"164 Grande View Ln,Alabaster,AL 35114","Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Fabrics-Wholesale & Manufacturers, Interior Designers & Decorators, Slip Covers",,,,33.20107,-86.85098,,,"Laura Purvis Designs is a full service custom window treatment workroom and interior design firm. We specialize in custom draperies, valances, roman shades, bedding, pillows, cushions and slipcovers. We also offer full service design, redesign and home staging services.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (205) 620-1945",,"visa, master card, amex, debit, check",,,,,,,,,,,,
15983259,2012717,"2020-09-27 05:46:12","Cynthia Trygier Interiors",http://www.wrapyourselfinluxury.com,cynthia@wrapyourselfinluxury.com,"(517) 256-9000","7186 Delta River Dr",Lansing,MI,48906,"7186 Delta River Dr,Lansing,MI 48906","Interior Designers & Decorators, Draperies, Curtains, Blinds & Shades Installation, Faux Painting & Finishing, Glass Coating & Tinting, Upholsterers",,,A+,42.7657,-84.65544,,"Go beyond great interiors. Wrap yourself in luxury.",,,"primary: (517) 327-0686",,,,,http://www.wrapyourselfinluxury.com,,,,,,,,,
15983768,2012948,"2020-09-27 05:46:12","More Blinds Doors",,deb@blindsdoorsandmore.com,"(865) 248-4030","154 Rebel Rd",Harriman,TN,37748,"154 Rebel Rd,Harriman,TN 37748","Interior Designers & Decorators, Draperies, Curtains, Blinds & Shades Installation, Interior Decorators & Designers Supplies",,,,35.86585,-84.54411,,,,,,,"all major credit cards",,,,,,,,,,,,
15983986,2013049,"2020-09-27 05:46:15","Beauvoir Windows",,,"(337) 205-1746","101 Oak Aly",Lafayette,LA,70508,"101 Oak Aly,Lafayette,LA 70508","Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Drapery & Curtain Fabrics, Interior Designers & Decorators, Shutters",,,,30.1435,-92.01509,,,,,,,,,,,,,,,,,,,
15984233,2013162,"2020-09-27 05:46:15","Blinds To Go",http://www.blindstogo.com/en,contact@blindstogo.nl,"(732) 390-9922","402 Ryders Lane","East Brunswick",NJ,08816,"402 Ryders Lane,East Brunswick,NJ 08816","Home Decor, Blinds-Venetian & Vertical, Blinds-Venetian, Vertical, Etc-Repair & Cleaning, Draperies, Curtains, Blinds & Shades Installation, Interior Designers & Decorators",,,,40.43785,-74.42245,https://i1.ypcdn.com/blob/a607656929bb351c18b5ac96c67f9a6c586becbc_100x100_crop.jpg?f832250,"Our commitment to personal service is legendary","Our attention to customers has made us the leading retailer and manufacturer of window blinds and shades in North America. Blinds To Go superstores offer consumers the largest selection of custom-made blinds and shades at low, factory-direct prices. Every superstore is staffed with an expertly trained team that works closely with customers to find creative solutions for their window decorating needs. Our employees ensure every customer is 100% satisfied and their custom-made window treatments are available for pick-up within 48 hours.","Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, amex, discover, mastercard",,,"http://www.blindstogo.com/en http://www.blindstogo.com/en/stores/east-brunswick http://careers.blindstogo.com",,,,,,,,,
15984449,2013247,"2020-09-27 05:46:15","Whitlock Installations, Inc.",http://www.whitlockinstallations.com,WhitlockInstall@live.com,"(561) 596-9573",,,,,,"Draperies, Curtains & Window Treatments, Building Contractors, Draperies, Curtains, Blinds & Shades Installation, Interior Designers & Decorators, Residential Designers",,,,,,,"Licensed & Insured Window Treatment installation and repair service","Specialize in offering a professional and reliable window treatment installation and repair service. Scaffold rental also provided for any high installation needs.",,,,check,,,http://www.whitlockinstallations.com,,,,,,,,,
15984818,2013395,"2020-09-27 05:46:15","WINDOW COVERINGS PLUS",http://www.picturetrail.com/david1962,davidshep45@hotmail.com,"(859) 779-5529","106 Manna Dr",Richmond,KY,40475,"106 Manna Dr,Richmond,KY 40475","Draperies, Curtains & Shades-Wholesale & Manufacturers, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Interior Decorators & Designers Supplies, Interior Designers & Decorators",,,,37.73398,-84.32176,,,,,"Custom Made Window Treatments and Installation: (859) 779-5529",,"check, paypal, cash, no credit cards",,,http://www.picturetrail.com/david1962,,,,,,,,,
15985356,2013644,"2020-09-27 05:46:15","Shutters Allure",http://www.shuttersallure.com,shuttersallure@gmail.com,"(714) 793-7474",,,,,,"Shutters, Blinds-Venetian & Vertical, Draperies, Curtains, Blinds & Shades Installation, Home Improvements, Interior Designers & Decorators",,,,,,https://i1.ypcdn.com/blob/78da283c56bc42910bf54dc3c5a0d14289e7a051_100x100_crop.jpg?f832250,"""Our Heart is where your needs are""",,"Hours Appointment Only",,,"check, amex, paypal",,,http://www.shuttersallure.com,,,,,,,,,
15985425,2013682,"2020-09-27 05:46:15","Blinds To Go",http://www.blindstogo.com/en,contact@blindstogo.nl,"(973) 890-9332","225 Us Highway 46",Totowa,NJ,07512,"225 Us Highway 46,Totowa,NJ 07512","Home Decor, Blinds-Venetian & Vertical, Blinds-Venetian, Vertical, Etc-Wholesale & Manufacturers, Draperies, Curtains, Blinds & Shades Installation, Interior Designers & Decorators",,,,40.8941,-74.22937,,"Our commitment to personal service is legendary","The Blinds To Go story begins with a young entrepreneur, David Shiller, who left his job at a local housewares store to set out on his own. David would load up his family's station wagon and drive hundreds of miles to sell homegoods door to door. It was during these long trips that David learned to go the extra mile to make a customer happy. This philosophy of old-fashioned customer service is the foundation of our legendary Blinds To Go ""red carpet"" service. Our attention to customers has made us the leading retailer and manufacturer of window blinds and shades in North America.","Mon: 10:00 am - 9:00 pm Tue - Wed: 10:00 am - 7:00 pm Thu: 10:00 am - 9:00 pm Fri - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"cash, all major credit cards, debit, check",,,"Main website Careers Location's more details","By Appointment Only: No",,,,,,,,
15986850,2014283,"2020-09-27 05:46:25","Window Creations Design Center",http://www.windowcreationsblindsdraperiesporthuron.com,sherriwindowcreations@gmail.com,"(810) 385-8787","4958 24th Ave",Lakeport,MI,48059,"4958 24th Ave,Lakeport,MI 48059","Blinds-Venetian & Vertical, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Home Decor, Home Repair & Maintenance, Interior Designers & Decorators, Shutters, Wallpapers & Wallcoverings",5,"1 Review",,43.05299,-82.45704,,,"*Design Consultation *On Site Work Room *Member Of Professional Installers Program *Certified Hunter Douglas Professional Installer *Evenings By Appointment *90 Days Same As Cash, 6, 9, 12, Month In Store Financing Plans","Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"all major credit cards",,"Window Creations","Primary Website","Parking: Lot Specialties: Interior Services: Drapery Installation",fairandhonestalways,12/30/2010,five,"Love my custom cornice board and beautiful wide wood blinds. They look fabulous on our Anderson three-panel sliding glass/wood door in our family room. Window Creations came out to the house, measured, and showed me fabric samples -- I didn't want anything too dramatic because we don't redecorate frequently. But I was able to choose fabric that went perfectly with other new furniture pieces and made the whole room look as if it were all done at the same time by the same designer, yet won't look dated for some time. The installation came soon after the order and was quick, clean and professional. We've had now for a couple of years.....still get huge compliments.....still looks like new....blinds still operate like new. Highly recommend if you're willing to pay the price for custom hand-work and personal service. We love to support local small businesses. we love to see them thrive when they can deliver on quality and service -- Window Creations delivers on both counts!",,,,
15987375,2014550,"2020-09-27 05:46:25","Katharine D Interiors",http://www.katharinedinteriors.com,info@katharinedinteriors.com,"(214) 295-2910","1403 Slocum St Apt 107",Dallas,TX,75207,"1403 Slocum St Apt 107,Dallas,TX 75207","Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Drapery & Curtain Fabrics, Interior Designers & Decorators, Upholsterers",,,,32.79166,-96.81815,https://i1.ypcdn.com/blob/fbfe60e452c949dab35373677e8d09e9499dcfae_100x100_crop.jpg?f832250,,"Katharine D. Interiors has been designing quality one of a kind custom-made drapery since 2004. Custom window treatments are our specialty, and no window is too large or oddly shaped for our taste. We help you choose the perfect fabric for your home or office and design a style that is just right for your window. Whether you choose silk drapery, linen grommet drapery, roman shades, a valance or a cornice, the end result will be uniquely yours. We also offer shutters, blinds, shades, custom bedding, as well as re-upholstery services.","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"all major credit cards, check, debit",,,"Custom drapery, bedding, upholstery",,,,,,,,,
15987406,2014560,"2020-09-27 05:46:25","Baker Blinds & Beyond",http://www.bakerblinds.com,Shelley@BakerBlinds.com,"(248) 471-1111","33432 Oakland St",Farmington,MI,48335,"33432 Oakland St,Farmington,MI 48335","Draperies, Curtains & Window Treatments, Blinds-Venetian & Vertical, Draperies, Curtains, Blinds & Shades Installation, Furniture Stores, Interior Designers & Decorators",,,,42.46602,-83.37793,,,,,,,"debit, check, cash, all major credit cards",,,"Home Hunter Douglas",,,,,,,,,
15987725,2014692,"2020-09-27 05:46:25","PS Blinds and Drapery Designs",,funkygia34@gmail.com,"(646) 250-3472","51 Bower Ct","Staten Island",NY,10309,"51 Bower Ct,Staten Island,NY 10309","Draperies, Curtains & Window Treatments, Blinds-Venetian & Vertical, Draperies, Curtains, Blinds & Shades Installation, Drapery & Curtain Fabrics, Interior Designers & Decorators",5,"2 Reviews",,40.55055,-74.21566,,"FREE Estimates",,,,,,,,,,"Michelle N.",08/06/2014,five,"I couldn't find the blinds and drapes i wanted. PS blinds and designs got me exactly what i was looking for. My home looks amazing, Thank you!!!","Joe C.",07/25/2014,five,"Dina gave me a great price and got the job done quick! Highly recommend"
15988060,2014853,"2020-09-27 05:46:25","3 Day Blinds",,,"(949) 468-4984","595 Grand Ave","San Marcos",CA,92078,"595 Grand Ave,San Marcos,CA 92078","Blinds-Venetian & Vertical, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Interior Designers & Decorators, Shutters",,,,33.13634,-117.17656,,,,"Mon - Tue Closed Wed - Sat: 10:00 am - 5:00 pm Sun Closed",,,,,,,,,,,,,,,
15988490,2015037,"2020-09-27 05:46:26","Shutter Envy",,shutterenvy@cox.net,"(602) 295-6864",,Gilbert,AZ,85234,"Gilbert,AZ 85234","Blinds-Venetian & Vertical, Draperies, Curtains, Blinds & Shades Installation, Interior Designers & Decorators, Shutters",2,"1 Review",A+,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","MobilePhone: (602) 295-6864",,"master card, paypal, visa, check, debit",,,,,"Mike M.",08/04/2013,two,"Had Kevin measure home wanted full openings with shutters gave me price, paid 50% upfront cash, when they came to install they missed two openings said the didn't include in contract showed me a bunch of chicken scratch and charged me $700 more dollars to finish, had to do it when they returned the were out of plugs and never cleaned up wood shavings around openings, and demanded full payment then said they didn't miss plugs then said they will drop off then said they are back ordered and to date don't have plugs and feel like I have been ripped off",,,,
15989086,2015303,"2020-09-27 05:46:26","Crystal Coast Blinds & Shutters",,alexandersmarts386@gmail.com,"(910) 465-5092","2969 Hwy 24",Newport,NC,28570,"2969 Hwy 24,Newport,NC 28570","Draperies, Curtains & Window Treatments, Blinds-Venetian & Vertical, Draperies, Curtains, Blinds & Shades Installation, Interior Designers & Decorators",,,,34.72475,-76.93761,https://i1.ypcdn.com/blob/7424a05b83a01fd7061f74a40724798ca1e75626_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Norma Bean - Lead Designer: (910) 471-6388",,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
15989603,2015544,"2020-09-27 05:46:26","Rebeka Ashe DBA Zubek interior",,zubek01@aol.com,"(305) 292-9113","918 Kennedy Dr","Key West",FL,33040,"918 Kennedy Dr,Key West,FL 33040","Interior Designers & Decorators, Blinds-Venetian & Vertical, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Furniture Repair & Refinish, Home Improvements, Home Repair & Maintenance, Upholsterers, Window Shades-Equipment & Supplies, Windows",5,"27 Reviews",,24.56715,-81.76855,,"Dressing the finest windows in the Keys!","Imagine the fun and convenience of having your own personal interior decorator come to your home to take care of your challenging project - with talent, creative ideas, and an incredible array of brand names you love, all to fit your taste, your style and your budget. Our in-home decorating service takes the risk out of decorating on your own. We come to you with product samples and decorating ideas.",,,,"visa, discover, debit, check, mastercard",,"Zubek Interiors",http://www.zubekinteriors.com,,"Patty H.",12/03/2018,five,"Testing reviews..................................................................................................","Roxanne R.",10/14/2016,five,"selecting Rebecka and her assistant Jay was the best decision ever... very professional and helpful. orders was placed and delivered on time as quoted. love love my new shutters cant wait to have the third set installed. Thanks again for your wonderful work."
15989779,2015620,"2020-09-27 05:46:26","Blinds To Go",http://www.blindstogo.com/en,evitorino@blinds-to-go.com,"(617) 381-0804","19 Mystic View Rd",Everett,MA,02149,"19 Mystic View Rd,Everett,MA 02149","Home Decor, Blinds-Venetian & Vertical, Blinds-Venetian, Vertical, Etc-Wholesale & Manufacturers, Draperies, Curtains, Blinds & Shades Installation, Interior Designers & Decorators",,,,42.40061,-71.07157,https://i3.ypcdn.com/blob/bd913c44b17824f49ec5ea30d05a65461a689b4b_100x100_crop.jpg?f832250,"Our commitment to personal service is legendary","The Blinds To Go story begins with a young entrepreneur, David Shiller, who left his job at a local housewares store to set out on his own. David would load up his family's station wagon and drive hundreds of miles to sell homegoods door to door. It was during these long trips that David learned to go the extra mile to make a customer happy. This philosophy of old-fashioned customer service is the foundation of our legendary Blinds To Go ""red carpet"" service. Our attention to customers has made us the leading retailer and manufacturer of window blinds and shades in North America.","Mon: 10:00 am - 9:00 pm Tue - Wed: 10:00 am - 7:00 pm Thu: 10:00 am - 9:00 pm Fri - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"debit, check, cash, all major credit cards",,,"Main website Location's more details Careers","By Appointment Only: No Services: Drapery Installation",,,,,,,,
15990579,2015979,"2020-09-27 05:46:26","Coastal Interiors By Twila",,,"(850) 597-0113","Post Office Box 14294",Tallahassee,FL,32317,"Post Office Box 14294,Tallahassee,FL 32317","Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Interior Designers & Decorators",,,,30.25697,-84.362236,,,,,,,,,,,,,,,,,,,
15990868,2016110,"2020-09-27 05:46:33",TWIGS,http://www.manta.com/c/mx23p85/twigs-antiques-interiors-and-garden,,"(706) 859-2266","222 Broad St",Rome,GA,30161,"222 Broad St,Rome,GA 30161","Interior Designers & Decorators, Draperies, Curtains, Blinds & Shades Installation, Furniture Stores, Upholstery Fabrics, Wallpapers & Wallcoverings",,,,34.24868,-85.17847,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"all major credit cards, debit",,,"http://www.manta.com/c/mx23p85/twigs-antiques-interiors-and-garden http://bloomingtwigs.com","Wheelchair Accessible: Yes Parking: Paid, Street",,,,,,,,
15990944,2016140,"2020-09-27 05:46:33","KOLOR SHADES LLC",http://www.kolorshadesmiami.com,,"(786) 715-7041","7320 SW 82nd St",Miami,FL,33143,"7320 SW 82nd St,Miami,FL 33143","Draperies, Curtains & Shades-Wholesale & Manufacturers, Blinds-Venetian, Vertical, Etc-Repair & Cleaning, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Interior Designers & Decorators",,,,25.69402,-80.3116,,"3 YEAR WARRANTY IN OUR PRODUCTS 100% ECO FRIENDLY GREENGUARD PRODUCTS","WE OFFER THE SERVICE OF TAKING ACTION, EXPERTS WILL COME TO YOUR HOME OR OFFICE, WHICH WILL HELP YOU CHOOSE ONE OR MORE OF THE OPTIONS FOR CURTAINS AND DECORATION, WILL HELP YOU SELECT DIFFERENT LAYOUTS AND COLORS THAT MATCH WALLS AND FURNITURE, CREATING THE ENVIROMENT YOU WANT, YOU CAN SELECT FROM A WIDE RANGE OF FABRICS AND MATERIALS ACCORDING TO YOUR TASTE.","Mon - Sat: 8:00 am - 9:00 pm Sun Closed","7867151659: (786) 955-4472",,"all major credit cards, check, debit, paypal",,,http://www.kolorshadesmiami.com,,,,,,,,,
15991335,2016319,"2020-09-27 05:46:33","Blinds & Window Design",http://www.blindswindowdesigns.com,sndbonnie@aol.com,"(786) 517-0854","7062 NW 77th Ct",Miami,FL,33166,"7062 NW 77th Ct,Miami,FL 33166","Blinds-Venetian & Vertical, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Interior Designers & Decorators, Window Shades-Equipment & Supplies",,,,25.83757,-80.32266,https://i1.ypcdn.com/blob/77cb02aa5d2cb7e52e64e0690fa33e25f4cee9e5_100x100_crop.jpg?f832250,,"An interior design and decorator business catering to the south Florida region. Including Miami. Miami Beach. Doral. BROWARD and palm Beach county.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (305) 591-1002 Primary Phone: (305) 591-1002 Fax: (305) 591-1002",,"master card, visa, amex",,"Blinds and Windows Designs","http://www.blindswindowdesigns.com http://hotmail.com http://snddecoratorservices.com","Parking: Lot",,,,,,,,