business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9832,3519,"2020-09-27 02:30:47","Time Vault Photography",,,"(209) 631-2666",,,,,,"Art Restoration & Conservation, Art Galleries, Dealers & Consultants, Commercial Photographers, Entertainment Agencies & Bureaus, Family & Business Entertainers, Fine Art Artists, Modeling Agencies, Photo Finishing, Photography & Videography, Portrait Photographers, School Supplies & Services, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Supplies & Services",5,"1 Review",,,,https://i4.ypcdn.com/blob/86896d8a141605ee14904e8d65527ef7fd5bc62f_100x100_crop.jpg?11da137,"High Quality Low Cost Photography","I offer affordable photography for weddings, anniversaries, class reunions, new baby pictures, birthday parties or just family portraits.","Mon: 8:00 am - 11:00 am Tue: Open 24 Hours Wed - Sat: 8:00 am - 11:00 am Sun: Open 24 Hours",,,"paypal, cash",,,,,"Tara D.",05/28/2014,five,"L. Krotter - ""Tara does a great job finding the right lighting and got rid of the acne that was plaguing my face when she did my photoshoot!!"" A. Hogan - ""Tara made our family photos look amazing, and we even used some for our engagement pictures....."" J. Payton - ""My wedding pictures came out perfect."" S. Scott - ""Great Photo's! Great Price!""",,,,
10667,3953,"2020-09-27 02:30:47","Hi-Class Limousine",http://hi-classlimo.com,HiClassLimo@gmail.com,"(407) 255-4355",,"Lake Mary",FL,32746,"Lake Mary,FL 32746","Airport Transportation, Advertising Specialties, Advertising-Broadcast & Film, Advertising-Promotional Products, Airline Support Services, Airline Ticket Agencies, Airlines, Airports, Bridal Registries, Bridal Shops, Churches & Places of Worship, Commercial Photographers, Consultants Referral Service, Coupon Advertising, Cruises, Entertainment Agencies & Bureaus, Event Ticket Sales, Facilities & Space Planning Consultants, Family & Business Entertainers, Fashion Designers, Funeral Directors, Limousine Service, Marketing Consultants, Marketing Programs & Services, Modeling Agencies, Pageant Managers & Producers, Port Authorities, Radio Program Producers, Sales Promotion Service, Sports Promoters & Managers, Talent Agencies, Tourist Information & Attractions, Tours-Operators & Promoters, Trade Shows, Expositions & Fairs, Trademark Agents & Consultants, Trams, Transit Advertising, Transit Lines, Transportation Consultants, Transportation Providers, Transportation Services, Travel Agencies, Travel Services-Commercial, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,,,https://i3.ypcdn.com/blob/6faf211744e6defbd18d1ee47f77dc69f11aed0e_100x100_crop.jpg?11da137,,"We are a Luxury Limousine transportation company that provides our customers with safe and luxurios service to there destination .","Mon - Sun: Open 24 Hours","Phone: (407) 569-0990",,"visa, master card, discover, paypal, diners club, carte blanche, company card, jcb",,,"Limousine Transportation Orlando",,,,,,,,,
10897,4065,"2020-09-27 02:30:50","Future Faces NYC",http://www.futurefacesnyc.com,info@futurefacesnyc.com,"(917) 528-1458","747 3rd Ave","New York",NY,10017,"747 3rd Ave,New York,NY 10017","Modeling Agencies, Advertising Agencies, Advertising Specialties, Commercial Photographers, Entertainment Agencies & Bureaus, Photography & Videography, Portrait Photographers, Talent Agencies",5,"69 Reviews",,40.75352,-73.97222,https://i3.ypcdn.com/blob/b3e465a2762b032ca009c770844c548e3b2f4ef1_100x100_crop.jpg?11da137,"The secret of success","Future Faces, kids division of Nina Lubarda Model Management LLC was created with a specific vision seen in the beautiful and unique models we represent. Nina Lubarda Model Management and Future Faces division focus is on discovering new talent and transforming them into working children superstars. The agency's signature is a collective approach, leveraging the know-how and industry relationships of the highly professional agents, with a commitment to each client's long-term objectives. Future Faces NYC has a worldwide reputation as one of the top children exclusive agencies. Nina Lubarda Model Management is well known for their great care of their models and excellent representation. Future Faces NYC has maintained a primary focus on marketing and management of a select group of top children fashion models & internationally recognized names who have developed and expanded their careers into different fields of fashion and other areas including cinema, television, music and a specific & exclusive group of both commercial & editorial image models. With looks that embody the most current trends, Future Faces NYC Models' clients are style-setting celebrities gracing renowned fashion publications, television and ad campaigns from New York to Milan. Future Faces has always provided its clients with a selection of models based on quality over quantity as well as very personal and individual talent management. Future Faces's board is composed only of very carefully selected models. Unlike many other agencies in New York, Future Faces NYC has been known for being a ""boutique agency"" with a different approach. Refusing to be a factory, Future Faces NYC does not sign models with a hit or miss approach in hopes of finding a few that will make it out of the many. Instead, Future Faces NYC carefully handpicks each model with the certainty of them succeeding.","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, check, debit, paypal, travelers checks, visa, mastercard, amex, discover",,,http://www.futurefacesnyc.com,,"Valerie L.",12/19/2019,five,"Future Faces and Nina Lubarda Model Management has been nothing but AMAZING. My son Noah and Daughter Olivia is currently being represented by this agency. Since being part Future Faces , My son Noah has been requested for several Go&sees. Just a week ago he had a Direct booking for PRIMARY.COM campaign! My daughter Olivia got booked for a Carters Major Campaign just one day after signing with this agency. I would definitely recommend Future faces to anyone looking for an agency for their child. Future Faces and Nina Lubarda are truly the best.","Shaina N.",12/19/2019,five,"My son has been with Future Faces for over 2 years now. Nina Lubarda has been amazing to work with and is very professional and caring to her clients. My son has gotten numerous major CAMPAIGN DIRECT bookings for ZARA , DL1961 and others. My son is doing great things with Nina Lubarda and Future Faces."
11045,4153,"2020-09-27 02:30:50","Moodswing Fashion & Glamour Photography",http://www.mspglam.com,mspfotog@live.com,"(803) 447-4248","Sumter-Columbia Area",Sumter,SC,29150,"Sumter-Columbia Area,Sumter,SC 29150","Photography & Videography, Commercial Photographers, Fashion Consultants, Fashion Designers, Make-Up Artists, Modeling Agencies, Modeling Schools, Portrait Photographers",,,,33.839108,-80.37124,https://i3.ypcdn.com/blob/3bc66913c350bfd93d9fd2cec0f5e91e1f15d48e_100x100_crop.jpg?11da137,"Fashion. Style. Glamour.",,"Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,amex,,,http://www.mspglam.com,,,,,,,,,
11107,4187,"2020-09-27 02:30:50","Gene Mitchell Photography",,jackofhearts@easy.com,"(714) 794-7323",,,,,,"Modeling Agencies, Commercial Photographers, Photo Finishing, Portrait Photographers, Wedding Photography & Videography",,,,,,,"Enjoy the Journey!","Complete Wedding Photography","Mon - Sun: Open 24 Hours",,,"amex, check, debit, discover, financing available, master card, visa",,,,,,,,,,,,
11239,4256,"2020-09-27 02:30:50","Frazier Photography",,Frazier.Cheryl@frazierphoto.com,"(562) 945-0343",,Whittier,CA,90607,"Whittier,CA 90607","Modeling Agencies, Commercial Photographers, Portrait Photographers",,,,,,,,,"Mon - Fri: 11:00 am - 4:00 pm",,,"amex, discover, visa, master card",,,,,,,,,,,,
11325,4302,"2020-09-27 02:30:50","Nina Lubarda Photography LLC",http://www.ninalubarda.com,info@ninalubarda.com,"(917) 528-1458","175 E 96th St","New York",NY,10128,"175 E 96th St,New York,NY 10128","Modeling Agencies, Advertising Agencies, Advertising Specialties, Commercial Photographers, Photography & Videography, Pictures, Portrait Photographers, Talent Agencies, Wedding Photography & Videography",5,"55 Reviews",A+,40.78557,-73.94975,https://i3.ypcdn.com/blob/b586ffc29f963cda0910a59c0c856c91635d1e7c_100x100_crop.jpg?11da137,"The secret of success","Future Faces kids division of Nina Lubarda Model Management was created with a specific vision seen in the beautiful and unique models we represent. Nina Lubarda Model Management and Future Faces division focus is on discovering new talent and transforming them into working children superstars. The agency's signature is a collective approach, leveraging the know-how and industry relationships of the highly professional agents, with a commitment to each client's long-term objectives. Future Faces NYC has a worldwide reputation as one of the top children exclusive agencies. Nina Lubarda Model Management is well known for their great care of their models and excellent representation. Future Faces NYC has maintained a primary focus on marketing and management of a select group of top children fashion models & internationally recognised names who have developed and expanded their careers into different fields of fashion and other areas including cinema, television, music and a specific & exclusive group of both commercial & editorial image models. With looks that embody the most current trends, Future Faces NYC Models' clients are style-setting celebrities gracing renowned fashion publications, television and ad campaigns from New York to Milan. Future Faces has always provided its clients with a selection of models based on quality over quantity as well as very personal and individual talent management. Future Faces talent roster is composed only of carefully selected models. Unlike many other agencies in New York, Future Faces NYC has been known for being a ""boutique agency"" with a different approach. Refusing to be a factory, Future Faces NYC does not sign models with a hit or miss approach in hopes of finding a few that will make it out of the many. Instead, Future Faces NYC carefully handpicks each model.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Nina Lubarda Model Management: (212) 203-6898",,"paypal, cash, all major credit cards, check, debit",,,"Nina Lubarda Model Management",,"Valerie L.",12/19/2019,five,"Future Faces and Nina Lubarda Model Management has been nothing but AMAZING. My son Noah and Daughter Olivia is currently being represented by this agency. Since being part Future Faces , My son Noah has been requested for several Go&sees. Just a week ago he had a Direct booking for PRIMARY.COM campaign! My daughter Olivia got booked for a Carters Major Campaign just one day after signing with this agency. I would definitely recommend Future faces to anyone looking for an agency for their child. Future Faces and Nina Lubarda are truly the best.","Aasiyah G.",05/22/2019,five,"First let me say Future Faces NYC & Nina Lubarda model management are Amazing and very professional. They are a very selective agency, with the highest respect in the industry. TheyВ’ve already booked my daughter with the Top prestigious campaigns. We are very excited to see whatВ’s in stored to come. This is the agency to be with, soon as we signed with Future Faces NYC, Nina Lubarda booked our first job the very next day. Now thatВ’s a BIG WOW FACTOR. And not to mention theyВ’re Dedicated Driven and Determined to get your child the major bookings"
11447,4365,"2020-09-27 02:30:50","Unruly Lily Photography & Design",http://www.unrulylily.com,,"(561) 666-8476","1500 Gateway Blvd","Boynton Beach",FL,33426,"1500 Gateway Blvd,Boynton Beach,FL 33426","Modeling Agencies, Commercial Photographers, Photography & Videography, Portrait Photographers, Web Site Design & Services",,,,26.54581,-80.08799,,"Professional innovative photography and design team serving South Florida and beyond.","One of the leading photographers for over 10 years, Miss Andi and the team at Unruly Lily Photo and Design, offer unique fully custom photography and design services to local and international professionals, models, actors, brides-to-be, homemakers and more.",,"Primary Business Phone: (561) 666-8476",,,,,"Innovative Photography &amp.amp.amp.amp.amp.amp. Design Studio",,,,,,,,,
11688,4495,"2020-09-27 02:30:50","Images Agency",,,"(414) 727-6588","8320 W Bluemound Rd Ste 213",Milwaukee,WI,53213,"8320 W Bluemound Rd Ste 213,Milwaukee,WI 53213","Modeling Agencies, Commercial Photographers, Portrait Photographers, Talent Agencies",,,,43.03613,-88.01686,,,,,"Phone: (414) 476-5983",,,,,,,,,,,,,,
11924,4629,"2020-09-27 02:30:50","Vogue Fashion Photography",,,"(865) 617-9980","135 Bruce St",Sevierville,TN,37862,"135 Bruce St,Sevierville,TN 37862","Modeling Schools, Children's Party Planning & Entertainment, Commercial Photographers, Portrait Photographers",,,,35.86747,-83.56634,,,,,,,"check, debit, master card, visa",,,,,,,,,,,,
12294,4800,"2020-09-27 02:30:50","Ad Kids Inc",http://www.adkids.net,,"(214) 890-9208","6200 N Hiawatha Ave Ste 401",Chicago,IL,60646,"6200 N Hiawatha Ave Ste 401,Chicago,IL 60646","Modeling Agencies, Commercial Photographers, Talent Agencies",,,,41.99342,-87.74994,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,,,,http://www.adkids.net,"Parking: Lot",,,,,,,,
12665,4988,"2020-09-27 02:30:50","Metro Models and Media, LLC",,,"(920) 230-7230","210 Commerce St",Oshkosh,WI,54901,"210 Commerce St,Oshkosh,WI 54901","Modeling Agencies, Commercial Photographers, Portrait Photographers, Talent Agencies",,,,44.01653,-88.53812,,"Artistic, Creative Portfolios - Professional Service.","Model Portfolios and Promotion, Media Production and Distribution for Artists, Entertainers and Event Coverage",,,,"check, discover, visa, master card",,"MMM, LLC Metro Models and Media LLC Metro Models &amp.amp.amp.amp. Media LLC",,,,,,,,,,
12821,5077,"2020-09-27 02:30:57","Contributing Artists",,,"(561) 228-8791","801 S Olive Ave Unit 103","West Palm Beach",FL,33401,"801 S Olive Ave Unit 103,West Palm Beach,FL 33401","Cosmetologists, Commercial Photographers, Portrait Photographers, Talent Agencies, Wedding Photography & Videography",,,,26.70586,-80.0522,,"Representing South Florida's Top Image Artists","Contributing Artists represents hair & make-up artists, wardrobe stylists, manicurists, photographers, and more. As an inclusive boutique for event planners, film and TV production companies, and advertising agencies, Contributing Artists takes the hassle out of rounding up quality professionals for South Florida production shoots. All of the company?s associated artists have been interviewed, portfolio reviewed, reference checked, and most have a minimum of three years of experience. Contributing Artists handles everything from the artists to lunch and even a clean-up crew if necessary.",,"direct line: (561) 702-8297",,,,,,,,,,,,,,
13030,5175,"2020-09-27 02:30:57","Jess Anderson Talent and Model Agency",http://www.jessandersontalentandmodelagency.com,contact@andersonmodeling.com,"(863) 688-9939","1037 S Florida Ave Ste 115",Lakeland,FL,33803,"1037 S Florida Ave Ste 115,Lakeland,FL 33803","Talent Agencies, Commercial Photographers, Modeling Agencies, Photography & Videography, Portrait Photographers",5,"42 Reviews",,28.02987,-81.95727,https://i3.ypcdn.com/blob/727426d09b161210ebacbfa2ed4a615f5fd9f13b_100x100_crop.jpg?11da137,"Thank you for taking an interest in The Jess Anderson Talent and Modeling Agency.","Thank you for taking an interest in The Jess Anderson Talent and Modeling Agency. After 32 established years in business, The Jess Anderson Talent and Modeling Agency continues to guide and direct men, women and children of all ages in the acting and modeling industry. We are always searching for new, enthusiastic, and unique talent to join our agency to work in the areas of television commercials, catalog ads, promo work, fashion shows, and major motion pictures. The Jess Anderson Talent and Modeling Agency is the only licensed modeling and talent agency that has served the Polk County area for this length of time. We are a member of the Better Business Bureau, with an excellent standing. We are licensed and bonded by the Department of Business and Professional Regulations as a licensed talent agent. Some of the projects we have supplied talent for over the years include the hit TV series Miami Vice and most recently Miami's hottest new TV series, Graceland. Our talent has appeared on Magic City, Burn Notice, The Glades, and the episodes filmed in Orlando for the TV series The Middle out of LA. We have also supplied talent for the hot new national TV show on Netflix called Bloodline. Many major motion pictures, with the most recent film Tomorrowland in theaters now, was filmed in Central Florida. Many past major motion pictures like Pain and Gain filmed in Miami, The Punisher, Ace Ventura, The Bird Cage, The Specialist, My Girl, Body Guard, Scar Face, Cape Fear, Ocar, The Heartbreakers, Ali, Revenge of the Nerds, Spring Break, American Outlaws, Chains of Gold, The Mean Season, Rocket, Parenthood, Police Academy, Blue Skies Again, Analyze This, Caddy Shack and many more. We have placed talent on music videos with such talent as Gloria Estaphan and N-Sync. Some of the commercials include: Disney's Golden Oaks Resorts, Millennium Luxury Coaches, Nike, Geico, Disney World, Epcot, Animal kingdom, Sea World, Universal Studios, Discovery Cove, RV World, Coppertone, Toyota, Bennigans, Visa, Sound Advice, Kinney's Shoes, J.C. Penney, Tylenol, Publix, Diet Cola, Verizon, Wrangler Jeans, Kentucky Fried Chicken, K-Mart, Adidas, Asics Sneakers, Dixie Cups, Bok Tower, U.S. Census Bureau, Shell Oil Company, Winn Dixie, Mid-Florida Bank, Honda, South Florida Museum, Marriott, Golf Warehouse, Premiere Bath Tubs, Care Plus, Ron Jon Surf Shop, Finland Lottery, Lowes, Bright House Network, Emory Health Care, NeMours Children's Hospital, Spinlife Wheelchairs, Palms Of Largo and many more. With over 1400 men, women, children, adults and infants registered with the agency we have a wide range and many versatile models and actor for projects in the state of Florida. If you would like to learn more about this exciting industry, we invite you to have a personal consultation with us. We will then be able to guide, direct and help you to develop your personal interest in this field. We look forward to a mutually beneficial association.","Mon - Fri: 11:00 am - 3:00 pm",,,"mastercard, amex, discover, visa",,,http://www.jessandersontalentandmodelagency.com,"Parking: Lot","David L.",09/17/2019,five,"I'm a stand up comic and wanted to get some on-camera experience -- Jess and Suzy delivered in a big way. I've worked on some pretty exciting projects with some very big names, and couldn't be happier.","Shannon M.",07/25/2018,five,"I would like to extend my personal gratitude and appreciation to Jess and Susan Anderson. They have been in the entertainment business for over 35 years, and their integrity and work ethic definitely equate that of 35 years worth of hard work. Thanks to them, I have been inspired to follow out my life long dream of acting and filmaking. And under them I have had the magnificent pleasure of already having my first spot on a national television show airing Fall of 2018 along with publications in. The Lakelander Magazine, Polk Life Magazine, Focus Magazine, and Sophisicated Buyer after only a few months with them. Their enthusiasm for their talent is shown in their seemingly, never ending dedication to finding you projects accompanied by their contagious optimism and love for who you are. Not only that, but also during times of financial crisies, their patience with, and willingness to help lessen my stress was a tremendous show of character and I shall forever be grateful to them for their understanding. For that and so much more, I respect and appreciate Jess and Susan for what they do and how they do it. They are, simply put, the most generous and supportive individuals I've ever had the pleasure of working under. Any and all persons trailing eyes upon my words who are interested in, or are afraid to take that step towards what you believe to be your dream - please, I encourage you to make that leap. And do it with Jess Anderson Model and Talent Agency. I did. And I'll never regret it."
13371,5366,"2020-09-27 02:30:57","The Helen Wells Agency",http://www.helenwellsagency.com,info@helenwellsagency.com,"(317) 843-5363","10585 N Meridian St Ste 110",Indianapolis,IN,46290,"10585 N Meridian St Ste 110,Indianapolis,IN 46290","Modeling Agencies, Commercial Photographers, Photography & Videography",,,A+,39.93077,-86.167114,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (317) 912-1755",,,,"Helen Wells Agency, LLC Helen Wells Agency - Talent Agency",http://www.helenwellsagency.com,"Parking: Lot",,,,,,,,
13449,5403,"2020-09-27 02:30:57","Tammie Photography Inc",,mcinnistammie@yahoo.com,"(218) 244-6557",,Hibbing,MN,55746,"Hibbing,MN 55746","Modeling Agencies, Commercial Photographers, Portrait Photographers",,,,,,,,,,"Other mobile device: (612) 356-1540",,"check, paypal",,,,,,,,,,,,
13587,5478,"2020-09-27 02:30:57","Photography By Dez",,,"(702) 703-4884",,"Las Vegas",NV,89147,"Las Vegas,NV 89147","Modeling Agencies, Commercial Photographers, Photography & Videography, Portrait Photographers, Wedding Photography & Videography",,,,,,,,,,,,"all major credit cards, check, debit, paypal",,,,,,,,,,,,
13691,5521,"2020-09-27 02:30:57","Dymes Modeling Agency",,,"(318) 208-0626","9005 Walker Rd",Shreveport,LA,71118,"9005 Walker Rd,Shreveport,LA 71118","Modeling Agencies, Commercial Photographers, Talent Agencies",,,,32.40932,-93.81385,,,,,"Phone: (318) 686-9060",,,,,,,,,,,,,,
13980,5670,"2020-09-27 02:30:57","Coastal Models",,coastalmodels@hotmail.com,"(203) 254-7722","2012 Kings Hwy",Fairfield,CT,06824,"2012 Kings Hwy,Fairfield,CT 06824","Modeling Agencies, Commercial Photographers",,,A+,41.15431,-73.24216,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Coastal Models LTD",,,,,,,,,,
14112,5733,"2020-09-27 02:30:57","Craig Scoffone Photography Studios",http://www.erotic-fine-art.com,cscoff@inow.com,"(408) 295-0519","Po Box 8426","San Jose",CA,95155,"Po Box 8426,San Jose,CA 95155","Modeling Agencies, Commercial Photographers, Fine Art Artists, Interior Designers & Decorators, Portrait Photographers",,,,37.31,-121.9011,https://i3.ypcdn.com/blob/88d4356e5ac52fbc5250b851a74fb9d6005d184a_100x100_crop.jpg?11da137,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"check, paypal",,,"Stunning figurative studies by this artist. Work samples of Craig's photography Brilliant wall decor photography for sale.",,,,,,,,,
14166,5758,"2020-09-27 02:30:57","Bowman Agency",,,"(717) 898-7716","140 S Prince St",Lancaster,PA,17603,"140 S Prince St,Lancaster,PA 17603","Modeling Agencies, Commercial Photographers",,,,40.03495,-76.30733,,,,,,,,,,,,,,,,,,,