business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3740403,1216864,"2020-09-27 04:28:52","Steve's Auto and Truck Repair",http://www.stevesautoandtruckrepair.com,hlmsabjr@aol.com,"(724) 532-3551","615 Josephine St",Latrobe,PA,15650,"615 Josephine St,Latrobe,PA 15650","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,40.30807,-79.37165,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, check, discover, visa, amex, mastercard",,,http://www.stevesautoandtruckrepair.com,,,,,,,,,
3740607,1216937,"2020-09-27 04:28:52","Robert's Auto Repair",http://www.roberts-autorepair.com,,"(205) 646-0275","933 Iowa Ave",Thorsby,AL,35171,"933 Iowa Ave,Thorsby,AL 35171","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,32.92819,-86.71515,,,,,,,,,"Roberts Automobile Repair",http://www.roberts-autorepair.com,,,,,,,,,
3740702,1216971,"2020-09-27 04:28:52","Brannan Auto Expert",http://www.brannanautoexperts.com,kevinyue@pacbell.net,"(415) 957-8776","565 Bryant St","San Francisco",CA,94107,"565 Bryant St,San Francisco,CA 94107","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Brake Repair, Car Wash, Tire Dealers, Tire Recap, Retread & Repair",5,"1 Review",,37.78001,-122.39724,https://i1.ypcdn.com/blob/7e3a265694a59c3a6233ce7e3ea979f5830f76ec_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 5:30 pm",,,"all major credit cards",,,"http://www.brannanautoexperts.com https://brannan-auto-experts.business.site",,dotobjects,11/13/2008,five,"As tis the season of electorial zeal, as one of our founding fathers, once lamented - """"Let us raise a standard to which the wise and honest can repair"""" - George Washington... Brannan Auto Experts I came upon by accident. I found Kevin the manager quite humble about how long he has been in business (which is evident by the return in customers and provision of service). He said he used to be at 518 Brannan (and thus the nomenclature). He's now at 565 Bryant Street - sharing space with Autobody Garage. He has a profound knowledge and great customer service - listening, patience, and understanding for the particular quandry that my wife's car had. We had this SRS/Side Air Bag light go array. He resolved the issue, informed us of what was wrong, the cost, and how long it would take. He also found another issue regarding our battery which we have not changed since the car was purchased many moons and sunrises ago. Brannan Auto Experts are truly auto experts..",,,,
3740810,1217013,"2020-09-27 04:28:52","Jiffy Lube #2439",,,"(956) 267-1638","1307 E Del Mar Blvd",Laredo,TX,78041,"1307 E Del Mar Blvd,Laredo,TX 78041","Car Wash, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Inspection Stations & Services, Automotive Tune Up Service, Brake Repair",,,,27.57414,-99.47186,https://i3.ypcdn.com/blob/67f67cac69672936104c1c54f30e91b6c079921a_100x100_crop.jpg?99dd3b01206095dcf62a87c6a3ac3c60,,,,,,,,,http://www.jiffylube.com,,,,,,,,,
3740946,1217073,"2020-09-27 04:28:52","Court Automotive Paint & Body",http://www.courtautomotive.com,,"(979) 822-9771","1818 Finfeather Rd",Bryan,TX,77801,"1818 Finfeather Rd,Bryan,TX 77801","Automobile Body Repairing & Painting, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Detailing, Automobile Electric Service, Brake Repair, Car Wash",,,,30.65151,-96.37597,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,discover,,,http://www.courtautomotive.com,"Parking: Lot Specialties: Marine, Cycles, Boats, Domestic, Bikes, Motorcycles",,,,,,,,
3741603,1217329,"2020-09-27 04:28:52","Peltiers Collision Center",http://www.peltierscollision.com,pcollision@iw.net,"(605) 987-5390","1216 W 5th St",Canton,SD,57013,"1216 W 5th St,Canton,SD 57013","Automobile Body Repairing & Painting, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Brake Repair, Car Wash, Dent Removal, New Car Dealers, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,,43.30137,-96.60828,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (605) 987-2496 Primary Phone: (605) 987-2496",,"master card, visa",,"Peltier's Collision Ctr",http://www.peltierscollision.com,"Specialties: Cars",,,,,,,,
3741838,1217421,"2020-09-27 04:28:52","German Auto Of Santa Maria",http://www.germanautosm.net,,"(805) 922-1262","722 W Betteravia Rd","Santa Maria",CA,93455,"722 W Betteravia Rd,Santa Maria,CA 93455","Automobile Parts & Supplies, Auto Engine Rebuilding, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Brake Repair, Car Wash, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Tire Dealers, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,34.91977,-120.44431,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"amex, discover, visa, check, debit, master card",,,"http://www.germanautosm.net Facebook Page",,,,,,,,,
3742066,1217510,"2020-09-27 04:28:52","Troy's Best Body Shop",http://troysbestbodyshop.com,troysbestautobodyshop@yahoo.com,"(518) 273-4929","3102 7th Ave",Troy,NY,12180,"3102 7th Ave,Troy,NY 12180","Automobile Body Repairing & Painting, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Tire Dealers, Towing, Used Car Dealers, Windshield Repair",,,A+,42.74873,-73.68036,https://i4.ypcdn.com/blob/9d364b4ab66634c5a33111cbd1a50d2d62e8c859_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 3:00 pm Sun Closed",,,"check, visa, all major credit cards, mastercard, debit, amex, discover",,"Troy's Best Auto Body Shop",http://troysbestbodyshop.com,,,,,,,,,
3742669,1217740,"2020-09-27 04:28:52","Belle Haven Shell",http://belleshell.com,carmail333@yahoo.com,"(703) 768-7758","1201 Belle Haven Rd",Alexandria,VA,22307,"1201 Belle Haven Rd,Alexandria,VA 22307","Gas Stations, Auto Engine Rebuilding, Auto Repair & Service, Auto Transmission, Automobile Electric Service, Brake Repair, Car Wash",,,A+,38.78005,-77.05408,//i4.ypcdn.com/blob/d644007b23febf8f02bb9133e151db4fc9920d49_100.png?adceb05,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm","Phone: (703) 768-7991 Fax: (703) 768-7991",,"amex, discover, master card, visa, all major credit cards, debit",,,"http://belleshell.com http://www.localshell.com","Parking: Lot",,,,,,,,
3743026,1217896,"2020-09-27 04:28:52","Hai Auto Repair",http://www.haiautorepair.com,,"(678) 581-0381","514 Atlanta St SE",Marietta,GA,30060,"514 Atlanta St SE,Marietta,GA 30060","Auto Repair & Service, Auto Oil & Lube, Auto Transmission, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Wheels-Aligning & Balancing, Windshield Repair",,,,33.94043,-84.5439,,,,"Mon - Sat: 8:30 am - 6:00 pm Sun Closed",,,,,"Hai Auto Service & Complete Auto Repair",http://www.haiautorepair.com,,,,,,,,,
3744090,1218342,"2020-09-27 04:29:02","Main Street Auto Center",http://www.mainstreetautocenterllc.com,mainstreetauto@frontier.com,"(920) 945-0677","1205 S Main St","Lake Mills",WI,53551,"1205 S Main St,Lake Mills,WI 53551","Automotive Tune Up Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Brake Repair, Car Wash, Emissions Inspection Stations, Gas Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,43.06461,-88.91445,,,,"Tue - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm",,,,,"Main Street Auto Center LLC",http://www.mainstreetautocenterllc.com,"Parking: Lot",,,,,,,,
3744289,1218417,"2020-09-27 04:29:02","Kennan's Auto Repair",http://www.kennansautorepair.net,kennydickers@yahoo.com,"(919) 771-0263","312 Circle Ln",Raleigh,NC,27603,"312 Circle Ln,Raleigh,NC 27603","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Windshield Repair",,,A+,35.73281,-78.6497,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, cash, debit, discover, master card, visa, all major credit cards",,"Kennan's Auto Repair, Inc.","http://www.kennansautorepair.net https://www.kennansautorepair.net",,,,,,,,,
3744361,1218438,"2020-09-27 04:29:02","Js Tuning",http://jstuning.com,jstuningllc@gmail.com,"(570) 839-3486","203 Route 196",Tobyhanna,PA,18466,"203 Route 196,Tobyhanna,PA 18466","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Transmission, Auto Transmission Parts, Automobile Detailing, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Racing & Sports Cars, Automotive Tune Up Service, Brake Repair, Car Wash, Employment Opportunities, Engine Rebuilding & Exchange, Engines-Supplies, Equipment & Parts, Fuel Injection Repair, Lubricating Service, Radiators Automotive Sales & Service, Radiators-Repairing & Rebuilding, Windshield Repair",5,"6 Reviews",,41.13918,-75.36088,https://i1.ypcdn.com/blob/5c188828c5e1d9df2705cba1522ee43923da8815_100x100_crop.jpg?adceb05,,,"Hours Appointment Only Mon - Fri: 12:00 pm - 8:30 pm Sun Closed",,,"cash, all major credit cards, check, debit, paypal",,,http://jstuning.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes","Terry L.",09/07/2019,five,"Very honest and affordable repair shop. They treat me very good and Jay the owner and his staff are very knowledgable with every aspect of car repairs. You don't have to worry about getting ripped off using these guys. They also do inspections.","Ernest G.",02/02/2017,five,"I have been dealing with Jeff since I moved here 4 years ago. His attention to detail is rare in this day and age. He is one of the few shops that actually cares about everything working right. The first time I met him I got a remote start put in. Two years later my car was involved in an accident and the remote start stopped working. He fixed it free of charge. Who does that in this day and age?! For a mechanic of his capabilities, his prices are quite reasonable. I would highly recommend his shop."
3744517,1218491,"2020-09-27 04:29:02","Benevides Brothers Auto Service",http://www.benevidesbrothersauto.com,ays1015@comcast.net,"(508) 992-2427","54 Grape St","New Bedford",MA,02740,"54 Grape St,New Bedford,MA 02740","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Brake Repair, Car Wash, Engine Rebuilding & Exchange, Fuel Injection Repair, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Wheels-Aligning & Balancing",,,A+,41.62416,-70.93717,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (774) 202-5371",,,,"Benevides Brothers Auto Svc At Your Service Benevides Brothers Automobile Service Benevides Brothers Auto Service LLC","http://www.benevidesbrothersauto.com https://benevidesbrothersauto.com","Parking: Lot Specialties: Domestic",,,,,,,,
3745722,1218966,"2020-09-27 04:29:02","Solorzano Auto Svc",http://www.onesolutionautoservice.com,,"(305) 262-3272","5615 SW 8th St","Coral Gables",FL,33134,"5615 SW 8th St,Coral Gables,FL 33134","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing",,,,25.76387,-80.28627,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"all major credit cards, amex, master card, visa",,"Solorzano Autoservice",http://www.onesolutionautoservice.com,,,,,,,,,
3745957,1219057,"2020-09-27 04:29:13","Duffy's Automotive",http://www.duffysautos.biz,duffys01@gmail.com,"(618) 277-4021","700 S Illinois St",Belleville,IL,62220,"700 S Illinois St,Belleville,IL 62220","Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Fuel Injection Repair, Mufflers & Exhaust Systems, New Car Dealers, Used Car Dealers",,,,38.50633,-89.98338,https://i1.ypcdn.com/blob/8388b30985a4d21870d8bc7f90c7d19b264354b1_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (618) 277-4040 Phone: (618) 277-6060 Primary Phone: (618) 277-4040 Fax: (618) 277-6060",,"check, financing available, discover, master card, visa",,"Duffy's Auto Sales",http://www.duffysautos.biz,"Parking: Lot Specialties: Cars, Trucks, Automobiles, Autos",,,,,,,,
3746052,1219094,"2020-09-27 04:29:13","Fuller's Car Care Inc",https://www.acdelco.com,tommybriscoe17@yahoo.com,"(708) 361-1700","11754 Southwest Hwy","Palos Heights",IL,60463,"11754 Southwest Hwy,Palos Heights,IL 60463","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Windshield Repair",,,A+,41.67859,-87.81373,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm","Phone: (708) 361-1787 Fax: (708) 361-1787 Fax Number: (708) 361-1787",,"master card, visa, amex",,"Fuller's Car Car Inc","https://www.acdelco.com http://fullers-carwash.com http://fullerscarwash.com",,,,,,,,,
3746083,1219099,"2020-09-27 04:29:13","Robert's Auto Repair",http://www.roberts-autorepair.com,robert@roberts-autorepair.com,"(618) 875-1319","3500 Saint Clair Ave","East Saint Louis",IL,62205,"3500 Saint Clair Ave,East Saint Louis,IL 62205","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",4,"1 Review",A+,38.61727,-90.11429,,,,"Mon - Fri: 7:30 am - 5:30 pm","Fax: (618) 875-1319",,,,"Robert Automotive",http://www.roberts-autorepair.com,,"Jay S.",08/23/2018,four,"Robert's auto repair put into oxygen cyst sensors on my 2000 Ford Explorer they did a fantastic job",,,,
3747007,1219485,"2020-09-27 04:29:13","Magness Garage",,roadguy@roadhaus.com,"(814) 275-2382","505 Bug Rd","New Bethlehem",PA,16242,"505 Bug Rd,New Bethlehem,PA 16242","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,A+,41.07634,-79.40364,,,,"Mon - Thu: 7:30 am - 5:00 pm Fri: 7:30 am - 12:00 am",,,"amex, cash, check, discover, invoicing available, master card, visa",,,,,,,,,,,,
3747145,1219531,"2020-09-27 04:29:13","Asmar's Auto Care",http://www.asmarsautocare.com,asmarsautocare@cox.net,"(619) 784-6078","8621 Troy St","Spring Valley",CA,91977,"8621 Troy St,Spring Valley,CA 91977","Auto Repair & Service, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Emission Repair-Automobile & Truck, Emissions Inspection Stations, Radiators Automotive Sales & Service, Steam Cleaning, Steam Cleaning Automotive",5,"4 Reviews",,32.73639,-117.01385,//i4.ypcdn.com/videos/SP420054406173/SP420054406173.png?adceb05,"Where Trust is a Tradition","Asmar's Auto has been successfully operating in San Diego County since 1985. Our motto is ""Where Trust is a Tradition."" Our clients include whole families and extended families. Neighbors and friends have recommended the shop, continuously increasing our clientele. Asmar's Auto Electric first opened in Santee in 1985. In 1986 Asmar's Auto Electric moved to Spring Valley on Jamacha Boulevard. In 1987Asmar's Auto Electric and Air Conditioning moved to Sweetwater and Troy.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"all major credit cards, amex, carte blanche, company card, debit, diners club, discover, financing available, insurance, jcb, mastercard, visa",,,http://www.asmarsautocare.com,"Warranties: Yes Services: Tires, Wheels & Alignments, Steering & Suspension Systems, Fuel, Emission & Exhaust Systems, Auto Glass, Inspection & Diagnostic Services, Brake Service, Battery Services, Transmission & Drive Train Services, Scheduled Maintenance & Tune Ups, Oil Changes, Ignition & Electrical Systems, Cooling Systems, State Inspections & Smog Brands Serviced: Volkswagen, FIAT, Lexus, MINI, Lamborghini, Rolls-Royce, Jaguar, Infiniti, Hyundai, Audi, Mazda, Mercedes-Benz, Buick, Lincoln, Kia, Toyota, Mitsubishi, Subaru, Scion, Alfa Romeo, SRT, Freightliner, GMC, Ford, Maserati, BMW, Acura, Lotus, Tesla, Bentley, Ram, McLaren, Nissan, Dodge, Jeep, Aston Martin, Porsche, Chevrolet, Ferrari, Chrysler, Volvo, Honda, smart, Cadillac, Land Rover Appointment Needed: No","Jennifer M.",01/04/2018,five,"""Absolutely the best customer service! Brought my car in for more of a cosmetic fix, and they took the time put my car on a lift to find the problem and they fixed quickly and very reasonably. I have been a customer here for a few years and I will remain a loyal one! I always receive outstanding service and professionalism as well as texts, calls and e-mails regularly to check on my vehicles which really shows the level of their commitment to quality care. I would highly recommend Asmars auto care to ...""moreanyone.""less","Jennifer M.",01/04/2018,five,"Absolutely the best customer service! Brought my car in for more of a cosmetic fix, and they took the time put my car on a lift to find the problem and they fixed quickly and very reasonably. I have been a customer here for a few years and I will remain a loyal one! I always receive outstanding service and professionalism as well as texts, calls and e-mails regularly to check on my vehicles which really shows the level of their commitment to quality care. I would highly recommend Asmars auto care to anyone."