business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
404693,137202,"2020-09-27 02:43:35","Senator Realty",http://senatorrealty.com,senatorrealty@hotmail.com,"(718) 748-0870","7913 3rd Ave",Brooklyn,NY,11209,"7913 3rd Ave,Brooklyn,NY 11209","Townhouses, Apartments, Commercial Real Estate, Condominiums, Management Consultants, Property Maintenance, Real Estate Agents, Real Estate Buyer Brokers",,,,40.62814,-74.02898,,,,"Mon - Fri: 9:00 am - 5:00 pm","Toll Free: (800) 427-3628 TollFree: (800) 749-0895 TollFree: (800) 427-3628",,"check, no credit cards",,,http://senatorrealty.com,,,,,,,,,
404733,137216,"2020-09-27 02:43:35","Lewis Realty Investments, LLC",http://lewislawline.com,,"(410) 727-7642","16 W Read St",Baltimore,MD,21201,"16 W Read St,Baltimore,MD 21201","Real Estate Developers, Commercial Real Estate, Condominiums, Real Estate Investing, Townhouses",,,,39.2999,-76.61694,https://i4.ypcdn.com/blob/b744d76e93f7a4ef02f0845f2ad8740f5d1b552c_100x100_crop.jpg?41e4770,,,"Mon - Sun: 8:00 am - 5:00 pm","Fax: (410) 539-5425 TollFree: (866) 251-1900",,"all major credit cards, check",,,http://lewislawline.com,,,,,,,,,
405009,137329,"2020-09-27 02:43:35","The Sea Cloisters on Hilton Head",http://seacloisters.com,cloister@hargray.com,"(843) 842-5312","50 Starfish Dr","Hilton Head Island",SC,29928,"50 Starfish Dr,Hilton Head Island,SC 29928","Real Estate Management, Commercial Real Estate, Condominium Management, Condominiums, Real Estate Agents, Real Estate Consultants, Real Estate Rental Service, Vacation Homes Rentals & Sales",,,,32.20129,-80.69049,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (843) 686-3175 Phone: (843) 842-8577 Primary Phone: (843) 686-3175 Phone: (843) 842-5334 TollFree: (866) 680-1137 TollFree: (800) 845-5334",,"all major credit cards, visa, check, discover, mastercard, amex",,,http://seacloisters.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
405022,137331,"2020-09-27 02:43:35","Cheryl Fuselier, Realtor",http://cherylfuselier.com,cfuselier@erastirling.com,"(985) 246-3553","1321 W Causeway Approach",Mandeville,LA,70471,"1321 W Causeway Approach,Mandeville,LA 70471","Condominiums, Commercial Real Estate, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Rental Service",,,,30.38542,-90.09662,,"ERA Stirling Properties, Cheryl is Your Full Time Real Estate Professional.",,"Mon - Sun: Open 24 Hours","Cell/Text: (504) 236-3780 Fax: (985) 246-3453",,,,,http://cherylfuselier.com,,,,,,,,,
405101,137364,"2020-09-27 02:43:35","Empire Associates",http://www.empireassociates.com,crzito@cox.net,"(619) 442-2550","358 Vista Abierta","El Cajon",CA,92019,"358 Vista Abierta,El Cajon,CA 92019","Real Estate Management, Commercial Real Estate, Condominiums, Real Estate Agents, Real Estate Appraisers, Real Estate Buyer Brokers, Real Estate Consultants",,,A+,32.80013,-116.89553,,,"*Serving All of San Diego Metro, East County and South County * Full Service Property Management * Real Estate Sales & Relocation * Sales & Rentals Christine R. Zito, Broker / Owner Venus Johnson, Realtor ASSOCIATION SDSU Aztec Athletic Foundation Board of Directors (2003 - Present) SDSU Alumni Association, Member American Quarter Horse Association, Member National Reining Horse Association, Member","Mon - Fri: 8:30 am - 4:30 pm","Fax: (619) 741-2552",,,,"Empire Associates Real Estate Properties Inc.",http://www.empireassociates.com,,,,,,,,,
405180,137394,"2020-09-27 02:43:35","Laura Gibbs, Atlanta Communities Real Estate Brokerage",http://www.georgiamls.com/agentsite/about.cfm?SiteID=GIBBSLAURA,gibbslaura@aol.com,"(404) 408-2456","3405 Dallas Hwy SW Ste 720",Marietta,GA,30064,"3405 Dallas Hwy SW Ste 720,Marietta,GA 30064","Condominiums, Commercial Real Estate, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Investing, Real Estate Rental Service","4,5","6 Reviews",,33.95294,-84.65124,https://i3.ypcdn.com/blob/8fb4ec62a9a8f542f96829934fe9da460ad9f020_100x100_crop.jpg?d9a04b5,"THE GIBBS TEAM IS HERE TO HELP WITH YOUR REAL ESTATE NEEDS","Our objective in this new real estate environment is to lead the growing trend of companies and agents redirecting their marketing and advertising dollars to better serve our buyers and sellers at the local level. THE GIBBS TEAM IS HERE TO HELP WITH YOUR REAL ESTATE NEEDS",,,,,,"Atlanta Communities Real Estate Brokerage",http://www.georgiamls.com/agentsite/about.cfm?SiteID=GIBBSLAURA,"Parking: Free Wheelchair Accessible: Yes","Rosanna P.",02/14/2018,one,"Poor customer service...cut my trip short because an open house was advertised for Sunday from 2pm to 5pm. Showed up and no one was there. I called the listing real to and no one answered. Lucky this wasnt my house I was trying to sell",erickarealtor,11/24/2012,five,"What can I say about Ericka? She is GREAT. She has truly been there for me and my family every step of the way in trying to sale our home. She never missed a beat on giving us up to date information about the Market or our home. She is going to list our home for us next week. Would I recommend Ericka Kay Turner? Yes I would to anyone I come across that needs the BEST PROFESSIONAL REALTOR. She is the one to work with."
405661,137583,"2020-09-27 02:43:35","re/max executive",http://www.remaxexecutive.net,,"(209) 575-0231","220 Standiford Ave",Modesto,CA,95350,"220 Standiford Ave,Modesto,CA 95350","Real Estate Agents, Apartments, Commercial Real Estate, Condominiums, Land Companies, Real Estate Appraisers, Real Estate Buyer Brokers, Real Estate Consultants",1,"1 Review",,37.68903,-120.99586,https://i4.ypcdn.com/blob/da7f2efb06e52daced569e23c61cf47b8c0f6a9e_100x100_crop.jpg?41e4770,"No one sells more real estate than RE/MAX!","RE/MAX Executive is an independently owned and operated real estate company. It has a staff of more than 70 trained and certified agents who assist in the home buying and selling needs. Our team of agents can assist in all aspects of real estate from commercial to residential and from lots to farm land our team has the experience to assist you with your real estate needs. RE/MAX Executive has locations in Modesto, Ripon and Manteca. We are a part of RE/MAX International, which is based in Denver and oversees a network of more than 100,000 agents in over 100 countries worldwide. RE/MAX has the tools and resources needed to exceed your expectations of a real estate company. Call today!","Mon - Fri: 8:00 am - 5:00 pm","Phone: (209) 577-2121",,"visa, mastercard",,,http://www.remaxexecutive.net,,"Carol B.",12/29/2012,one,,,,,
405852,137650,"2020-09-27 02:43:35","Cooper & Cooper Real Estate",http://www.coopercooper.com,info@coopercooper.com,"(212) 864-4555","341 W 38th St","New York",NY,10018,"341 W 38th St,New York,NY 10018","Real Estate Agents, Apartment Finder & Rental Service, Apartments, Commercial Real Estate, Condominiums, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Rental Service, Townhouses",5,"5 Reviews",,40.7556,-73.99346,,,"Cooper & Cooper Real Estate is a residential real estate brokerage firm that handles apartment rentals and sales on behalf of tenants, landlords, buyers and sellers. It offers studios and one-, two-, three- and four-bedroom apartments on rent in Manhattan, N.Y. The firm provides consultation, property valuation and marketing services. It has a team of agents that is responsible for corresponding and building relationships with clients, handling apartment showings, negotiating deal terms, facilitating required documentation and participating in closings. In addition, the firm conducts training, ongoing guidance and mentorship programs for its employees. Cooper & Cooper Real Estate is located in New York City.","Mon - Sun: 9:00 am - 6:00 pm","Phone: (929) 276-1544",,"no credit cards",,"Christopher Clowdus-Cooper & Cooper Real Estate","http://www.coopercooper.com http://www.coopercooper.com/christopherclowdus https://www.coopercooper.com","Parking: Lot","Jim C.",08/26/2016,five,"http://www.klickmagic.com Klick Magic Solutions is a web design agency and we have specialization in real estate dynamic website development. We have expertise in REALTYMX, NESTIO, MLS, MLX & IDX api integration with websites. We are working as design and development partner with renowed design agencies in New York, Washington and Canada. We have worked with well known real estate brands of NewYork eg. Mirador Real Estate, Nestio, NY CasaВ… Our Services starts $299: 1. Website Design, Revamp & Maintenance 2. Responsive Website Design and Development 3. Mobile Website Development, PSD to Website, HTML to CMS, Wordpress 4. Custom themes, Plug-ins & Widget Development for Websites 5. Website CMS Configuration, Development, Customization 6. Any kind of Website Maintenance Our Website: http://www.klickmagic.com","Pascal B.",09/07/2014,five,"Cooper & Cooper was such a blessing. Jordan Cooper (one of the principals) contacted me himself in order to set up an appointment and really took the time to understand my needs, requirements, and deadline. Even though we were moving in about a month, we had to find an apartment that specific week due to other work commitments, which would only leave us one week before our scheduled move. Jordan set me up with one of the firm's managers (Genevieve) and we met the next day. Genevieve met with us at our hotel and took us from the Upper East Side to the Lower East Side. We saw about eight apartments, all ranging in sizes, prices, and amenities. She was friendly, professional, organized, efficient, right on spot with the timings, and responsive. We made the decision to go with a wonderful complex in the Upper East Side, steps away from the subway station, within blocks of Central Park. Although it was on the higher end of our budget, we could not be more happy with our choice. Genevieve even managed to negotiate our monthly rent down and include two years of free gym membership in the building (savings of $1200!). Jordan personally attended the lease signing in order to answer any question we might have had and show support. Cooper & Cooper even offered to oversee the movers if we were too busy! In any case, our experience with Jordan and Genevieve could not have been any better. My wife and I felt like they really cared about us and about their reputation. Every firm has good agents and bad agents. But we thank Cooper & Cooper and know we would've never found this complex without them."
406365,137855,"2020-09-27 02:43:36","Coldwell Banker Calabro & Asscoiates",,caleb52@aol.com,"(860) 529-7007","1017 Elm St","Rocky Hill",CT,06067,"1017 Elm St,Rocky Hill,CT 06067","Condominiums, Commercial Real Estate, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Developers, Real Estate Loans",,,,41.65947,-72.67513,https://i4.ypcdn.com/blob/5ced3ec7d3444dbe015f8debd0c702570bb2ebd7_100x100_crop.jpg?41e4770,,"*Each Office is Independently Owned & Operated","Mon - Fri: 9:00 am - 5:00 pm","TollFree: (866) 464-7007",,,,,,,,,,,,,,
406470,137894,"2020-09-27 02:43:36","Re/Max Checkmate Inc Realtors",http://www.checkmaterealtors.com,checkmaterealtors@gmail.com,"(423) 282-0432","904 Sunset Dr","Johnson City",TN,37604,"904 Sunset Dr,Johnson City,TN 37604","Condominiums, Apartments, Auctions, Commercial Real Estate, Foreclosure Services, Office & Desk Space Rental Service, Real Estate Agents, Real Estate Appraisers, Real Estate Auctioneers, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Developers, Real Estate Rental Service",5,"9 Reviews",A+,36.33308,-82.39031,https://i3.ypcdn.com/blob/e2a534b7d58b46c2d4b831dc49bb3decd83050a4_100x100_crop.jpg?d9a04b5,,"RE/MAX Checkmate realtors is a family-ownedand-operated full service real estate agency in Johnson City, TN and that is something broker and owner Larry S. McClanahan is very proud of.Larry moved to Johnson City with his wife and two children in the early 1970's eager to start a career in real estate. At that time, he only dreamed of one day starting his own company.After years of working for someone else, he opened Checkmate Real Estate as an independent firm in 1983 with only three agents. Realizing the need to offer more benefits to his agents and more services to his customers, Larry franchised the company with a national company after only a few years.Since that time, he joined the RE/MAX organization, which has more than 7,000 offices and more than 119,300 associates in 65 countries. RE/MAX is one of the most recognized names and corporate logos in the world.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","Fax: (423) 282-6492",,"visa, master card",,,http://www.checkmaterealtors.com,,"Frank H.",02/16/2015,five,"You have to call Re/Max if you are buying or selling a house they are the best no one in the area is better.","Ian C.",01/23/2015,five,"The communication with the realtors is very good. They make sure to tell you exactly what is going on so you are up to date with the entire process. They were excellent."
406754,138002,"2020-09-27 02:43:46","Mac & Mac Properties LLC",http://www.macmacproperties.com,info@macmacproperties.net,"(866) 997-5556","104 Eastpointe Dr",Washington,PA,15301,"104 Eastpointe Dr,Washington,PA 15301","Real Estate Management, Apartment Finder & Rental Service, Apartments, Commercial Real Estate, Condominiums, Corporate Lodging, Lodging, Townhouses, Vacation Homes Rentals & Sales",5,"11 Reviews",,40.17922,-80.20978,https://i4.ypcdn.com/blob/3bdc71cbc9385e00cd2e2ed9d2e0cc275fc4cf74_100x100_crop.jpg?41e4770,,"Mac & Mac Properties provides turn-key housing solutions for corporate clients at very affordable prices. Check us out. We hold the key to your comfort.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (724) 228-3585 Fax: (412) 774-8507",,"all major credit cards",,,http://www.macmacproperties.com,,"Becca D.",05/09/2016,five,"We were very pleased with the condition of our condo from Mac & Mac. It was quiet, very large and spotless.","Louis A.",03/03/2016,five,"I have recommended Mac & Mac Properties on several occasions to people considering an ocean side vacation. They are great to work with and their properties are beautiful."
407189,138169,"2020-09-27 02:43:46","Tom's Painting & Home Repair",,tomspaintingnhr@gmail.com,"(740) 541-0138","14084 State Route 329",Amesville,OH,45711,"14084 State Route 329,Amesville,OH 45711","Drywall Contractors, Apartments, Caulking Contractors, Commercial Real Estate, Concrete Contractors, Condominiums, Deck Builders, Deck Cleaning & Treatment, Demolition Contractors, Driveway Contractors, Fence Repair, Flooring Contractors, General Contractors, Graffiti Removal & Protection, Handyman Services, Home Repair & Maintenance, Modular Homes, Buildings & Offices, Painting Contractors, Patio Builders, Pressure Washing Equipment & Services, Roofing Contractors, Siding Contractors",,,,39.39655,-81.92317,https://i3.ypcdn.com/blob/e576bfabc66864df4a674e9f159eb10162f1e28c_100x100_crop.jpg?d9a04b5,,,"Mon - Sun: Open 24 Hours",,,"check, financing available, no credit cards",,,,,,,,,,,,
407220,138173,"2020-09-27 02:43:46","LLW Properties",http://www.llwproperties.com,service@llwproperties.com,"(707) 455-4200","169 Leisure Way",Vacaville,CA,95687,"169 Leisure Way,Vacaville,CA 95687","Real Estate Management, Building Maintenance, Commercial Real Estate, Condominiums, Housing Consultants & Referral Service, Property Maintenance, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Referral & Information Service, Real Estate Rental Service, Rental Vacancy Listing Service, Townhouses",,,,38.37429,-121.93933,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,"amex, discover",,,http://www.llwproperties.com,"Parking: Lot, Self, On Site Wheelchair Accessible: Yes",,,,,,,,
407254,138182,"2020-09-27 02:43:46","Dave Dix-Long Realty The Fox Group",http://davedix.com,davedix@longrealty.com,"(602) 686-1503",,,,,,"Real Estate Agents, Commercial Real Estate, Condominiums, Real Estate Buyer Brokers, Real Estate Developers, Real Estate Investing, Real Estate Loans, Townhouses",5,"11 Reviews",,,,https://i3.ypcdn.com/blob/3cc60ac4ab82f0e2ad133b938cdff802e8c6b4bc_100x100_crop.jpg?d9a04b5,"Seasoned Associate Broker/REALTOR with passion of helping both residential and Commercial clients.",,"Mon - Sun: Open 24 Hours",,,"visa, amex, discover, all major credit cards, financing available, mastercard",,"Dave Dix-Long Realty",http://davedix.com,,"Tim L.",07/29/2016,five,"Dave was a true professional helping us with the purchase of a new home. Everything was communicated in a timely fashion and we never lacked in anything that needed to get done. Part of the time he was out of town and an associate, Susan Mukai was right there to take care of anything necessary. was right there to take care of anything necessary. Dave also followed up and and never lacked in getting what was needed. Thank you Dave and Susan! Tim L.","Marcia B.",07/20/2016,five,"Dave was fantastic. We moved from California to Arizona and Dave showed us many, many houses in our three preferred areas. Once we decided on a home and made an offer he was there every step of the way, overseeing things we couldn't from a distance. We felt very comfortable knowing that Dave was keeping an eye on things and moving the process forward. He is extremely knowledgeable, knows who to call to get things done and his calm, easy going personality is a perfect balance to what can be a very stressful time. We hope to not move for a long time, but when we do, Dave will be the first person we call."
408937,138846,"2020-09-27 02:43:46","MariahCorp LLC",http://www.barnettparke.com,,"(303) 448-8822",,Denver,CO,80229,"Denver,CO 80229","Condominiums, Commercial Real Estate, Office Buildings & Parks, Resorts, Shopping Centers & Malls",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (303) 920-1433",,"check, financing available",,,http://www.barnettparke.com,,,,,,,,,
408998,138873,"2020-09-27 02:43:46","Alex Thompson, Realtor",,mississippigulfcoast@live.com,"(228) 234-5663","14055 Seaway Rd",Gulfport,MS,39503,"14055 Seaway Rd,Gulfport,MS 39503","Townhouses, Commercial Real Estate, Condominiums, Real Estate Agents, Real Estate Consultants",,,,30.434278,-89.071495,,,,,"Fax: (228) 864-5647",,,,,,,,,,,,,,
409300,138982,"2020-09-27 02:43:46","Howard Hanna Daley Real Estate",http://www.howardhannadaley.com/Services.htm,jdaley@howardhanna.com,"(814) 726-2000","200 W 3rd Ave",Warren,PA,16365,"200 W 3rd Ave,Warren,PA 16365","Real Estate Agents, Commercial Real Estate, Condominiums, Real Estate Buyer Brokers",,,,41.84676,-79.14632,,"100% Money Back Guarantee","When you buy a pre-approved home from a Howard Hanna sales associate and take advantage of the Money Back Guarantee program, you'll have a whole year from the closing date to decide whether it's the right home for you. If you decide to re-sell your home within a year, list it with us and Howard Hanna Real Estate Services will buy it back at the price you paid - 100%!","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun: 10:00 am - 2:00 pm",,,"financing available",,,http://www.howardhannadaley.com/Services.htm,,,,,,,,,
411070,139695,"2020-09-27 02:43:51","Iazag Realty, Inc.",,,"(347) 867-2729",,Astoria,NY,11102,"Astoria,NY 11102","Condominiums, Apartments, Commercial Real Estate, Real Estate Agents, Real Estate Rental Service",,,,,,,,,,,,,,,,,,,,,,,,
411768,139991,"2020-09-27 02:43:51","Keller Williams Realty",http://www.kw.com,cindyjames@kw.com,"(703) 587-6650","385 Garrisonville Rd Ste 105",Stafford,VA,22554,"385 Garrisonville Rd Ste 105,Stafford,VA 22554","Real Estate Agents, Commercial Real Estate, Condominiums, Real Estate Consultants, Real Estate Referral & Information Service, Townhouses",,,,38.47523,-77.42504,https://i3.ypcdn.com/blob/7931167a9d4feb286a2fd064ec3da498d0b6f83f_100x100_crop.jpg?d9a04b5,,"Founded in 1983, Keller Williams Realty is an international real estate company with more than 600 offices located throughout the United States and Canada. It assists clients in the selling and buying of single-family and multifamily apartments, community homes, condominiums, independent houses and retail space. Keller Williams Realty also offers mortgage and credit assistance. It provides relocation, client representation, transactional brokerage, property listing, inspection, evaluation, negotiating and closing services. Keller Williams Realty assists buyers in site selection through a network of real estate agents. It offers an online listing of properties and information on mortgages and title insurance. Keller Williams Realty offers franchises and supports several community programs. It provides a range of training courses for agents through its affiliate, Keller Williams University. Keller Williams Realty maintains a location in Stafford, Va.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (540) 834-6924 Phone: (540) 659-8633 Primary Phone: (540) 659-8633 Phone: (540) 446-5025 Phone: (540) 220-1268 Fax: (540) 659-8634",,"financing available, master card, visa, cash, check",,"Judy Cary - Keller Williams Realty Charline Francis - Keller Williams Realty Pam Martin, Keller Williams Realty Stafford/Quantico VA Tracy Miller & Associates - Keller Williams Realty Keller Williams Realtors Inc. Keller Williams Realtors Charline Francis - Keller Williams Realty - Preferred Realty","http://www.kw.com http://viewhomesforsaleinva.com http://housesinfredericksburg.com http://judycary.kwrealty.com http://www.soldbytracymiller.com","Parking: Lot, Self, On Site, Free Specialties: Condominiums, Houses, Purchasing, Condos, Industrial Property, Residential Property, Foreclosures, Buyers, Homes",,,,,,,,
411843,140020,"2020-09-27 02:43:56","Clark Partners Realty Group",http://www.clarkpartnersrealty.com,contact@clarkpartnersrealty.com,"(479) 445-6767","5 W Mountain St Ste 201",Fayetteville,AR,72701,"5 W Mountain St Ste 201,Fayetteville,AR 72701","Real Estate Referral & Information Service, Commercial Real Estate, Condominiums, Real Estate Agents, Real Estate Buyer Brokers",,,,36.06149,-94.15988,,"Real Estate. It's About Lifestyle!","Clark Partners Realty Group is a full-service real estate firm in Northwest Arkansas.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.clarkpartnersrealty.com,,,,,,,,,