hotel_meeting.id,hotel_meeting.ts,hotel_meeting.description,hotel_meeting.hotel,hotel_meeting.style,hotel_meeting.star_1,hotel_meeting.star_2,hotel_meeting.district,hotel_meeting.address,hotel_meeting.meet_room_count,hotel_meeting.meet_room_area,hotel_meeting.meet_room_capability,hotel_meeting.room_count,hotel_meeting.open_time,hotel_meeting.score_overall,hotel_meeting.group_price_from,hotel_meeting.long_price_from,hotel_meeting.meeting_price_from,hotel_meeting.recommendation_scale,hotel_meeting.comment_count,hotel_meeting.renovation,hotel_meeting.telephone
101,"2019-03-25 03:55:54",　　,理县毕棚首座大酒店,舒适型,hotel_halfdiamond03,2.5钻,,朴头乡庄房村,,--,--,50间,2017年,4.3,311,328,,100%,28,,0837-6956999
102,"2019-03-25 03:56:03",　　,理县娜姆湖温泉酒店,舒适型,hotel_halfdiamond03,2.5钻,,毕棚沟景区内,,--,--,93间,2010年,4.3,1332,1406,,88%,1105,2017,0837-6828618
103,"2019-03-25 03:56:09",　　,理县西康·亚温泉酒店,舒适型,hotel_diamond03,3钻,,古尔沟镇温泉路33号,,--,--,79间,2017年,4.6,342,357,,97%,420,,0837-6956666
104,"2019-03-25 03:56:19",　　,理县嘉卡民俗精品酒店,舒适型,hotel_diamond03,3钻,,胆扎木路消防大队对面,,--,--,33间,2017年,4.7,257,259,,99%,347,,0837-8856999
105,"2019-03-25 03:56:26",　　,理县吉祥紫莲酒店,舒适型,hotel_halfdiamond04,3.5钻,,杂谷脑镇胆扎木路,,--,--,28间,2017年,4.8,211,223,,99%,142,,0837-8856888
106,"2019-03-25 03:56:34",　　,理县秋之梦大酒店,舒适型,hotel_halfdiamond03,2.5钻,,米亚罗镇米亚罗桥头200米,,--,--,35间,2017年,4.4,209,221,,95%,98,,0837-8851999
107,"2019-03-25 03:56:45",　　,理县源泉酒店,舒适型,hotel_halfdiamond03,2.5钻,,古尔沟镇,,--,--,51间,--,4.3,244,244,,93%,47,,13551191777
108,"2019-03-25 03:56:46",　　,理县贡玛林卡酒店,舒适型,hotel_halfdiamond03,2.5钻,,交通路88号,,--,--,43间,2016年,3.7,186,196,,84%,156,,0837-6957777
109,"2019-03-25 03:56:49",　　,理县希尔基斯朵酒店,舒适型,hotel_halfdiamond03,2.5钻,,上孟乡塔斯村一组131号,,--,--,45间,2018年,4.4,311,311,,93%,49,,18508198770
110,"2019-03-25 03:56:54",　　,理县祥和苑度假酒店,舒适型,hotel_diamond03,3钻,,上孟乡塔斯村107号,,--,--,54间,2018年,4.6,202,214,,90%,10,,13309045878
111,"2019-03-25 03:57:31",　　,海东国际酒店,豪华型,hotel_halfdiamond05,4.5钻,平安区,中关村东路8号,,--,--,147间,2018年,4.6,290,307,,96%,154,,0972-8672999
112,"2019-03-25 03:57:36",　　,平安晨云酒店,高档型,hotel_halfdiamond04,3.5钻,平安区,乐都路一号,,--,--,153间,2013年,4.4,187,198,,95%,961,2014,0972-5928888、5923964
113,"2019-03-25 03:57:53",　　,海东海峰国际大饭店,国家旅游局评定为四星级,ico_star04,4钻,,新平大道205号,,--,--,169间,2013年,4.4,214,226,,94%,678,,0972-7699999
114,"2019-03-25 03:57:58",　　,海东饭店,舒适型,hotel_diamond03,3钻,,平安大道221号,,--,--,67间,2016年,4.6,209,220,,95%,68,,0972-8689998
115,"2019-03-25 03:58:05",　　,平安海兴饭店,舒适型,hotel_diamond03,3钻,平安区,互助路13号,,--,--,93间,2017年,4.6,192,201,,95%,621,,0972-8667777
116,"2019-03-25 03:58:14",　　,海东祥泰商务宾馆,舒适型,hotel_halfdiamond03,2.5钻,乐都区,新乐大街33号华都大厦5楼,,--,--,42间,2018年,4.5,194,204,,96%,27,,0972-8261999
117,"2019-03-25 03:58:20",　　,乐都华西商务宾馆,国家旅游局评定为三星级,ico_star03,3钻,,西门路1号,,--,--,71间,2014年,4.3,214,226,,93%,215,,0972-8699999
118,"2019-03-25 03:58:31",　　,乐都仁和商务宾馆,舒适型,hotel_halfdiamond03,2.5钻,乐都区,碾伯镇东大桥,,--,--,72间,2012年,3.7,241,254,,85%,170,,0972-5939999
119,"2019-03-25 03:58:34",　　,邹平宾馆,高档型,hotel_halfdiamond04,3.5钻,,黄山三路70号,,--,--,203间,2010年,4.2,241,255,,93%,725,,0543-4967999
120,"2019-03-25 03:58:43",　　,邹平雪花山旅游度假村,国家旅游局评定为四星级,ico_star04,4钻,,城南雪花山旅游度假村,,--,--,114间,2005年,4.2,221,234,,95%,104,2012,0543-4550008
121,"2019-03-25 03:58:51",　　,邹平黛溪山庄,舒适型,hotel_halfdiamond03,2.5钻,,黛溪三路396号,,--,--,159间,--,4.2,277,292,,90%,193,,0543-4321888
122,"2019-03-25 03:58:58",　　,河间翔隆酒店,舒适型,hotel_halfdiamond03,2.5钻,,诗经中路1号(紧邻京开106国道北环）,,--,--,100间,2012年,3.9,282,262,,72%,54,,0317-3768115、3768116
123,"2019-03-25 03:59:02",　　,禹州开元国际饭店,国家旅游局评定为四星级,ico_star04,4钻,,禹王大道东段132号,,--,--,168间,2009年,4.4,261,276,,88%,481,2017,0374-8369999、8369990
124,"2019-03-25 03:59:48",　　,禹州宾馆,高档型,hotel_halfdiamond04,3.5钻,,迎宾东路9号,,--,--,118间,2002年,4.1,202,214,,90%,140,2015,0374-8179988
125,"2019-03-25 03:59:58",　　,星程酒店(禹州颍川路店),舒适型,hotel_halfdiamond04,3.5钻,,颍川路南段1号,,--,--,100间,2018年,4.9,202,213,,100%,42,,0374-8877888
126,"2019-03-25 04:00:06",　　,如家商旅酒店(禹州东区体育场店),舒适型,hotel_halfdiamond03,2.5钻,,府东路与阳翟大道交叉口东北角,,--,--,49间,2018年,0.0,185,195,,100%,8,,0374-2765666
127,"2019-03-25 04:00:12",　　,华神大酒店(禹州神垕古镇店),舒适型,hotel_halfdiamond03,2.5钻,,神垕镇开发区西段光大瓷业北200米,,--,--,50间,2017年,4.2,262,277,,90%,75,,0374-8140999
128,"2019-03-25 04:00:14",　　,泗洪中昊凤凰国际酒店,高档型,hotel_halfdiamond04,3.5钻,,建设南路东侧,,--,--,122间,2009年,4.2,210,223,,84%,516,2018,0527-80909999
129,"2019-03-25 04:00:24",　　,泗洪景润大酒店,舒适型,hotel_halfdiamond03,2.5钻,,泗州东大街13号,,--,--,256间,2018年,4.4,235,249,,100%,22,,0527-86699777
130,"2019-03-25 04:00:29",　　,麗枫酒店(泗洪中源物流城店),舒适型,hotel_diamond03,3钻,,宿迁大道中源物流城9号楼,,--,--,88间,2017年,4.7,200,211,,97%,248,2018,0527-86665666
131,"2019-03-25 04:00:40",　　,泗洪北辰国际会展中心,舒适型,hotel_halfdiamond03,2.5钻,,开发大道18号,,--,--,222间,2012年,3.0,244,258,,82%,58,,0527-80828888
132,"2019-03-25 04:00:49",　　,泗洪洪泽湖金九陵大酒店,舒适型,hotel_halfdiamond03,2.5钻,,第一街（花园口）,,--,--,260间,2012年,3.8,214,226,,74%,204,,0527-86305888
133,"2019-03-25 04:00:52",　　,太康万城国际大酒店,豪华型,hotel_halfdiamond05,4.5钻,,"银城路南首,南靠新区商贸中心区",,--,--,150间,--,0.0,1767,1869,,100%,2,,0394-6671999
134,"2019-03-25 04:00:59",　　,太康名豪云舍精品酒店,舒适型,hotel_halfdiamond03,2.5钻,,一环路电视台北,,--,--,60间,2018年,4.4,190,200,,96%,91,,0394-6811111
135,"2019-03-25 04:01:02",　　,五星假日酒店,高档型,hotel_halfdiamond05,4.5钻,,金斗路188号,,--,--,118间,2015年,4.8,169,,,98%,1574,,0538-7928888
136,"2019-03-25 04:01:06",　　,新泰荣峰国际饭店,高档型,hotel_halfdiamond04,3.5钻,,滨湖路与青龙路交汇处,,--,--,438间,2006年,4.4,150,160,,95%,1047,,0538-7299999、7295666
137,"2019-03-25 04:01:08",　　,新泰杞都宾馆,国家旅游局评定为三星级,ico_star03,3钻,,青云路1269号,,--,--,75间,1993年,4.5,158,168,,97%,351,2018,0538-7260001
138,"2019-03-25 04:01:19",　　,新泰刘和大酒店,舒适型,hotel_halfdiamond03,2.5钻,,孙村路中段70号(原矿务局一所),,--,--,55间,2016年,3.8,250,265,,75%,12,,0538-7829888
139,"2019-03-25 04:01:33",　　,新泰玉春大酒店,舒适型,hotel_halfdiamond03,2.5钻,,青云街道明珠路,,--,--,30间,2018年,3.1,178,189,,56%,16,2018,0538-7078899
140,"2019-03-25 04:01:56",　　,河津天都大酒店,高档型,hotel_halfdiamond04,3.5钻,,振兴东路,,--,--,185间,2006年,4.4,193,205,,96%,494,2015,0359-8594111
141,"2019-03-25 04:02:09",　　,河津艾诺威国际酒店,高档型,hotel_halfdiamond04,3.5钻,,新耿北街,,--,--,110间,2016年,3.9,202,214,,87%,490,,0359-5068888
142,"2019-03-25 04:03:17",　　,河津市政酒店,高档型,hotel_halfdiamond04,3.5钻,,学府路学府佳苑旁,,--,--,120间,2018年,4.3,207,218,,89%,28,,0359-5150000
143,"2019-03-25 04:03:22",　　,河津金港龙湾大酒店,舒适型,hotel_diamond03,3钻,,永兴西路,,--,--,114间,2013年,4.7,200,215,,98%,544,,0359-5281888.5281111
144,"2019-03-25 04:03:33",　　,河津新龙门客栈,舒适型,hotel_halfdiamond03,2.5钻,,龙门村文明路与禹泉大街交叉口西北100米,,--,--,60间,2014年,0.0,591,624,,100%,5,,0359-6318555
145,"2019-03-25 04:04:22",　　,三江侗乡国宾馆,高档型,hotel_halfdiamond04,3.5钻,,县城风雨桥旁,,--,--,249间,2012年,4.6,257,271,,97%,1161,,0772-8619888
146,"2019-03-25 04:05:04",　　,三江福禄山好旅酒店,高档型,hotel_halfdiamond04,3.5钻,,古宜镇侗乡大道61号8栋附近（原药监局南侧）,,--,--,101间,2018年,4.6,304,323,,96%,75,,15677254190
147,"2019-03-25 04:05:11",　　,三江云鼎国际大酒店,舒适型,hotel_halfdiamond03,2.5钻,,古宜镇侗乡大道2号,,--,--,216间,2012年,4.5,160,170,,92%,1200,2014,0772-3011666
148,"2019-03-25 04:05:15",　　,三江宜家大酒店,舒适型,hotel_halfdiamond03,2.5钻,,侗乡大道7号,,--,--,182间,2012年,4.5,208,195,,95%,477,,0772-8751666
149,"2019-03-25 04:05:26",　　,利川麓岛国际酒店,豪华型,hotel_halfdiamond05,4.5钻,,东门大桥北侧特1号,,--,--,222间,2017年,4.4,263,278,,95%,501,2018,0718-7899999
150,"2019-03-25 04:05:33",　　,利川新世界国际酒店,高档型,hotel_halfdiamond04,3.5钻,,东城路88号,,--,--,196间,2016年,4.4,324,339,,95%,1717,,0718-7259999
151,"2019-03-25 04:05:46",　　,利川尚品国际酒店,国家旅游局评定为四星级,ico_star04,4钻,,清源路88号,,--,--,124间,2011年,4.2,251,265,,91%,465,2017,0718-7811111
152,"2019-03-25 04:05:53",　　,利川蓝波湾国际大酒店,高档型,hotel_halfdiamond04,3.5钻,,清源大道308号,,--,--,196间,2013年,4.1,271,286,,87%,457,2014,0718-7219999
153,"2019-03-25 04:06:15",　　,眠船·亚酒店(利川火车站店),高档型,hotel_halfdiamond04,3.5钻,,清源大道86号,,--,--,98间,2018年,,196,202,,,,,0718-7012012
154,"2019-03-25 04:06:19",　　,利川国际大酒店,高档型,hotel_halfdiamond04,3.5钻,,清江大道216号,,--,--,110间,2005年,4.1,264,264,,90%,93,2017,0718-7266351
155,"2019-03-25 04:06:29",　　,利川方迅大酒店,高档型,hotel_halfdiamond04,3.5钻,,解放西路96号,,--,--,141间,2011年,4.2,218,230,,94%,100,2018,0718-7258666
156,"2019-03-25 04:06:48",　　,利川城市阳光大酒店,舒适型,hotel_halfdiamond03,2.5钻,,清源路205号,,--,--,65间,2011年,4.1,218,231,,90%,503,,0718-7017777
157,"2019-03-25 04:07:14",　　,利川米兰酒店,舒适型,hotel_halfdiamond03,2.5钻,,南环大道88号,,--,--,101间,2016年,4.4,253,267,,96%,596,,0718-7386666/18694009786
158,"2019-03-25 04:07:22",　　,利川帝苑大酒店,国家旅游局评定为三星级,ico_star03,3钻,,六合街62号,,--,--,108间,2011年,4.3,360,360,,84%,522,2015,0718-7016888
159,"2019-03-25 04:07:30",　　,利川时代酒店,国家旅游局评定为三星级,ico_star03,3钻,,体育路1号,,--,--,108间,2005年,4.0,192,203,,87%,304,2011,0718-7267111
160,"2019-03-25 04:07:43",　　,利川爱琴海大酒店,舒适型,hotel_halfdiamond03,2.5钻,,清江大道162号,,--,--,55间,2015年,3.8,214,226,,84%,439,2016,0718-7451111
161,"2019-03-25 04:07:47",　　,利川半岛丽景酒店,舒适型,hotel_halfdiamond03,2.5钻,,滨江路校场村2号,,--,--,65间,2011年,4.2,227,239,,90%,236,2018,0718-7299888
162,"2019-03-25 04:09:03",　　,利川君临景绣大酒店,舒适型,hotel_halfdiamond03,2.5钻,,东城路20号,,--,--,101间,2011年,4.0,799,843,,88%,169,2014,0718-7237555
163,"2019-03-25 04:09:08",　　,阿富尔连锁酒店(利川体育路店)(原宏苍大酒店),舒适型,hotel_halfdiamond03,2.5钻,,体育路57号,,--,--,61间,2012年,3.3,191,202,,70%,44,,0718-7265666
164,"2019-03-25 04:09:21",　　,利川万德大酒店,舒适型,hotel_halfdiamond03,2.5钻,,滨江北路（复烤厂后大门内）,,--,--,69间,2011年,4.0,233,219,,84%,98,2017,0718-7015666、7015111
165,"2019-03-25 04:09:30",　　,利川逸清假日酒店,舒适型,hotel_halfdiamond03,2.5钻,,谋道镇光明村1组,,--,--,249间,2015年,4.2,283,298,,93%,187,2015,0718-7999999
166,"2019-03-25 04:09:43",　　,吉木乃冰川国际大酒店,舒适型,hotel_diamond03,3钻,,光明路1号,,--,--,168间,2017年,4.6,197,208,,95%,46,2017,0906-7583333
167,"2019-03-25 04:09:50",　　,乐陵蓝海钧华大饭店,高档型,hotel_diamond04,4钻,,阜欣西路517号,,--,--,165间,2017年,4.7,173,183,,99%,689,,0534-6871111
168,"2019-03-25 04:09:55",　　,乐陵洲际酒店,舒适型,hotel_diamond03,3钻,,汽车站南200米路西,,--,--,56间,2017年,4.6,262,277,,95%,288,,0534-6866888
169,"2019-03-25 04:10:01",　　,云和皇成国际大酒店,国家旅游局评定为四星级,ico_star04,4钻,,云和仙宫大道8号,,--,--,227间,2011年,4.6,311,329,,97%,509,2016,0578-5538888
170,"2019-03-25 04:10:06",　　,云和云曼酒店,高档型,hotel_diamond04,4钻,,云和湖景区,,--,--,25间,2013年,4.7,2210,2352,,97%,419,,0578-5388888
171,"2019-03-25 04:10:14",　　,云和嘉瑞君亭酒店,高档型,hotel_halfdiamond04,3.5钻,,元和街道嘉瑞养生度假村1号,,--,--,176间,2018年,,454,480,,,,,0578-5567888
172,"2019-03-25 04:10:22",　　,云和隐想家梯田民宿,高档型,hotel_halfdiamond04,3.5钻,,梯田景区游客服务中心,,--,--,60间,2014年,4.5,299,318,,98%,736,2016,0578-5188888
173,"2019-03-25 04:10:30",　　,云和大酒店,国家旅游局评定为三星级,ico_star03,3钻,,府前路8号,,--,--,88间,2000年,4.2,188,199,,93%,482,2016,0578-5133888
174,"2019-03-25 04:10:34",　　,云和岩壁仙居客栈,舒适型,hotel_halfdiamond03,2.5钻,,沈岸村85-89号,,--,--,32间,2016年,4.5,256,259,,97%,129,,0578-8889999
175,"2019-03-25 04:10:45",　　,云和仙宫度假村,舒适型,hotel_halfdiamond03,2.5钻,,紧水滩镇电厂生活区,,--,--,200间,2011年,4.5,288,304,,97%,47,,0578-5523999
176,"2019-03-25 04:10:50",　　,昆明柏联酒店,豪华型,hotel_halfdiamond05,4.5钻,,阳宗海旅游度假区,,--,--,21间,2008年,4.6,3383,3582,,97%,187,2011,0871-68884999
177,"2019-03-25 04:10:55",　　,昆明春城湖畔高尔夫度假村,高档型,hotel_halfdiamond04,3.5钻,,汤池镇汤高段,,--,--,290间,1998年,4.3,466,493,,94%,54,2013,0871-67671188
178,"2019-03-25 04:11:04",　　,宜良万福温泉度假酒店,高档型,hotel_halfdiamond04,3.5钻,,阳宗海风景名胜区汤池镇汤池社区东街,,--,--,102间,2015年,3.8,136,146,,79%,209,,0871-67678128
179,"2019-03-25 04:11:12",　　,昆明华侨城群樱荟度假酒店,高档型,hotel_halfdiamond04,3.5钻,,阳宗海风景名胜区华侨城,,--,--,180间,2013年,4.5,377,399,,94%,95,2014,0871-68389222
180,"2019-03-25 04:11:19",　　,宜良桔子商务酒店,舒适型,hotel_halfdiamond03,2.5钻,,县客运站附近,,--,--,93间,2015年,4.6,174,184,,97%,1004,,0871-67538666
181,"2019-03-25 04:11:30",　　,宜良郦京商务酒店,舒适型,hotel_halfdiamond03,2.5钻,,匡远街道办西山营新村9幢1号,,--,--,64间,2015年,4.5,182,193,,97%,342,,0871-67527788
182,"2019-03-25 04:11:34",　　,乌鲁木齐君豪温德姆酒店,豪华型,hotel_diamond05,5钻,,北海西街999号,,--,--,227间,2015年,4.8,359,380,,98%,465,,0994-2588888
183,"2019-03-25 04:11:45",　　,五家渠迎宾馆,舒适型,hotel_diamond03,3钻,,军垦南路375号,,--,--,86间,2012年,4.7,233,233,,98%,281,2017,0994-5615555
184,"2019-03-25 04:11:50",　　,五家渠好幸福酒店,舒适型,hotel_halfdiamond03,2.5钻,,青湖南路向西500米,,--,--,125间,2015年,4.2,187,197,,97%,43,,0994-5719666
185,"2019-03-25 04:12:58",　　,鄂托克旗百川大酒店,舒适型,hotel_halfdiamond03,2.5钻,,313省道与平安路交汇处,,--,--,128间,2011年,4.6,206,218,,84%,19,2017,0477-6285888
186,"2019-03-25 04:13:07",　　,洪江金牛大酒店,舒适型,hotel_halfdiamond03,2.5钻,,栗子湾36号,,--,--,160间,2012年,4.2,165,175,,85%,163,2013,0745-7669999
187,"2019-03-25 04:13:09",　　,"澎湖和田饭店(MF Hotel Penghu)",高档型,hotel_diamond04,4钻,马公市,民权路2号,,--,--,57间,1995年,4.8,231,,,100%,93,2015,00886-69263936
188,"2019-03-25 04:13:12",　　,"澎湖元泰大饭店(Yentai Hotel)",高档型,hotel_diamond04,4钻,马公市,新店路477号,,--,--,77间,2009年,4.8,428,,,100%,7,2011,06-921-1111
189,"2019-03-25 04:13:22",　　,"澎湖澎澄饭店(Discovery Hotel)",舒适型,hotel_diamond03,3钻,马公市,同和路168号,,--,--,236间,2018年,4.8,655,,,100%,8,2018,00886-69235678
190,"2019-03-25 04:13:31",　　,"澎湖安一大饭店(An-I Hotel)",舒适型,hotel_diamond03,3钻,马公市,忠孝路105号,,--,--,45间,2001年,4.5,297,,,100%,20,2014,00886-69265170
191,"2019-03-25 04:13:34",　　,"澎湖庆霖饭店(King Lin Hotel)",舒适型,hotel_diamond03,3钻,马公市,仁爱路28号,,--,--,25间,2007年,4.1,229,,,89%,88,,00886-69278826
192,"2019-03-25 04:13:40",　　,"澎湖丰家大饭店(Foungjia Hotel)",舒适型,hotel_diamond03,3钻,马公市,同和路2号,,--,--,85间,1999年,4.2,245,,,91%,24,2014,00886-69278181
193,"2019-03-25 04:14:51",　　,"澎湖丰谷大饭店(Hotel Foung Gu)",舒适型,hotel_diamond03,3钻,马公市,民福路4号,,--,--,49间,--,3.9,228,,,80%,5,,06-926-3511
194,"2019-03-25 04:14:59",　　,"澎湖瑞欣大饭店(Penghu Royal Hotel)",舒适型,hotel_diamond03,3钻,马公市,光复里新生路64巷33号1楼,,--,--,45间,1990年,4.7,296,,,100%,5,,06-926-1182
195,"2019-03-25 04:15:03",　　,"澎湖海洋渡假村(Ocean Hotel)",舒适型,hotel_diamond03,3钻,马公市,临海3号,,--,--,82间,2007年,0.0,524,,,100%,2,2017,00886-6-9273888
196,"2019-03-25 04:15:14",　　,"澎湖丰国大饭店(Hotel Foung Kou)",舒适型,hotel_diamond03,3钻,马公市,仁爱路12号,,--,--,66间,1978年,0.0,235,,,100%,3,,06-927-3801
197,"2019-03-25 04:15:26",　　,"传承堡休闲饭店(Chuan Cheng Castle Hotel)",舒适型,hotel_diamond03,3钻,"No.110-6, Chuchiang, Shanshui",Village,,--,--,66间,--,,334,,,,,,886-06-9951899
198,"2019-03-25 04:15:31",　　,"澎湖长春大饭店(Ever Spring Hotel)",舒适型,hotel_diamond03,3钻,马公市,中正路6号,,--,--,80间,1986年,4.0,259,,,95%,22,,06-927-3336
199,"2019-03-25 04:15:37",　　,如家睿柏·云(宁阳京台高速东出口店),舒适型,hotel_diamond03,3钻,,磁窑镇经济开发区新世纪广场（京台高速磁窑收费站东）,,--,--,50间,2017年,4.7,195,195,,98%,50,,0538-5958888
200,"2019-03-25 04:15:49",　　,"苗栗泰安观止温泉会馆(Onsen Papawaqa)",豪华型,hotel_diamond05,5钻,泰安乡,锦水村圆墩58号,,--,--,70间,2006年,4.8,1331,,,100%,40,,00886-37941777
