business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1669949,508680,"2020-09-27 03:20:36","May Kaake Realtor",http://www.maykaakerealestate.com,,"(469) 237-9061","4783 Preston Rd",Frisco,TX,75034,"4783 Preston Rd,Frisco,TX 75034","Real Estate Buyer Brokers, Home Improvements, Real Estate Investing, Relocation Service, Resident Buyers",,,,33.11837,-96.80626,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,,,,http://www.maykaakerealestate.com,,,,,,,,,
1780701,533234,"2020-09-27 03:23:01","Prestige Communications",http://www.prestigecommllc.com,prestigecommllc.com@gmail.com,"(919) 336-0429","201 W. Chatham St Suite 217",Cary,NC,27511,"201 W. Chatham St Suite 217,Cary,NC 27511","Consumer Electronics, Cable & Satellite Television, Internet Service Providers (ISP), Relocation Service, Security Control Systems & Monitoring, Utility Companies",,,,35.78665,-78.7839,https://i1.ypcdn.com/blob/b7673a08fe69dda67a90b4a33416051299a99cff_100x100_crop.jpg?f832250,"PRESTIGE. TV. Internet. Security. Bundled","Prestige Communications is your Nationwide provider for elite home services brands in entertainment, communications, and security for your home, such as DirecTV, Vivint home security and AT&T! Call today for TV, Internet, Home Phone and Home Security bundles as low as $89 per month! We also have DIRECTV's new All-Included package prices which include the monthly equipment fees for up to 4 rooms and the HD DVR monthly service fee. DIRECTV allows you to stream live TV, watch blockbusters, and access your on demand on any device you may have, as long as you have an internet connection. Call today and don't miss a single down with NFL Sunday Ticket and ESPN College Extra.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Phone: (919) 701-5392",,"discover, visa, amex, mastercard, all major credit cards, debit",,,"Primary Website About Reservations Menu",,,,,,,,,
2096267,643656,"2020-09-27 03:33:49","Time for Me Errands",,,"(720) 298-2299",,Broomfield,CO,80021,"Broomfield,CO 80021","Concierge Services, Antiques, Delivery Service, House Cleaning, Relocation Service",,,,,,,"Let us be the Helping Hands to take care of your Everyday Tasks.","Need a Personal Assistant? Let Time for Me Errands be the helping hands that take care of your to-do list so that you can attend to the things that matter most. It is our pleasure to be able to serve the community with integrity, commitment and compassion. Time for Me Errands, Concierge and Personal Assistant services is a family owned business that is dedicated to assisting seniors, families and busy professionals in the greater Metro Denver and Jefferson county areas with Shopping/Errands, Administrative duties, Senior Services, Non-Medical Patient Advocacy, Antique and Estate Consultation and many other specialized services to suit your individual needs. Jessica, Owner of Time for Me Errands, brings years of professional experience in various industries, including 10 years of Medical Denial Insurance Patient Advocacy, in addition to extensive experience in the Administrative, Financial and Fine Jewelry Industries. These experiences have provided her with a wide range of specialized skills that can be applied to your needs. After recently earning a Bachelor of Arts in Psychology and Minor in Integrated Therapeutic Practices from Metro State University of Denver, Jessica felt a deep and compelling desire and left the corporate world to pursue her long time dream to help others. She understands what it takes to be the rock that others can rely on. Life experience has provided her with the capacity to know how to get things done in the most efficient and thoughtful way. Jessica looks forward to helping you with your everyday tasks. Please Contact Time for Me Errands today to schedule a service..","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"debit, check, paypal, all major credit cards",,,,,,,,,,,,
2105277,647637,"2020-09-27 03:34:12","Sensing Transitions",http://www.sensingtransitions.com,Tina@sensingtransitions.com,"(404) 867-7676","1000 Whitlock Ave NW Ste 320-210",Marietta,GA,30064,"1000 Whitlock Ave NW Ste 320-210,Marietta,GA 30064","Estate Appraisal & Sales, Antiques, Relocation Service",,,A+,33.95226,-84.58109,,"Relocation and Estate Sale Management for Georgia's Boomers and Beyond","Relocation management including space planning and floor plan design, professional packing, move coordination and supervision, unpack and new home set up. Estate sales","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.sensingtransitions.com,,,,,,,,,
2108886,649258,"2020-09-27 03:34:20","Novelties, llc",http://www.noveltiesllc.com,,"(810) 447-0044","922 Grant St",Fenton,MI,48430,"922 Grant St,Fenton,MI 48430","Altering & Remodeling Contractors, Antiques, Home Staging, Moving Services-Labor & Materials, Relocation Service",,,,42.79284,-83.71957,,"The Key to a Smooth transition","We assist in many different situations. young families that need room to grow, seniors that need to downsize and examine new living options, as well as people relocating for work or school! Whatever your circumstances, call us today for a free consultation, the least we can do is guide you in the right direction!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, all major credit cards",,,"Senior moving, house remodeling",,,,,,,,,
2109602,649559,"2020-09-27 03:34:20","Provenance Estate Sales",http://www.provenancesales.com,chefpete1980@yahoo.com,"(423) 331-0787","215 Robin Ln NW",Cleveland,TN,37312,"215 Robin Ln NW,Cleveland,TN 37312","Relocation Service, Antiques, Collectibles, Estate Appraisal & Sales, Liquidators",,,,35.23176,-84.82086,https://i1.ypcdn.com/blob/8a2e34d83ca0bd6655f292b0928f731e83e7bb48_100x100_crop.jpg?f9d23e1,"Specializing in time honored antiques and collectibles",,,,,,,,http://www.provenancesales.com,,,,,,,,,
2118088,653308,"2020-09-27 03:34:55","Mountain State Appraisals & Estate Sales",,,"(304) 785-5008","17 Egnor Dr",Chapmanville,WV,25508,"17 Egnor Dr,Chapmanville,WV 25508","Assisted Living & Elder Care Services, Antiques, Estate Appraisal & Sales, Relocation Service, Resale Shops",,,,37.97507,-82.04923,https://i1.ypcdn.com/blob/47b0c0d7789bd8f69c858fc3eaca147050bde570_100x100_crop.jpg?f9d23e1,"""Let us take the worries out for you""","Has a loved one passed away or maybe relocating to an assisted living facility? And are you feeling overwhelmed because you do not know where to start, or who to trust? Well let Mountain State Appraisers & Estate Sales relieve you of these worries with our fast & friendly professionals..HOW? Start your FREE consultation by giving us a call @ 304-785-5008, and from there we can decide on works best YOU!! We will handle everything starting with (1) Appraising (2) Cleaning / Organizing / Staging items to be sold (3) Advertising & Promoting YOUR sale (4) Sale Day, liquidating the estate and while getting the most return for you (5) Is optional to you, it is the Clean up / Clean out at the end of the sale, which allows you to have the house ready for what ever you chose to do with it.. Oh yes did we mention there is NEVER ANY OUT OF POCKET EXPENSE TO YOU? That's right, a professional on site liquidation including all the advertising, appraising, and liquidating with NO out of pocket expense to you!! Give us try, you will be glad you did...","Mon - Sun: Open 24 Hours","co owners personal number: (304) 785-5450",,"visa, debit, check, paypal, cash, master card",,,,"Parking: On Site, Free",,,,,,,,
2146410,666113,"2020-09-27 03:36:24","L & M Moving",,lmmovingcrew@gmail.com,"(207) 321-8201",,Wells,ME,04090,"Wells,ME 04090","Moving Services-Labor & Materials, Antiques, Art Goods, Relocation Service, Transportation Services",,,A+,,,,"Bold and creative solutions for handling & transporting all goods for the greater good","We are a new kind of moving company based out of Wells, Maine. We specialize in Art handling & transporting, antiquesm home and office goods. L & M Moving is a unique and powerful combination of local/ national moving experience and Fine art knowledge and handling. Together we provide a piece of mind to all our customers when handling and transporting irreplaceable goods and art.","Mon - Sun: 9:00 am - 5:00 pm",,,"all major credit cards",,,,,,,,,,,,
2152650,668926,"2020-09-27 03:36:35","Maffeo-Kelly Appraisal CO LLC",http://www.maffeokellyappraisals.com,311mbk@gmail.com,"(732) 443-0655","823 Post Rd",Brielle,NJ,08730,"823 Post Rd,Brielle,NJ 08730","Real Estate Consultants, Antiques, Appraisers, Auto Appraisers, Commercial Real Estate, Financial Services, Jewelry Appraisers, Movers, Real Estate Appraisers, Relocation Service",,,,40.106,-74.06205,,,"Maffeo-Kelly Appraisal CO LLC provides residential real estate appraisals and consulting services. Our firm has been serving Monmouth and Ocean Counties for over 40 years for valuations, relocation services, estate valuations and matrimonial valuations. Call us today and make your appointment.","Mon - Sun: Open 24 Hours",,,,,,"http://www.maffeokellyappraisals.com https://maffeokellyappraisals.com",,,,,,,,,
2548820,784921,"2020-09-27 03:47:13","DC Moore & Son Inc.",http://www.dcmoore.net,,"(407) 322-7535","1201 Upsala Rd",Sanford,FL,32771,"1201 Upsala Rd,Sanford,FL 32771","Car Rental, Local Trucking Service, Machinery Movers & Erectors, Movers, Movers & Full Service Storage, Moving Boxes, Moving Services-Labor & Materials, Moving-Self Service, Musical Instruments, Piano & Organ Moving, Pianos & Organ-Tuning, Repair & Restoration, Pianos & Organs, Relocation Service, Self Storage, Storage Household & Commercial, Truck Rental, Van Rental & Leasing",,,A+,28.80809,-81.32253,https://i2.ypcdn.com/blob/b2c19f5c40ec0e132233f825d724b5bac962b160_100x100_crop.jpg?f9d23e1,"Our Integrity is The Difference - Your Preferred Local & Long Distance Mover!","Moving can be an exciting yet stressful experience, and finding the right professionals to take care of your moving needs is crucial. D.C. Moore & Son Inc. has full-time professional movers that can help you pack, clean, move, and unpack your home and possessions. We help thousands of homeowners a year move to their new home and strive to make every moving experience a pleasant one. If you are looking to relocate then contact us for a free quote on our moving services today.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"check, amex, cash, discover, master card, visa, debit",,"D C Moore & Son Moving Inc","Primary Website Schedule A FREE Moving Quote","Specialties: Long Distance, Climate Controlled, Local, Pianos & Organs, Offices, Grand Pianos",,,,,,,,
2586615,799184,"2020-09-27 03:48:37","Best Rate 4 Car Shipping",,,"(818) 638-0049","100 N Brand Blvd",Glendale,CA,91203,"100 N Brand Blvd,Glendale,CA 91203","Automobile Transporters, Car Rental, Relocation Service",,,,34.14651,-118.25464,,,,,,,,,,,,,,,,,,,
2587799,799634,"2020-09-27 03:48:37","Penske Truck Rental",https://www.pensketruckrental.com/locations/alabama/trussville/461156,,"(205) 655-1556","1600 Us Highway 11",Trussville,AL,35173,"1600 Us Highway 11,Trussville,AL 35173","Truck Rental, Car Rental, Movers, Moving Equipment Rental, Moving Services-Labor & Materials, Moving-Self Service, Relocation Service, Trailer Renting & Leasing, Used Car Dealers, Used Truck Dealers",,,,33.71555,-86.51205,https://i1.ypcdn.com/blob/d0d479cf7aec20b5785fd9cff9101a3167e61aa3_100x100_crop.jpg?f9d23e1,"Save Up To 20% When You Reserve Online Today!","Free unlimited miles on one-way rentals and savings with our moving supplies. We offer clean, newer trucks, professional assistance and guaranteed reservations for your moving or business needs.","Mon - Sat: 6:00 am - 10:00 pm Sun: 8:00 am - 8:00 pm",,,"amex, discover, visa, mastercard",,,website,,,,,,,,,
2593811,801833,"2020-09-27 03:48:50","Elite Truck Rental Inc",,bphillips@elitetruckrental.com,"(312) 622-9452","265 N Western Ave",Chicago,IL,60612,"265 N Western Ave,Chicago,IL 60612","Car Rental, Movers, Moving Equipment Rental, Moving Services-Labor & Materials, Moving-Self Service, Relocation Service, Self Storage, Trailer Renting & Leasing, Truck Rental",,,,41.88613,-87.68644,https://i2.ypcdn.com/blob/9b416a9fcc53cdd0a4d3c19890019997e0fcf154_100x100_crop.jpg?f9d23e1,"Guaranteed Reservations, Highest Quality Vehicles.","Elite Truck Rental has been serving Chicago since 1979. From our convenient West Loop location, we provide the right truck and van rental options for all your commercial and residential moving needs. Our mission is to provide you with clean, well equipped trucks along with the best service possible. With our large fleet and competitive pricing, you'll be amazed how quickly and easily your moving check-list is completed. Our services Include: В• Local В• Long distance В• One-way round rentals В• Vans В• Powerlift В• Gates or ramps on trucks В• Stake and hand truck rentals В• Free moving guide В• Insurance coverage available We can also help you with your special events. Here are a few examples: В• Movie locations В• Marathons В• Golf tournaments В• Food drives В• Sporting events В• Catering В• Truckload sales events Call Elite Truck Rental today for guaranteed reservations!","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 4:00 pm Sun: 7:00 am - 12:00 pm",,,"amex, discover, master card, visa",,,,,,,,,,,,
3156802,994766,"2020-09-27 04:07:05","David Davies Virtual Realty Group Texas",,,"(346) 208-6314","1134 Andover Dr",Pearland,TX,77584,"1134 Andover Dr,Pearland,TX 77584","Farms, Real Estate Agents, Relocation Service, Rental Vacancy Listing Service, Vacation Homes Rentals & Sales",,,,29.57221,-95.38361,,,,,,,,,,,,,,,,,,,
3857598,1248546,"2020-09-27 04:31:33","Michels Removal & Relocation",,scottmichels@frontier.com,"(585) 775-9383","6 Scott Crescent Dr",Scottsville,NY,14546,"6 Scott Crescent Dr,Scottsville,NY 14546","Trucking-Light Hauling, Fence Materials, Local Trucking Service, Relocation Service",,,,43.01903,-77.75441,,"Safe- insured","Removal & Relocation Service Buffalo- Rochester- Syracuse -NO NYC AREAS","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","Phone: (585) 889-5318",,"cash only",,,,,,,,,,,,
3984664,1272925,"2020-09-27 04:33:28","EasyGo PRO",,customer@easygopro.us,"(508) 406-8759","Business Management at it&.s BEST!!!",Attleboro,MA,02703,"Business Management at it&.s BEST!!!,Attleboro,MA 02703","Movers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Fireplaces, Gardeners, General Contractors, Handyman Services, Painting Contractors, Relocation Service",,,A,41.944546,-71.28561,,,,,,,,,,,,,,,,,,,
4014731,1281701,"2020-09-27 04:34:30","Housecare LLC",,,"(808) 285-5172","2001 Vancouver Dr",Honolulu,HI,96822,"2001 Vancouver Dr,Honolulu,HI 96822","Handyman Services, Demolition Contractors, House Cleaning, Relocation Service",,,,21.311705,-157.82982,,,,,,,,,,,,,,,,,,,
4041606,1289438,"2020-09-27 04:35:05","WeeseВ’s Project Motivations",,,"(989) 615-2978","2544 N 5 Mile Rd",Midland,MI,48642,"2544 N 5 Mile Rd,Midland,MI 48642","Home Improvements, Altering & Remodeling Contractors, Flooring Installation Equipment & Supplies, Handyman Services, Movers, Organizing Services-Household & Business, Relocation Service",,,,43.68571,-84.3498,,"Whats your Project",,"Mon - Sun: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
4045855,1290714,"2020-09-27 04:35:09","A.l. ETX Moving",https://www.facebook.com/AL-Etx-Moving-Services-305287916308648,,"(903) 347-1469","1005 n main st",Winnsboro,TX,75494,"1005 n main st,Winnsboro,TX 75494","Movers, Handyman Services, Relocation Service",,,,32.96514,-95.28681,,,,,"MobilePhone: (903) 975-5865",,"no credit cards, cash only",,,https://www.facebook.com/AL-Etx-Moving-Services-305287916308648,,,,,,,,,
4054701,1293322,"2020-09-27 04:35:31","Bela Properties",http://www.casadeals.com,info@casadeals.com,"(214) 284-1733",,,,,,"Relocation Service, Handyman Services, Real Estate Consultants, Real Estate Developers, Real Estate Investing",,,,,,,"We'll buy your house today CA$H! Any location-Any condition, close quickly!","Bela Properties is a locally owned and operated Real Estate Investment Company located in the North Dallas Area. We consist of a small group of professional real estate investors in the DFW Metroplex Area. We specialize in assisting homeowners in unfortunate situations by providing innovative solutions to their needs. We are small enough to care for your best interest, but capable of executing a transaction in a matter of days. We offer free advice and personalized solutions with no obligation or commitment. Customer Service is our passion, and we implement our ""win/win philosophy"" with every deal. The philosophy is simple: your gain is our gain, and you decide what works best for you. Our reputation as a company is imperative to us, therefore nothing but the best services are offered to you.",,"Fax: (866) 677-3722 TollFree: (866) 357-7366",,,,,http://www.casadeals.com,,,,,,,,,
4060425,1295004,"2020-09-27 04:35:51","Your Friendly Movers And Handy Men",http://www.yourfriendlymovers.com,support@yourfriendlymovers.com,"(330) 234-8765",,,,,,"Handyman Services, Home Repair & Maintenance, Movers, Moving Services-Labor & Materials, Relocation Service",,,,,,,"Whatever ""It"" is, we can do it... the right way!!!","We pride ourselves on being On time, Reliable, Top Quality, Caring, a Great Value, and of course... Friendly!!! We will load and unload any moving truck, Pod, U-Box, storage unit, etc... We bring a dolly, ratchet straps, moving pads, muscle, and a friendly smile. We work hard so you can focus on the important things. We are experienced, and contracted through U Haul's Moving Helpers service. Handyman services also available with home repairs starting at just $20.00!!! We do great work, and are available on short notice!!! We will gladly compete with any competitor's verified estimate!!!","Mon - Sun: Open 24 Hours","MobilePhone: (216) 282-6774",,paypal,,,http://www.yourfriendlymovers.com,,,,,,,,,
4062833,1295691,"2020-09-27 04:35:51","Desoto Movers",,waldemarsoto@comcast.net,"(856) 462-1191",,Vineland,NJ,08360,"Vineland,NJ 08360","Delivery Service, Handyman Services, Movers, Movers & Full Service Storage, Relocation Service",,,,,,,"You've called the rest now come to the best. Desoto Services!","Well we provide a number of services from moving to home repair, lawn maintenance, clean-outs, if you can think of it we most likely can do it. Give us a call you won't be sorry.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 8:15 pm Sun Closed",,,"cash only",,,,,,,,,,,,
4070618,1298004,"2020-09-27 04:36:13","Furniture Assembly Experts LLC",http://www.furnitureassemblyexperts.com,customerservice@furnitureassemblyexperts.com,"(866) 643-6886","9420 annapolis rd",lanham,MD,20706,"9420 annapolis rd,lanham,MD 20706","Handyman Services, Interior Designers & Decorators, Moving-Self Service, Relocation Service",,,,38.96577,-76.8443,,"quality furniture assembly service at a low price in Washington DC and Baltimore area","we come to your home or office assemble your furniture after delivery in Washington DC, Maryland and Northern Virginia. Buy the furniture and we come to you assemble them","Mon - Sun: 8:00 am - 8:00 pm",,,"all major credit cards, check, debit, paypal",,,"Furniture assembly experts LLC website",,,,,,,,,
4073847,1298921,"2020-09-27 04:36:13","Earley & Sons Relocation,LLC.",http://www.earleyandsons.com,info@earleyandsons.com,"(330) 501-7004","7100 Lockwood Blvd PMB 313",Boardman,OH,44512,"7100 Lockwood Blvd PMB 313,Boardman,OH 44512","Handyman Services, Lawn Maintenance, Organizing Services-Household & Business, Relocation Service",,,,41.02683,-80.70986,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (330) 501-7004",,"debit, check, all major credit cards",,,http://www.earleyandsons.com,,,,,,,,,
4500505,1396912,"2020-09-27 04:45:32","Military Veteran Moving & Storage",,Militaryveteranmoving@gmail.com,"(800) 719-0302","1955 riverside Dr","Los Angeles",CA,90039,"1955 riverside Dr,Los Angeles,CA 90039","Movers & Full Service Storage, Movers, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Relocation Service",,,,34.09805,-118.24751,,"We proudly served our country, now we are proudly serving our community.","Local residential and industrial moving and relocation. Interstate moving and relocation","Mon - Sun: 7:00 am - 8:00 pm","MobilePhone: (323) 371-4499 TollFree: (800) 719-0302",,"all major credit cards",,,,,,,,,,,,
5121692,1525940,"2020-09-27 04:58:09","Yvonne Esparza - Licensed Bilingual Realtor",http://www.rapidsellers.com/yesparza,yvonneesparzarealtor@yahoo.com,"(512) 788-1869",,Austin,TX,78759,"Austin,TX 78759","Townhouses, Real Estate Agents, Relocation Service, Spanish Restaurants, Steak Houses",,,,,,,"""Selling Everything on Earth""","Bilingual Realtor serving the Austin Metropolitan areas. $50 Rebate Agente de Bienes Raices Propiedades","Mon - Sat: 8:00 am - 12:00 am","Text or Cell: (512) 222-7295",,"check, debit, paypal, cash, all major credit cards, financing available, insurance, travelers checks",,,http://www.rapidsellers.com/yesparza,,,,,,,,,
5232354,1546026,"2020-09-27 05:00:11","Buy Roanoke Homes - Jeannine Hanson Agt",http://buyroanokehomes.com,jhansoncrs@aol.com,"(540) 798-8640","3906 Electric Rd",Roanoke,VA,24018,"3906 Electric Rd,Roanoke,VA 24018","Architects & Builders Services, Building Specialties, Golf Course Architects, Golf Course Construction, Golf Courses, Movers, Private Golf Courses, Real Estate Agents, Real Estate Consultants, Real Estate Developers, Relocation Service",,,,37.22457,-79.98673,,"Professionalism with a personal touch","Welcome to your one-stop source for real estate services covering the Roanoke Valley, Salem, Botetourt, Smith Mountain Lake and surrounding areas. Real estate is one of the most exciting investments you can make, and it should be a fun and rewarding experience. Here you'll find everything you'll need to buy or sell a home, as well as learn about the market value of homes you may own in the area. It is my goal to provide you with superior service at all times, so please tell me more about you!","Mon - Sun: Open 24 Hours","Fax: (540) 989-7076",,,,,http://buyroanokehomes.com,,,,,,,,,