business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
289756,95447,"2020-09-27 02:39:04","Cargo Transit",https://twitter.com/cargotransit,,"(936) 445-2550","10520 Fawn Mist Ct",Conroe,TX,77303,"10520 Fawn Mist Ct,Conroe,TX 77303","Bus Lines, Travel Agencies",,,,30.37159,-95.40603,,,,,,,"invoicing available, paypal",,,https://twitter.com/cargotransit,,,,,,,,,
289766,95450,"2020-09-27 02:39:04","Cline Tours",http://clinetours.com,,"(901) 767-3441","5275 Raleigh Lagrange Rd",Memphis,TN,38134,"5275 Raleigh Lagrange Rd,Memphis,TN 38134","Buses-Charter & Rental, Tours-Operators & Promoters, Travel Agencies",1,"1 Review",,35.18738,-89.88923,,,,,"Phone: (662) 342-6383 Phone: (901) 382-0711 Phone: (901) 382-9723",,"all major credit cards",,"Cline Tours Inc",http://clinetours.com,,etg119,05/13/2011,one,"3 buses for an 8 hr trip that turned into 17 hrs trip",,,,
289941,95512,"2020-09-27 02:39:04","Turner Air Land Sea",http://www.travelturner.com,staceyf@travelturner.com,"(812) 232-5252","2135 E Margaret Dr","Terre Haute",IN,47802,"2135 E Margaret Dr,Terre Haute,IN 47802","Buses-Charter & Rental, Tours-Operators & Promoters, Transportation Services, Travel Agencies",,,A+,39.43353,-87.38511,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (812) 232-6884 Fax: (812) 232-6884 TollFree: (800) 873-5252 Toll Free: (800) 873-5252",,"visa, discover, mastercard",,"Turner Coaches Turner Coaches Inc","http://www.travelturner.com https://travelturner.com",,,,,,,,,
289990,95531,"2020-09-27 02:39:04","All American Travel",http://www.allamtravel.com,rachel@allamericantravel.us,"(701) 225-6801","1674 15th St W Ste B",Dickinson,ND,58601,"1674 15th St W Ste B,Dickinson,ND 58601","Travel Agencies, Airline Ticket Agencies, Buses-Charter & Rental, Cruises",,,A+,46.89869,-102.81007,https://i2.ypcdn.com/blob/0bb06120423ddc1b32d77dd19d00e24fbab190cc_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (701) 225-1167 TollFree: (800) 732-7075 Toll Free: (800) 732-7075",,"all major credit cards, check",,,"http://www.allamtravel.com http://allamtravel.vacation.travelleaders.com","Parking: Lot",,,,,,,,
290001,95534,"2020-09-27 02:39:04","Travel Service Of Woodward, Inc.",http://www.travelserviceofwoodwardinc.com,tvlserofww@cneconnect.com,"(580) 256-3257","2620 Oklahoma Ave",Woodward,OK,73801,"2620 Oklahoma Ave,Woodward,OK 73801","Travel Agencies, Airline Ticket Agencies, Buses-Charter & Rental, Cruises",,,,36.43382,-99.41428,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax Number: (580) 256-7075 TollFree: (800) 299-9469",,,,,"http://www.travelserviceofwoodwardinc.com http://travelserviceofwoodward.com","Parking: Lot",,,,,,,,
290007,95535,"2020-09-27 02:39:04","Stanley Bus Company Inc",,,"(301) 684-2251","5125 Bicknell Rd",Marbury,MD,20658,"5125 Bicknell Rd,Marbury,MD 20658","Bus Lines, Buses-Charter & Rental, Travel Agencies",,,,38.55845,-77.16028,,,,,,,,,"Stanley Business Co INC",,,,,,,,,,
290057,95556,"2020-09-27 02:39:04","True Travels LLC",http://www.mctruetravels.com,mctruetravels@gmail.com,"(641) 530-0963","921 N Pennsylvania Ave","Mason City",IA,50401,"921 N Pennsylvania Ave,Mason City,IA 50401","Travel Agencies, Buses-Charter & Rental",,,,43.16072,-93.19744,,,,"Mon - Sun: 8:00 am - 8:00 pm",,,check,,,"http://www.mctruetravels.com http://www.mctruetravels.com/home.html",,,,,,,,,
290078,95563,"2020-09-27 02:39:04","Sunshine Travel",,,"(803) 283-4407","1315 Camp Dr Ste A",Lancaster,SC,29720,"1315 Camp Dr Ste A,Lancaster,SC 29720","Travel Agencies, Buses-Charter & Rental",,,,34.7251,-80.74517,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
290083,95565,"2020-09-27 02:39:04","Lodestar Bus Lines Inc",http://www.lodestartours.com,JeremyLodestar@aol.com,"(724) 235-2121","198 13th St","New Florence",PA,15944,"198 13th St,New Florence,PA 15944","Buses-Charter & Rental, Bus Lines, Travel Agencies",,,,40.37839,-79.07399,,,,,"Phone: (724) 235-2131 Fax: (724) 235-2131",,,,,"http://www.lodestartours.com https://lodestartours.com",,,,,,,,,
290195,95608,"2020-09-27 02:39:04","Texas Fun Day Trips",,,"(281) 627-8009",,,,,,"Party & Event Planners, Banquet Halls & Reception Facilities, Buses-Charter & Rental, Senior Citizens Services & Organizations, Travel Agencies",,,,,,https://i2.ypcdn.com/blob/1644ab73dab46a1c61d07e453054b20b32cf56cb_100x100_crop.jpg?e66d351,"""Are We There Yet?""","VIP Texas vacation travel and 25% plan. Best prices on traveling. For seniors. Families with Kids to places. Restaurants. Theaters. History. Shopping. Things to DO in Texas & more. OUR Texas DAY trips are themed for ALL ages. Texas Budget DAYTRIPS.","Mon - Sun: 9:00 am - 6:00 pm","AfterHoursPhone: (281) 627-8009",,"all major credit cards",,,,,,,,,,,,
290209,95614,"2020-09-27 02:39:04","Gulf South Travel",http://www.gulfsouthtravel.com,bettyr@gulfsouthtravel.com,"(225) 293-9586","11821 Coursey Blvd Ste B","Baton Rouge",LA,70816,"11821 Coursey Blvd Ste B,Baton Rouge,LA 70816","Travel Agencies, Airline Ticket Agencies, Buses-Charter & Rental, Cruises, Railroads-Ticket Agencies",,,A+,30.41147,-91.04961,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Gulf South Travel, LLC","http://www.gulfsouthtravel.com https://www.gulfsouthtravel.com","Specialties: Foreign, Cruises, Individualized, International, Overseas",,,,,,,,
290310,95650,"2020-09-27 02:39:04","Leave 2 Day Travel",http://www.leave2day.com,,"(314) 456-9655","12934 Partridge Run Dr",Florissant,MO,63033,"12934 Partridge Run Dr,Florissant,MO 63033","Travel Agencies, Airline Ticket Agencies, Bus Tours-Promoters, Buses-Charter & Rental, Car Rental, Cruises, Diving Excursions & Charters, Event Ticket Sales, Family & Business Entertainers, Hotels, Online & Mail Order Shopping, Passport Photo & Visa Information & Services, Resorts, Sports & Entertainment Ticket Sales, Tourist Information & Attractions, Travel Clubs, Travel Insurance, Wedding Reception Locations & Services",5,"1 Review",,38.81068,-90.24273,https://i2.ypcdn.com/blob/b0ab82e92aa1efe0ca51ca80f61597c7b0db759b_100x100_crop.jpg?e66d351,"Why Wait? Lets Go!",,"Mon - Fri: 9:00 am - 7:00 pm","TollFree: (888) 456-9733",,"all major credit cards, debit, paypal, visa, mastercard, company card",,,"http://www.leave2day.com http://bit.ly/1KoKout",,"Paula S.","Edited: 10/04/2018",five,"The thought of feeling free",,,,
290363,95667,"2020-09-27 02:39:04","Delaware Valley Bus Line Inc",http://www.safer.fmcsa.dot.gov/query.asp?searchtype=ANY&query_type=queryCarrierSnapshot&query_param=USDOT&original_query_param=NAME&query_string=16569,,"(609) 393-9361","162 Hovey Ave",Trenton,NJ,08610,"162 Hovey Ave,Trenton,NJ 08610","Bus Lines, Travel Agencies",,,,40.21044,-74.71468,,,,,"Phone: (609) 989-7306 Fax Number: (609) 989-7306 Fax: (609) 989-7306",,,,,http://www.safer.fmcsa.dot.gov/query.asp?searchtype=ANY&query_type=queryCarrierSnapshot&query_param=USDOT&original_query_param=NAME&query_string=16569,,,,,,,,,
290386,95675,"2020-09-27 02:39:04","Travel Dimensions",,,"(765) 284-4144","1614 W University Ave",Muncie,IN,47303,"1614 W University Ave,Muncie,IN 47303","Travel Agencies, Buses-Charter & Rental, Cruises",,,A+,40.19773,-85.40519,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (765) 289-7327 Fax: (765) 284-4156 Fax Number: (765) 284-4156",,"debit, amex, all major credit cards, mastercard, discover, visa",,"Travel Dimensions, Inc.",,,,,,,,,,
290413,95681,"2020-09-27 02:39:04","Trailways Bus System",http://www.burlingtontrailways.com,service@trailways.com,"(800) 992-4618","2803 W Burlington Ave",Fairfield,IA,52556,"2803 W Burlington Ave,Fairfield,IA 52556","Buses-Charter & Rental, Bus Lines, Tours-Operators & Promoters, Transportation Services, Travel Agencies",,,,41.00643,-91.99726,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"master card, visa",,,"http://www.burlingtontrailways.com http://trailways.com",,,,,,,,,
290421,95684,"2020-09-27 02:39:04","Illinois Central School Bus",,,"(630) 790-0781","849 N Main St","Glen Ellyn",IL,60137,"849 N Main St,Glen Ellyn,IL 60137","Bus Lines, Tours-Operators & Promoters, Travel Agencies",,,,41.8907,-88.06295,,,,,,,,,"Illnois Central School Bus",,,,,,,,,,
290444,95695,"2020-09-27 02:39:04","Travel Time Transportation",,,"(570) 655-7772","108 Brown Rd",Pittston,PA,18640,"108 Brown Rd,Pittston,PA 18640","Travel Agencies, Buses-Charter & Rental",,,,41.30755,-75.77438,,,,,,,,,,,,,,,,,,,
290496,95717,"2020-09-27 02:39:04","Rosemeyer School Bus Service",,,"(715) 669-5440","300 W Railroad",Thorp,WI,54771,"300 W Railroad,Thorp,WI 54771","Bus Lines, Travel Agencies",,,,44.96189,-90.80822,,,,,,,,,,,,,,,,,,,
290504,95719,"2020-09-27 02:39:04","Utopia Tours",http://www.utopiatours.com,utopia@utopiatours.com,"(320) 762-0244","3015 Highway 29 S Ste 4038",Alexandria,MN,56308,"3015 Highway 29 S Ste 4038,Alexandria,MN 56308","Tours-Operators & Promoters, Buses-Charter & Rental, Travel Agencies",,,,45.86204,-95.38365,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.utopiatours.com,"Specialties: Cruiseliner, Cruises",,,,,,,,
290520,95724,"2020-09-27 02:39:04","Jamestown Bus Stop, Inc",,,"(701) 952-6566","119 2nd Ave SE",Jamestown,ND,58401,"119 2nd Ave SE,Jamestown,ND 58401","Bus Lines, Travel Agencies",,,A+,46.90851,-98.70675,,,,,,,,,,,,,,,,,,,
290564,95741,"2020-09-27 02:39:04","Gateway Tours and Cruises",http://gatewaytravel.org,blackburnd@gatewaytravel.org,"(864) 585-7390","1023 Fernwood Glendale Rd",Spartanburg,SC,29307,"1023 Fernwood Glendale Rd,Spartanburg,SC 29307","Travel Agencies, Bus Tours-Promoters, Buses-Charter & Rental, Cruises, Museums, Places Of Interest, Tourist Information & Attractions",,,,34.96614,-81.89322,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,"all major credit cards, cash, check",,,http://gatewaytravel.org,"Specialties: Cruiseliner, Cruises, Getaways, Holidays, Vacations",,,,,,,,
290580,95744,"2020-09-27 02:39:04","Durham School Service Inc",http://durhamschoolservices.com,,"(203) 318-0777","82 Nathans Ln",Madison,CT,06443,"82 Nathans Ln,Madison,CT 06443","Buses-Charter & Rental, Bus Lines, School Bus Service, Travel Agencies",,,,41.28194,-72.63776,,,,"Mon - Sun: Open 24 Hours","Phone: (203) 245-6743 Primary Phone: (203) 245-6743",,,,"Durham School Svc",http://durhamschoolservices.com,,,,,,,,,
290652,95770,"2020-09-27 02:39:04","Nationwide Charter Bus Rental",,info@directconnectcharterbus.com,"(951) 796-4790","18301 Von Karman Ave",Irvine,CA,92612,"18301 Von Karman Ave,Irvine,CA 92612","Buses-Charter & Rental, Airport Transportation, Tours-Operators & Promoters, Travel Agencies",,,,33.67772,-117.85454,https://i2.ypcdn.com/blob/dd275aa45c9a22bee53c2e21cb9d240ac1d371f5_100x100_crop.jpg?e66d351,"The BUS YOU CAN trust.","Nationwide Charter Bus Rental serving, Orange County Charter Bus, Irvine Charter Bus Rental, Newport Beach and Los Angeles Charter Bus Service. State of the art minibuses and coach buses.","Mon - Sun: 7:00 am - 7:00 pm",,,,,,,,,,,,,,,
290669,95777,"2020-09-27 02:39:04","Lakota Bus Garage",https://www.lakota-sandusky.k12.oh.us,,"(419) 986-5558","5186 County Road 13",Kansas,OH,44841,"5186 County Road 13,Kansas,OH 44841","Bus Lines, Travel Agencies",,,,41.27126,-83.32432,,,,,,,,,"Lakota Business Garage","https://www.lakota-sandusky.k12.oh.us http://lakota-sandusky.k12.oh.us",,,,,,,,,
290681,95782,"2020-09-27 02:39:04","Absolut Travel and Tours",http://www.crisscrosstvl.com,,"(954) 486-9291","5440 N State Road 7","Fort Lauderdale",FL,33319,"5440 N State Road 7,Fort Lauderdale,FL 33319","Travel Agencies, Buses-Charter & Rental, Tours-Operators & Promoters",,,,26.19319,-80.20311,,,,,,,,,,http://www.crisscrosstvl.com,"Parking: Lot",,,,,,,,
290694,95785,"2020-09-27 02:39:04","OurBus Stop New York (44th Street)",https://www.ourbus.com,,"(844) 800-6828","44th St Between Lexington And 3rd Ave (Hampton Jitney Bus Stop)","New York",NY,10017,"44th St Between Lexington And 3rd Ave (Hampton Jitney Bus Stop),New York,NY 10017","Transit Lines, Bus Lines, Bus Lines Ticket Agencies, Buses-Charter & Rental, Limousine Service, Public Transportation, Transportation Services, Travel Agencies",,,,40.762573,-73.968,https://i2.ypcdn.com/blob/8a55b0b7ba483d9c2606e5c7f570777b18df8344_100x100_crop.jpg?e66d351,,"OurBus is a regional transportation company created to make the feeling of traveling just as good as the feeling of arriving. Since 2016, we have developed a network of intercity, commuter and charter bus services that connect almost 100 bus stop locations across the US, including this one in New York, NY. We identify areas that need better transportation and work with only the highest-quality, vetted bus owners to provide service. Our transportation services bring together people between cities, suburbs, universities or tourist destinations to create a world where there are no boundaries to where people can live, work or meet. Passengers can expect to easily buy bus tickets online, track the ETA of the bus in real-time, receive mobile boarding passes and enjoy the amenities of a modern bus with free Wifi, power outlets, comfortable reclining seats, a sanitized restroom and free bottled water. Customer service is at our core so you can speak with a real person 24/7 and we have the most flexible rescheduling policy in the industry. Visit www.OurBus.com or download the OurBus app to see our growing network of bus routes and buy one-way or round trip tickets at surprisingly affordable prices.","Mon - Sun: Open 24 Hours",,,"amex, master card, visa",,,website,,,,,,,,,
290705,95789,"2020-09-27 02:39:04","Morgan Coach & Tours",,,"(412) 678-3524","Po Box 87",Glassport,PA,15045,"Po Box 87,Glassport,PA 15045","Buses-Charter & Rental, Tours-Operators & Promoters, Travel Agencies",,,,40.32595,-79.88832,,,,,,,,,,,,,,,,,,,
290708,95791,"2020-09-27 02:39:04","Ask Your Travel Agent Ltd.",http://www.askyourtravelagent.com,linda@askyourtravelagent.com,"(620) 241-6093","207 N Main St",Mcpherson,KS,67460,"207 N Main St,Mcpherson,KS 67460","Travel Agencies, Airline Ticket Agencies, Buses-Charter & Rental, Cruises, Railroads-Ticket Agencies, Sightseeing Tours, Tours-Operators & Promoters, Travel Services-Commercial",,,A+,38.37076,-97.66732,,,"*Welcome! With Over 100 Years of Combined Travel Consultant Experience As Well As Certified Travel Consultants and Accredited Cruise Counselors, We are Excited to Get You to Your Next Destination. Comments. Let Us Make Your Dreams Come True Call Today!","Mon - Fri: 9:00 am - 5:00 pm","Phone: (620) 242-1062 Phone: (316) 241-6138 Fax: (620) 241-6138 TollFree: (888) 868-1653 TollFree: (800) 999-7722",,"amex, discover, master card, visa, all major credit cards, diners club",,,"http://www.askyourtravelagent.com https://www.askyourtravelagent.com",,,,,,,,,
290754,95807,"2020-09-27 02:39:04","Cruise Ship Express",http://www.americacharters.net,wayne@americacharters.net,"(239) 278-4070","3390 Palm Ave","Fort Myers",FL,33901,"3390 Palm Ave,Fort Myers,FL 33901","Buses-Charter & Rental, Tours-Operators & Promoters, Travel Agencies",,,,26.61572,-81.85651,,,,,"Primary Phone: (239) 334-4070 Phone: (239) 333-1029 Phone: (239) 334-4070 Phone: (239) 561-7051",,,,,http://www.americacharters.net,,,,,,,,,
290860,95848,"2020-09-27 02:39:04","Jay Franco & Sons",https://www.jfranco.com,,"(612) 339-2759","825 Nicollet Mall Ste 955",Minneapolis,MN,55402,"825 Nicollet Mall Ste 955,Minneapolis,MN 55402","Bus Lines, Transit Lines, Travel Agencies",,,,44.97502,-93.27324,,,,,,,,,"Jay Franco & Funds",https://www.jfranco.com,,,,,,,,,
290877,95854,"2020-09-27 02:39:04","Estrella De Oro",,,"(619) 428-5512","2493 Roll Dr","San Diego",CA,92154,"2493 Roll Dr,San Diego,CA 92154","Bus Lines, Travel Agencies",,,,32.55341,-116.93697,,,,"Mon - Fri: 6:30 am - 6:30 pm",,,,,"Estrella DE Oro Estrella DE Oro",,,,,,,,,,
290888,95855,"2020-09-27 02:39:04","Classic Charter",http://www.classiccharter.com,info@classiccharter.com,"(559) 651-7745",,,,,,"Driving Service, Bus Lines, Bus Tours-Promoters, Buses-Charter & Rental, Educational Services, Limousine Service, School Bus Service, Sightseeing Tours, Tourist Information & Attractions, Transportation Services, Travel Agencies, Travel Services-Commercial",,,A+,,,https://i2.ypcdn.com/blob/be3f7756c226ba7c08dc86f67d8bb8dd49c34f2e_100x100_crop.jpg?f9d23e1,"""We Make Getting There Half the Fun""","*All Destinations*Modern Luxurious Motor Coaches*""Competitive in Price, Superior in Quality and Service""*Serving the Valley Over 30Years!","Mon - Fri: 8:00 am - 5:00 pm","Fresno - Clovis: (559) 299-9200 Visalia: (559) 738-1111 Bakersfield: (661) 861-9200 Merced: (559) 723-9200 Toll-Free: (877) 687-2345",,"amex, discover, master card, visa, check",,,"Serving All Groups in the Central Valley",,,,,,,,,
290892,95857,"2020-09-27 02:39:04","Towne Bus Corp",http://transport.com,,"(631) 758-3900","875 Waverly Ave",Holtsville,NY,11742,"875 Waverly Ave,Holtsville,NY 11742","Bus Lines, Travel Agencies",,,,40.80288,-73.04276,,,,,"Fax Number: (631) 758-3910",,,,,"http://transport.com http://wetransport.com http://townebus.com",,,,,,,,,
290949,95875,"2020-09-27 02:39:04","Mercury Tours",,,"(484) 224-3021","1275 Glenlivet Dr",Allentown,PA,18106,"1275 Glenlivet Dr,Allentown,PA 18106","Buses-Charter & Rental, Tours-Operators & Promoters, Travel Agencies",,,,40.59125,-75.62827,,,,,,,,,,,,,,,,,,,
290965,95881,"2020-09-27 02:39:04","Kobussen Buses Ltd",http://www.kobussen.com,,"(608) 383-1410","1177 Foundry Dr E","Richland Center",WI,53581,"1177 Foundry Dr E,Richland Center,WI 53581","Buses-Charter & Rental, Bus Lines, Travel Agencies",,,,43.31845,-90.37117,,,,"Mon - Fri: 6:00 am - 5:00 pm","Primary Phone: (608) 647-4446 Phone: (608) 647-4446",,,,"Kobussen Busses LTD",http://www.kobussen.com,,,,,,,,,
290970,95883,"2020-09-27 02:39:04","Mc Coy Bus Co Inc",,,"(631) 668-5235","54 N Shore Rd",Montauk,NY,11954,"54 N Shore Rd,Montauk,NY 11954","Buses-Charter & Rental, Bus Lines, Transportation Services, Travel Agencies",,,,41.04018,-71.96637,,,,,,,,,,,,,,,,,,,
290997,95896,"2020-09-27 02:39:04","Johannes Bus Service Inc",http://www.johannesbus.com,jasonj@johannesbus.com,"(309) 788-7932","115 31st Ave","Rock Island",IL,61201,"115 31st Ave,Rock Island,IL 61201","Bus Lines, Bus Lines Ticket Agencies, Buses-Charter & Rental, Tours-Operators & Promoters, Transit Lines, Transportation Providers, Travel Agencies",,,A+,41.48009,-90.59628,https://i2.ypcdn.com/blob/0b79501dd6da6106e84f01537e78b6a6d7cdf81c_100x100_crop.jpg?e66d351,,,"Mon - Fri: 7:30 am - 4:30 pm",,,"cash, check, debit, master card, visa",,"Johannes Bus Svc Inc",http://www.johannesbus.com,,,,,,,,,
291036,95906,"2020-09-27 02:39:04","McCall Transit",,,"(208) 634-0003","321 N 3rd St",Mccall,ID,83638,"321 N 3rd St,Mccall,ID 83638","Bus Lines, Travel Agencies",,,,44.90413,-116.09762,,,,,,,,,,,,,,,,,,,
291115,95934,"2020-09-27 02:39:04","Towne Bus Corp-Commack Facility",http://wetransport.com,,"(631) 242-2796","190 S Fehr Way","Bay Shore",NY,11706,"190 S Fehr Way,Bay Shore,NY 11706","Bus Lines, Travel Agencies",,,,40.76454,-73.28784,,,,,,,,,"Towne Bus Corp-Bay Shore Facility Towne Bus Corp-Commack Faculty Towne Bus Corporation-Commack Facility",http://wetransport.com,,,,,,,,,
291141,95944,"2020-09-27 02:39:04","Safe-Way Bus Transit Inc",,,"(715) 435-3440",,Rudolph,WI,54475,"Rudolph,WI 54475","Bus Lines, Transit Lines, Travel Agencies",,,,,,,,,,,,,,,,,,,,,,,,
291236,95982,"2020-09-27 02:39:04","Barahona Express Inc",,,"(212) 927-5242","2400 Amsterdam Ave","New York",NY,10033,"2400 Amsterdam Ave,New York,NY 10033","Bus Lines, Travel Agencies",,,,40.84697,-73.93195,,,,"Mon - Sun: Open 24 Hours","Phone: (212) 927-0011 Phone: (212) 740-5454 Phone: (212) 927-0033",,,,,,,,,,,,,,
291274,96001,"2020-09-27 02:39:15","Classic Charters",,,"(804) 864-0043","6004 Bickerstaff Pl",Henrico,VA,23231,"6004 Bickerstaff Pl,Henrico,VA 23231","Buses-Charter & Rental, Bus Lines, Travel Agencies",,,,37.50083,-77.38639,,,,,"Phone: (804) 226-2781 Primary Phone: (804) 226-2781",,,,"Classic Charters LLC",,,,,,,,,,
291277,96002,"2020-09-27 02:39:15","Shortline Bus",http://www.shortlinebus.com,laurie.shampine@coachusa.com,"(845) 782-8390",,Monroe,NY,10950,"Monroe,NY 10950","Bus Lines, Transit Lines, Travel Agencies",,,,,,,,,"Mon - Sun: Open 24 Hours",,,visa,,"Shortline Bus Co",http://www.shortlinebus.com,,,,,,,,,
291303,96012,"2020-09-27 02:39:15","Paynesville Motor & Transfer Co",http://www.paynesvillechamber.org,paynesvillechamber@mediacombb.net,"(320) 243-4455","314 Minnie St",Paynesville,MN,56362,"314 Minnie St,Paynesville,MN 56362","Bus Lines, Buses-Charter & Rental, Travel Agencies",,,,45.38329,-94.70991,,,,,,,insurance,,,"http://www.paynesvillechamber.org http://paynesvillemn.com https://www.paynesvillemn.com",,,,,,,,,
291329,96025,"2020-09-27 02:39:15","Star Travel & Tours Inc",http://www.startravelandtours.com,travel@startravelandtours.com,"(315) 524-8247","1124 State Route 104",Ontario,NY,14519,"1124 State Route 104,Ontario,NY 14519","Travel Agencies, Buses-Charter & Rental, Cruises, Sightseeing Tours, Tours-Operators & Promoters",,,A+,43.22529,-77.32563,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (585) 524-8247 TollFree: (800) 381-2106",,,,,http://www.startravelandtours.com,,,,,,,,,
291358,96030,"2020-09-27 02:39:15","All Aboard USA",http://www.allaboardusa.net,,"(423) 855-0878","5512 Ringgold Rd",Chattanooga,TN,37412,"5512 Ringgold Rd,Chattanooga,TN 37412","Buses-Charter & Rental, Tours-Operators & Promoters, Travel Agencies",,,,34.99201,-85.22807,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, amex, visa, check, mastercard, debit, discover",,,http://www.allaboardusa.net,"Wheelchair Accessible: Yes",,,,,,,,
291364,96033,"2020-09-27 02:39:15","Dongbu Tour & Travel",,ykcho@dongbutour.com,"(201) 313-8074","21 Grand Ave Ste 603","Palisades Park",NJ,07650,"21 Grand Ave Ste 603,Palisades Park,NJ 07650","Bus Lines, Tours-Operators & Promoters, Travel Agencies",,,,40.84524,-74.00553,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm","Phone: (201) 313-8070",,,,"Dongbu Tour and Travel",,,,,,,,,,
291407,96044,"2020-09-27 02:39:15","Amish Adventures & Stellar Tours",,,"(217) 543-2734","2410 Cr 500e","Lake City",IL,61937,"2410 Cr 500e,Lake City,IL 61937","Tours-Operators & Promoters, Buses-Charter & Rental, Travel Agencies",,,,39.75465,-88.72038,,,,,,,,,,,,,,,,,,,
291435,96057,"2020-09-27 02:39:15","Martz Group",https://www.martzgroup.com/CorporateSite,jstegman@martzgroup.com,"(570) 821-3838","239 Old River Rd","Wilkes Barre",PA,18702,"239 Old River Rd,Wilkes Barre,PA 18702","Travel Agencies, Buses-Charter & Rental",,,A+,41.24255,-75.90929,,,,,"Phone: (570) 821-3860 TollFree: (800) 233-8604",,,,"Martz Travel The Martz Group","https://www.martzgroup.com/CorporateSite https://martztrailways.com",,,,,,,,,