business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
474182,162610,"2020-09-27 02:46:08","Spectrum Business",http://api.citygridmedia.com/content/places/v2/cli,,"(877) 842-2493","556 Birch St","Lake Elsinore",CA,92530,"556 Birch St,Lake Elsinore,CA 92530","Business Coaches & Consultants, Audio-Visual Production Services, Computer Network Design & Systems, Internet Products & Services",,,,33.68378,-117.33703,,,,"Mon - Fri: 8:00 am - 10:00 pm",,,,,,http://api.citygridmedia.com/content/places/v2/cli,,,,,,,,,
475616,163051,"2020-09-27 02:46:12","Edmondson Technologies LLC",http://www.edmondsontech.com,,"(706) 407-2745","1465 Hargrove Lake Rd",Winterville,GA,30683,"1465 Hargrove Lake Rd,Winterville,GA 30683","Computer Network Design & Systems, Audio-Visual Equipment, Data Communications Equipment & Systems, Sound Systems & Equipment, Theatrical & Stage Lighting Equipment",,,,33.9584,-83.24021,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (706) 407-2746",,"paypal, cash, all major credit cards",,,"Edmondson Technologies LLC",,,,,,,,,
477687,163655,"2020-09-27 02:46:12","Link Plus Like Web Design and SEO - Covington, LA",https://www.linkpluslike.com,,"(888) 434-4303","135 Terra Bella Blvd",Covington,LA,70433,"135 Terra Bella Blvd,Covington,LA 70433","Web Site Design & Services, Audio-Visual Creative Services, Computer Graphics, Computer Network Design & Systems, Computer Online Services, Data Communication Services, Data Processing Service, Data Systems-Consultants & Designers, Graphic Designers, Internet Marketing & Advertising, Marketing Consultants, Photo Retouching & Restoration, Photography & Videography, Product Design, Development & Marketing, Web Site Hosting",,,,30.46931,-90.14317,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,,,,"Primary Website",,,,,,,,,
478113,163786,"2020-09-27 02:46:12","Computer Solutions",http://www.bacomputersolutions.com,support@bacomputersolutions.com,"(650) 224-2472",,"Menlo Park",CA,94026,"Menlo Park,CA 94026","Audio-Visual Repair & Service, Computer Cable & Wire Installation, Computer Data Recovery, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Online Services, Computer Security-Systems & Services, Computer Service & Repair-Business, Computer System Designers & Consultants, Data Communication Services, Data Communications Equipment & Systems, Data Systems-Consultants & Designers, Internet Consultants, Network Communications, Security Control Systems & Monitoring, Video Equipment-Installation, Service & Repair",,,,,,,,,"Mon - Fri: 6:00 am - 9:00 pm",,,"check, company card, all major credit cards, amex, discover, mastercard, visa",,,http://www.bacomputersolutions.com,"Wheelchair Accessible: Yes",,,,,,,,
479148,164091,"2020-09-27 02:46:16","Infotek Solutions",https://my-infotek.com,sales@my-infotek.com,"(971) 246-5344","18340 NW Cornell Rd",Beaverton,OR,97006,"18340 NW Cornell Rd,Beaverton,OR 97006","Audio-Visual Repair & Service, Audio-Visual Equipment, Computer Network Design & Systems, Computer Software & Services, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Desktop Publishing Service, Home Automation Systems, Home Theater Systems, Photography & Videography, Security Equipment & Systems Consultants, Web Site Design & Services",,,,45.534,-122.8657,,,,,,,,,,https://my-infotek.com,"Parking: Lot, Self, On Site, Valet, Free, Private",,,,,,,,
480150,164365,"2020-09-27 02:46:16","William James Consulting Ltd",,,"(212) 361-9850","5 Michael Dr",Blauvelt,NY,10913,"5 Michael Dr,Blauvelt,NY 10913","Audio-Visual Repair & Service, Computer Network Design & Systems, Home Automation Systems",,,,41.0606,-73.97535,,,,,,,,,,,,,,,,,,,
480672,164521,"2020-09-27 02:46:16","Access Communications Group, LLC",http://www.acglp.com,access@acglp.com,"(915) 845-0007","3919 Montana Ave","El Paso",TX,79903,"3919 Montana Ave,El Paso,TX 79903","Computer Cable & Wire Installation, Audio-Visual Production Services, Computer Network Design & Systems, Computers & Computer Equipment-Service & Repair, Telephone Equipment & Systems",,,,31.78394,-106.44554,,"Communications done right.","Same DAY service available in shop and on site for $59 $99/HR for network cabling. Computer repair. Phone system support. Server support. AUDIO/VIDEO solutions. And complete technology solutions.","Mon - Fri: 8:00 am - 5:00 pm","Alternate Phone Number: (915) 845-0009 Alternate Phone Number: (915) 845-0010",,"visa, amex, check, debit, master card, paypal",,,"Alternate URL for company website","Parking: Lot",,,,,,,,
481281,164686,"2020-09-27 02:46:16","AVC Designs, LLC",http://www.avcdesigns.com,information@avcdesigns.com,"(973) 998-6192",,Wharton,NJ,07885,"Wharton,NJ 07885","Computer Cable & Wire Installation, Audio-Visual Equipment, Computer Network Design & Systems, Computers & Computer Equipment-Service & Repair, Home Theater Systems",,,,,,,"""The Only Source for all your Media and Computer Needs!""","AVC Designs is an experienced, well knowledgeable installation and design company, providing residential and commercial properties with state of the art systems technologies in Home Theaters, Media Rooms, Lighting Control, Computer Networks, and many other services. Whether you want a personal home theater in your basement or just need help installing the new TV or receiver you just purchased we can help!! We also carry all the major brands and will beat any price around. Give us a call today!","Mon - Fri: 8:00 am - 9:00 pm Sat - Sun: 10:00 am - 5:00 pm","Fax: (973) 306-3014",,"check, all major credit cards",,,http://www.avcdesigns.com,,,,,,,,,
481346,164711,"2020-09-27 02:46:16","hub - a full service technology boutique",http://www.hubbreck.com,breck@digitiqe.com,"(970) 423-7515","505 S Main St",Breckenridge,CO,80424,"505 S Main St,Breckenridge,CO 80424","Computer Network Design & Systems, Audio-Visual Equipment, Computer Hardware & Supplies, Computers & Computer Equipment-Service & Repair, Electronic Equipment & Supplies-Repair & Service",,,,39.47581,-106.04443,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"debit, check, all major credit cards, financing available",,,"Apple Accessories, Computer accessories and repair","Wheelchair Accessible: Yes Parking: Garage",,,,,,,,
481798,164848,"2020-09-27 02:46:16","Sound Wave Audio Video",http://www.soundwaveaudiovideo.com,,"(714) 553-2779","1328 S Amberwick Ln",Anaheim,CA,92804,"1328 S Amberwick Ln,Anaheim,CA 92804","Computer Network Design & Systems, Audio-Visual Equipment, Home Automation Systems, Home Theater Systems, Telephone & Television Cable Contractors, Video Equipment-Installation, Service & Repair",,,,33.81422,-117.95716,,,,"Mon - Sat: 8:00 am - 10:00 pm Sun: 10:00 am - 10:00 pm",,,"all major credit cards, check",,,http://www.soundwaveaudiovideo.com,,,,,,,,,
482186,164965,"2020-09-27 02:46:16","Azur Tech Support",,,"(713) 931-9862",,,,,,"Audio-Visual Repair & Service, Computer Network Design & Systems, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair, Satellite Equipment & Systems-Repair & Service",,,,,,,,,,,,"all major credit cards, check, debit, paypal",,,,,,,,,,,,
482787,165133,"2020-09-27 02:46:24","Progressive Technologies Group. Ltd.",http://www.progressivetechnologiesgroup.com,progress@progtechgrp.com,"(888) 233-6461",,,,,,"Computer Network Design & Systems, Audio-Visual Production Services, Computer Hardware & Supplies, Computer Technical Assistance & Support Services, Telephone Equipment & Systems",,,,,,,"Technology Moves Us Forward",,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Fax: (888) 233-6493",,"check, visa, master card, discover, amex",,,http://www.progressivetechnologiesgroup.com,,,,,,,,,
483185,165258,"2020-09-27 02:46:24","Smith IT Solutions",http://smithitsolutions1.mydex.com/vAD6dJ6gdSs,tsmith@smithitsolutions.com,"(323) 283-8891","2906 N Frederic St",Burbank,CA,91504,"2906 N Frederic St,Burbank,CA 91504","Computer Security-Systems & Services, Audio-Visual Creative Services, Business Coaches & Consultants, Business Management, Cable Splicing, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer Software & Services, Computer Software Publishers & Developers, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Electric Equipment & Supplies, Electricians, Printing Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Contractors, Wire & Cable-Electric",,,,34.20571,-118.33817,https://i2.ypcdn.com/blob/6b05058735151ee45f477490713e26488377a87a_100x100_crop.jpg?e66d351,"The IT Consultancy Services You Can Rely On For Sustainable Business Growth","Smith IT Solutions has been associated with the IT consulting and managed IT business for over 15 years now. The business is aimed to provide the best services possible to all customers whether they are startups or established enterprises. When you avail the Smith IT Solutions advantage you discover what many businesses fail to achieve throughout their business lifecycle В– power of certainty.","Hours Appointment Only Hours Mon - Sun Open 24 Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"invoicing available, all major credit cards, check",,"Smith IT Solutions LLC","http://smithitsolutions1.com http://www.smithitsolutions.com",,,,,,,,,
483597,165375,"2020-09-27 02:46:24","IguanaNet, LLC",http://www.iguananet.com,jason@iguananet.company,"(936) 703-2433","550 Club Dr Suite,420",Montgomery,TX,77316,"550 Club Dr Suite,420,Montgomery,TX 77316","Internet Service Providers (ISP), Audio-Visual Creative Services, Computer Network Design & Systems, Internet Marketing & Advertising, Wireless Internet Providers",1,"4 Reviews",,30.37824,-95.66866,,"Cut The Cable",,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, amex",,,http://www.iguananet.com,,"Robyn T.",07/15/2016,one,"Unfortunately, I have had an extremely negative experience with IguanaNet due to regularly losing connection and experiencing low speeds. IguanaNet suggested I purchase a more expensive router and upgrade my package. I did this and it solved the problem for a couple of days. It began dropping signal and experiencing speeds so low, it couldn't load a simple webpage. Being an advocate for new and small businesses, I wanted to allow IguanaNet to find a solution to the problem. From April to June, I rarely had internet connection, when I did it was because I spent half an hour on the phone troubleshooting and performing diagnostic work FOR THEM to fix the problem. Finally in June, I contacted them and stated I would be switching to another provider. Since switching I've gotten better speeds and connectivity for about $40 a month vs. $110 a month I was paying IguanaNet. It is very apparent that doing the right thing and taking care of their customers IS NOT a priority of IguanaNet.","Timmothy C.",04/02/2016,one,"Don't waste your money. I pay 88 dollars for the slow 5Mb download and every time I test it I'm only getting 1.5 at best. Sent message after message and nothing was ever done. Constantly losing service even with the tower a half mile away. Sh!!! Customer service and can care less about you."
483883,165445,"2020-09-27 02:46:24","Vphonix Communications",http://www.vphonix.com,,"(877) 235-6777","18411 Crenshaw Blvd Ste 330",Torrance,CA,90504,"18411 Crenshaw Blvd Ste 330,Torrance,CA 90504","Video Conferencing Equipment & Services, Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Production Services, Communications Services, Computer Cable & Wire Installation, Computer Network Design & Systems, Network Communications, Satellite Equipment & Systems",,,,33.86333,-118.32703,https://i3.ypcdn.com/blob/06ebb2df4a72cde873c899e74721029424a45ae9_100x100_crop.jpg?e66d351,"Do more Travel Less Videconference","Vphonix Communications is a video conference / Telepresence, voice and data solution provider, specializing in end to end unified communication solutions, cloud based telepresence and streaming services. We specialize in custom video conferencing site set ups. Please call us or email info@vphonix.com. We also offer equipment rental for occasional use. Our techs are available to set up for your special video conferencing event. This service is available 24/7. Network and IT Consulting Services: Want to see how your IT systems are really doing? Vphonix provides complete consulting service and business site analysis to determine an effective and cost efficient operation model for your business, translating into faster/energy efficient and cost effective operation. Mobile Video conferencing / Streaming Service: Vphonix offers HDMobile video conferencing, systems engineers are available to set up, run this service for your videocommunication event. Vphonix is vendor independent. We believe in providing the best solution for our customers. We work with multiple vendors to secure the best equipment at a very competitive price. All recommendations are made according to client's specific requirements.","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:30 pm",,,"paypal, check, visa, mastercard",,,"Vphonix Communications is a video, voice and data solution provider, specializing in end to end unified communication solutions, cloud based telepresence and streaming services.",,,,,,,,,
485729,165955,"2020-09-27 02:46:25","One On One Tech Support L.L.C.",,oneononetechsupt@gmail.com,"(209) 536-4273","1257 Sanguinetti Rd",Sonora,CA,95370,"1257 Sanguinetti Rd,Sonora,CA 95370","Audio-Visual Creative Services, Computer Network Design & Systems, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Security Equipment & Systems Consultants",,,,37.97416,-120.36255,,"""We Offer the Most Technical Support for the Least Amount of Money. Guaranteed.""","Completely Mobile. Free Diagnostics, Free Pick up and Delivery. Customer Information is Safe, Secure, and Protected by our Policies. ""We Offer the Most Technical Support for the Least Amount of Money. Guaranteed.""","Mon - Fri: 7:00 am - 7:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,"all major credit cards, check, debit, travelers checks",,,,,,,,,,,,
485934,166022,"2020-09-27 02:46:31","Baltimore Edge Solutions",,,"(410) 913-9658",,Baltimore,MD,21211,"Baltimore,MD 21211","Audio-Visual Repair & Service, Computer Network Design & Systems, Computer Rooms-Installation & Equipment, Home Theater Systems, Multimedia",,,,,,,"Lifestyle-enhancing technology for your home. We can help with all your needs from setting up a secure wireless network to installing that new home theater system to fixing that stubborn printer. Call us today! Consultations are always free!",,,,,check,,,,,,,,,,,,
486159,166095,"2020-09-27 02:46:31",AC3-Productions,,anthony.clemente@yahoo.com,"(781) 472-9506",,Waltham,MA,02453,"Waltham,MA 02453","Computer Network Design & Systems, Audio-Visual Production Services, Computer Technical Assistance & Support Services, Disc Jockeys",,,,,,,,,,,,,,,,,,,,,,,,
488311,166704,"2020-09-27 02:46:31","Pro Custom Installs",http://www.procustominstalls.com,Info@ProCustomInstalls.com,"(347) 669-2776","72 Allen St","New York",NY,10002,"72 Allen St,New York,NY 10002","Audio-Visual Repair & Service, Computer Network Design & Systems, Home Automation Systems, Home Theater Systems, Telecommunications Consultants",,,,40.7175,-73.99097,,"Dedicate To The Advancement Of Your Home Theater Experience",,"Mon - Sun: 8:00 am - 6:00 pm","MobilePhone: (347) 669-2776",,"visa, check, cash",,,http://www.procustominstalls.com,,,,,,,,,
488604,166798,"2020-09-27 02:46:31","Select Audio and Video, Inc",http://www.selectav.net,sales@selectav.net,"(518) 338-6481",,Queensbury,NY,12804,"Queensbury,NY 12804","Computer Network Design & Systems, Audio-Visual Equipment, Home Automation Systems, Home Theater Systems, Stereo, Audio & Video Equipment-Dealers",,,,,,,,,,,,"visa, discover, master card",,,http://www.selectav.net,,,,,,,,,
488767,166844,"2020-09-27 02:46:31","Electronic Contracting Company",http://www.eccoinc.com,ecco_wi@eccoinc.com,"(800) 789-7878","9809 E Orme St Ste 102",Wichita,KS,67207,"9809 E Orme St Ste 102,Wichita,KS 67207","Electronic Engineers, Access Control Systems, Acoustical Materials, Audio-Visual Equipment, Automation Systems & Equipment, Computer Network Design & Systems, Fire Alarm Systems, Intercom Systems & Services, Medical Alarms, Paging & Signaling Equipment, Professional Engineers, Security Control Systems & Monitoring, Sound Control Structures & Equipment, Sound Systems & Equipment, Surveillance Equipment, System Integration Engineers, Television Systems-Closed Circuit Telecasting, Video Conferencing Equipment & Services",,,,37.67676,-97.22237,https://i2.ypcdn.com/blob/ea46b2cc01d7e513cf67b73d0f1938fd1f854c94_100x100_crop.jpg?e66d351,"Your partner providing quality solutions and responsive service since 1958.","Founded in 1958, Electronic Contracting is the Midwest's largest low voltage solutions provider. We pride ourselves in our ability to utilize a team-based approach to provide the most cost-effective solution to meet our client's needs and are unique in our ability to fabricate in-house custom configurations and components. From its corporate headquarters in Lincoln, NE, Electronic Contracting Company is built around a high-quality team of design, sales, installation, service, and support personnel in branch offices located in Kansas City, MO. Wichita, KS. and Omaha, NE. Electronic Contracting Company prides itself in its ability to respond to a customer's needs and provide solutions to their low voltage systems requirements. We solve your facility's needs with solutions like nurse call, fire alarm, access control, video surveillance, professional sound, acoustical treatments, and much more. Contact us to find out what solutions we can provide for you.","Mon - Fri: 8:00 am - 4:30 pm","Springfield, Missouri Office: (417) 413-5630 Lincoln, Nebraska Office: (800) 366-5320 Omaha, Nebraska Office: (800) 850-4194 Kansas City, Missouri Office: (800) 366-5241",,,,,"http://www.eccoinc.com Facebook Google+",,,,,,,,,
489494,167021,"2020-09-27 02:46:39","New England Home Automation",http://www.nehomeautomation.com,tcrabtree@crabtreemedia.com,"(508) 280-5363","426 North St",Hyannis,MA,02601,"426 North St,Hyannis,MA 02601","Home Automation Systems, Audio-Visual Equipment, Computer Network Design & Systems, Home Theater Systems, Lighting Systems & Equipment",,,A+,41.64845,-70.29579,https://i2.ypcdn.com/blob/cdc24c25ddfd70b8879565087a69a336324293c6_100x100_crop.jpg?f9d23e1,,"New England Home Automation specializes in home and business technologies and is prepared for everything, from new home construction to retrofits. From home theater and business media solutions to complete home automation, New England Home Automation will make your ideas into a reality.","Mon - Sun: 8:30 am - 6:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, amex",,,http://www.nehomeautomation.com,,,,,,,,,
492023,167740,"2020-09-27 02:46:39","Wiring Audio Video Network Installation",,wavsdni@comporium.net,"(803) 220-4143",,Lancaster,SC,29721,"Lancaster,SC 29721","Computer Network Design & Systems, Audio-Visual Equipment, Data Communication Services, Data Systems-Consultants & Designers, Security Control Systems & Monitoring",,,,,,,"My business,Iswhat your new existing,Business or residential need.","I'm in this business, because I loveall aspects of this business. It's not about the money, it is about the service and the enjoyment that I get from starting and completing a job well done.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Business Mobile Phone: (803) 220-4143",,"paypal, debit, cash, all major credit cards",,,,,,,,,,,,
492765,167951,"2020-09-27 02:46:39","North Central Communications",,,"(352) 327-3022",,,,,,"Audio-Visual Repair & Service, Computer Network Design & Systems, Telephone Equipment & Systems, Video Equipment-Installation, Service & Repair",,,,,,,,"We have over 10 years experience in Business Telephone repair, service and installation. Computer networking, repair, service and installation. Video surveillance repair, service, and installation. Audio/Video system repair, service and installation.Servicing all of north central Florida.",,,,"all major credit cards, check",,,,,,,,,,,,
492921,167999,"2020-09-27 02:46:39","DIGITAL SOLUTIONS HD LLC",,,"(929) 238-2926","2167 E 21st St",Brooklyn,NY,11229,"2167 E 21st St,Brooklyn,NY 11229","Computer Software Publishers & Developers, Audio-Visual Creative Services, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer Software & Services",,,,40.59975,-73.95029,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, amex, diners club, jcb, check, paypal",,,,,,,,,,,,
493413,168148,"2020-09-27 02:46:45","Tailored Cable & Sound",,,"(970) 691-8858","1601 Us Highway 34",Drake,CO,80515,"1601 Us Highway 34,Drake,CO 80515","Audio-Visual Repair & Service, Computer Network Design & Systems, Home Automation Systems, Home Theater Systems, Security Control Systems & Monitoring",,,,40.43198,-105.34077,,"We Tailor To Your Needs","Here at Tailored Cable and Sound not only do we tailor to your needs we do everything to make your life at home or at work better and more efficient. Whether it's a surveillance system installation, Home or business intrusion system Network install Home theater sound and video installation Home automation or smart panel installation Outdoor sound systems Clean up and relocate Prewiring Trouble calls We at Tailored Cable and Sound can do it all including service and upgrades. With 25 years experience we will get it done right the first time and at a better price than most. Just call for estimates or questions. We will meet or beat any price",,,,,,,,,,,,,,,,