business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
365769,121060,"2020-09-27 02:42:13","Nick's Pro Fitness",http://nicksprofitness.com,,"(303) 674-6902","2932 Evergreen Pkwy",Evergreen,CO,80439,"2932 Evergreen Pkwy,Evergreen,CO 80439","Batting Cages, Exercise & Physical Fitness Programs, Martial Arts Instruction, Physical Fitness Consultants & Trainers, Yoga Instruction",,,A+,39.66129,-105.35328,https://i1.ypcdn.com/blob/dd2856594e7c83234e9c92f30386ce301a053ab0_100x100_crop.jpg?f832250,"It's not how you start, it's how you FINISH!","Welcome to our fitness family! We are dedicated to providing the highest quality workout experience for our members and guests. Whether you want to focus on individual personal fitness or work out in group classes, we offer programs for all ages and fitnes levels in a supportive and encouraging atmosphere.","Mon - Fri: 5:00 am - 8:30 pm Sat - Sun: 6:30 am - 6:00 pm",,,"discover, amex, all major credit cards",,,"Programs, Testimonials, Class Schedules/Descriptions","Parking: Lot Good for Kids: Yes",,,,,,,,
365844,121090,"2020-09-27 02:42:13","Hybrid Academy of Mixed Martial Arts",,info@hybridacademymma.com,"(732) 930-5425","207 Us Highway 22","Green Brook",NJ,08812,"207 Us Highway 22,Green Brook,NJ 08812","Boxing Instruction, Exercise & Physical Fitness Programs, Martial Arts Instruction, Yoga Instruction",,,,40.59998,-74.48276,,,,"Mon - Fri: 2:00 pm - 10:00 pm Sat: 9:30 am - 1:30 pm Sun Closed",,,"visa, master card, amex, discover, debit, check, cash, financing available",,,,"Parking: Lot Bike Parking: Yes Classes Offered: Martial Arts",,,,,,,,
366214,121245,"2020-09-27 02:42:13","Tae San Taekwondo Academy",http://www.taesanct.com,taesan@comcast.net,"(860) 228-2918","111 Main St",Hebron,CT,06248,"111 Main St,Hebron,CT 06248","Yoga Instruction, Martial Arts Instruction, Self Defense Instruction & Equipment",,,,41.65781,-72.37547,,,,"Mon: 2:30 pm - 8:30 pm Tue: 8:30 am - 8:30 pm Wed: 2:30 pm - 8:15 pm Thu: 8:30 am - 8:30 pm Fri: 2:30 pm - 7:00 pm Sat: 8:00 am - 11:00 am Sun: 9:00 am - 10:00 am","Primary Phone: (860) 228-2445 Primary Phone: (860) 530-1491",,"all major credit cards",,"Tae San Yoga Tae San Academy",http://www.taesanct.com,"Parking: Lot Classes Offered: Martial Arts",,,,,,,,
366315,121286,"2020-09-27 02:42:13","Contact Combat Martial Arts",http://www.contactcombatmartialarts.com,contactcombatmartialarts@gmail.com,"(786) 376-1886","4164 W 12th Ave",Hialeah,FL,33012,"4164 W 12th Ave,Hialeah,FL 33012","Exercise & Physical Fitness Programs, Martial Arts Instruction, Yoga Instruction",,,,25.85973,-80.30675,https://i1.ypcdn.com/blob/e9d58828c3df851632c4b55970ebf97247b481d6_100x100_crop.jpg?f832250,"Fight to get Fit!",,"Mon: 5:30 pm - 9:00 pm Tue: 6:30 am - 7:30 am5:00 pm - 6:00 pm8:00 pm - 9:00 pm Wed: 5:30 pm - 9:00 pm Thu: 6:30 am - 7:30 am5:00 pm - 6:00 pm8:00 pm - 9:00 pm Fri: 4:00 pm - 5:00 pm Sat: 10:00 am - 12:00 pm",,,"debit, check, visa, discover, mastercard, all major credit cards",,,http://www.contactcombatmartialarts.com,,,,,,,,,
366384,121320,"2020-09-27 02:42:13","Moore's Shou Shu Karate Studio",,,"(209) 948-2675","2024 Pacific Ave",Stockton,CA,95204,"2024 Pacific Ave,Stockton,CA 95204","Yoga Instruction, Martial Arts Instruction, Self Defense Instruction & Equipment",3,"2 Reviews",,37.97098,-121.29959,,,,SU-SA,,,,,,,,c91105,06/29/2011,one,"I was a student of Moores for a couple of months. I as injured at work and asked the instructor for time off to heal. The school instructor agreed and stopped my payments. It has now been brought to my attention that the owner has sent me to collection without contacting me. After talking with the owner he still insist that I have to pay for the monthly due even thought I can not attend. I would never go back to this school. There are no longer any good instructors that work there they have been pushed out by there money hunger owner. STAY AWAY.","Kim B.",09/04/2010,five,"Great experience. learned much for very little cost. this seems to be the real thing. would recomend this to everyone. they're helpful and very knowledgeable"
366690,121454,"2020-09-27 02:42:13","Patti & Allan Herbert Wellness Center",,wellnesscenter@miami.edu,"(305) 284-8500","1241 Dickinson Dr","Coral Gables",FL,33146,"1241 Dickinson Dr,Coral Gables,FL 33146","Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Martial Arts Instruction, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Private Swimming Pools, Racquetball Courts-Private, Swimming Instruction, Tennis Courts, Yoga Instruction",,,,25.71587,-80.28031,,,,"Mon - Thu: 6:00 am - 12:00 am Fri: 6:00 am - 11:00 pm Sat - Sun: 8:00 am - 10:00 pm",,,"visa, mastercard, insurance",,,,,,,,,,,,
366774,121490,"2020-09-27 02:42:13","Faiferlick Martial Arts & Fitness",http://www.facebook.com/faiferlicktkd,justin.faiferlick@gmail.com,"(515) 570-7532","567 S 25th St","Fort Dodge",IA,50501,"567 S 25th St,Fort Dodge,IA 50501","Martial Arts Equipment & Supplies, Exercise & Physical Fitness Programs, Martial Arts Instruction, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,42.49939,-94.16271,https://i1.ypcdn.com/blob/234e7a85f7731d8220101344792e64b46df54984_100x100_crop.jpg?f832250,,,"Mon - Thu: 4:00 pm - 9:00 pm Sat: 9:00 am - 12:00 pm",,,"check, no credit cards",,,http://www.facebook.com/faiferlicktkd,,,,,,,,,
366865,121535,"2020-09-27 02:42:13","Taekwondo Plus",http://www.southaustintkd.com,saustintkd@yahoo.com,"(512) 280-0899","8213 Brodie Ln Ste 107",Austin,TX,78745,"8213 Brodie Ln Ste 107,Austin,TX 78745","Self Defense Instruction & Equipment, Martial Arts Instruction, Personal Fitness Trainers, Yoga Instruction",,,,30.20109,-97.83845,,"Make no mistake we are the best.","Taekwondo Plus is a mixed martial arts dojo, located in South Austin, TX. We offer many technicques and styles with cirriculums built for all ages 4+. Our primary services include, tae kwon do, jiu jitsu, yoga, after school care, summer camps","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun Closed","Office Line: (512) 280-0899 Phone: (512) 410-2536",,"all major credit cards, check, debit",,,http://www.southaustintkd.com,"Wheelchair Accessible: Yes",,,,,,,,
367112,121633,"2020-09-27 02:42:13","NC Budo - Belmont Karate",http://www.ncbudo.com,ncbudo@gmail.com,"(980) 288-8750","124 N. Main St.",Belmont,NC,28012,"124 N. Main St.,Belmont,NC 28012","Martial Arts Instruction, Yoga Instruction",,,,35.24507,-81.038,,,"NC Budo of Belmont, North Carolina is a Competitive Martial Arts Center. NC Budo offers a traditional Okinawan Kempo Karate curriculum along with a 5 day a week Competitive Sport program for AAU and NKF karate competitors. NC Budo has offerings for the whole family! With weekly Women's Self Defense and Yoga classes, NC Budo serves families 4 years old through senior adults.","Mon - Fri: 5:30 am - 9:00 pm Sat - Sun Closed",,,amex,,,"Belmont, NC Karate",,,,,,,,,
367444,121767,"2020-09-27 02:42:13","Atmosphere Martial Arts Academy",http://atmosphereacademy.com,amymariekilpatrick@gmail.com,"(270) 559-1286","6525 Us Highway 60 W",Paducah,KY,42001,"6525 Us Highway 60 W,Paducah,KY 42001","Children's Instructional Play Programs, Health & Fitness Program Consultants, Martial Arts Instruction, Weight Control Services, Yoga Instruction",,,,37.07262,-88.72982,,,,"Mon - Sun: Open 24 Hours","2705547539: (270) 559-1286",,"debit, check, cash, all major credit cards",,,paducahregionalsportsplex.com,,,,,,,,,
367476,121780,"2020-09-27 02:42:13","Gamez Martial Arts and Fitness Center",,,"(956) 969-3979","1601 E Mile 13 N",Weslaco,TX,78599,"1601 E Mile 13 N,Weslaco,TX 78599","Personal Fitness Trainers, Exercise & Physical Fitness Programs, Martial Arts Instruction, Yoga Instruction",,,,26.24228,-98.00723,,"Gamez Martial Arts and Fitness Center Kicks You Into Fitness","Gamez Martial and Fitness Center, opened since1995 in the heart of Weslaco, Texas. We offer offer Japanese martial art classes for children and adults, Mon-Thurs and Saturdays. Our total strength cardio fitness classes, will get you ready for your day. We offer them every Monday and Wednesday. Friday join us for our kickboxing cardio class. For more information simply call 956.832.2917.","Mon - Tue: 4:15 pm - 9:00 pm Wed: 4:15 pm - 6:30 pm Thu: 4:15 pm - 9:00 pm Sat: 9:30 am - 1:30 pm",,,check,,,,,,,,,,,,
367590,121832,"2020-09-27 02:42:13","Tenzan Aikido",http://www.seattleaikido.com,dojo@TenzanAikido.com,"(206) 525-4032","7700 Aurora Ave N",Seattle,WA,98103,"7700 Aurora Ave N,Seattle,WA 98103","Yoga Instruction, Martial Arts Instruction",,,,47.68491,-122.34411,https://i1.ypcdn.com/blob/645473795e6ca1ed8fa6235c794ea2b98ff0a72b_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours","Phone: (206) 525-9035 Primary Phone: (206) 525-9035 Fax: (206) 525-4838",,"all major credit cards, cash, check, master card, visa",,"Seattle Holistic Center","http://www.seattleaikido.com https://www.srijananiyoga.com http://seattle2000.com https://tenzanaikido.com/index.shtml http://tenzanaikido.com","Parking: Street Bike Parking: Yes",,,,,,,,
367638,121854,"2020-09-27 02:42:13","Aikido Up Here",http://www.aikidouphere.com,,"(646) 483-8700","3 Henshaw St","New York",NY,10034,"3 Henshaw St,New York,NY 10034","Yoga Instruction, Martial Arts Instruction",,,,40.86655,-73.93023,,,,"Tue: 1:00 pm - 9:00 pm Wed: 1:00 pm - 8:00 pm Thu: 1:00 pm - 9:00 pm Sat: 9:00 am - 5:00 pm",,,"no credit cards",,,"http://www.aikidouphere.com https://aikidouphere.com","Classes Offered: Yoga",,,,,,,,
367912,121982,"2020-09-27 02:42:13","Alysia Dawn Yoga",,alysiadawnyoga@gmail.com,"(707) 953-2995","2992 Dalley Dr","Santa Rosa",CA,95407,"2992 Dalley Dr,Santa Rosa,CA 95407","Exercise & Physical Fitness Programs, Child Care, Martial Arts Instruction, Yoga Instruction, Youth Camps",,,,38.3982,-122.7768,,,,,,,,,,,,,,,,,,,
368301,122142,"2020-09-27 02:42:16",Safeskills,http://www.safeskills.com,,"(919) 383-7233","3702 Hillsborough Rd Ste 3",Durham,NC,27705,"3702 Hillsborough Rd Ste 3,Durham,NC 27705","Self Defense Instruction & Equipment, Martial Arts Instruction, Yoga Instruction",5,"1 Review",,36.02395,-78.95561,,,,,,,,,,http://www.safeskills.com,,"Beth Seigler",09/30/2009,five,"They offer lots of different classes -karate, arnis, yoga for kids and adults. I love it!",,,,
368711,122304,"2020-09-27 02:42:16",Mint,http://www.mintdc.com,patrick@mintdc.com,"(202) 328-6468","1724 California St NW",Washington,DC,20009,"1724 California St NW,Washington,DC 20009","Health Clubs, Day Spas, Exercise & Physical Fitness Programs, Gymnasiums, Health Resorts, Martial Arts Instruction, Medical Spas, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Yoga Instruction",5,"1 Review",A,38.91762,-77.04089,,,"MINT Health Club and Spa is a retreat from the fitness experience you know. Rejuvenate from your busy routine and bounce back from taxing travel. Our expert instructors will enlighten your wellness routine. Try one of our ten styles of yoga and DC's largest Stott Pilates Studio. Enjoy a one-on-one workout with a MINT trainer, check out our fusion classes and discover Marine-based TRX Intensity workouts. Here on business? Experience recess in Washington, DC. Visit the Spa at MINT where our services will leave you feeling invigorated and ready to put your best face forward. Our estheticians and massage therapists specialize in customizing treatments to each client. Treat yourself to a day at the spa, we can combine therapies to structure the ultimate retreat. Looking for a quick hit of relaxation? Try one of our express services including facials, enzyme peel treatments and massage.","Mon - Thu: 5:00 am - 11:00 pm Fri: 5:00 am - 10:00 pm Sat: 7:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm","Phone: (202) 470-5238",,discover,,"MINT health club & studio- Dupont MINT Health club Downtown Fitness Inc Mint Fitness Club Mint Dupont",http://www.mintdc.com,,elyseindc,08/03/2010,five,"I've been to a lot of DC's spas for services since I'm a frequent flier and wind up with knots in my back only a professional can fix. Mint stands out because you get access to its great facilities -- a great locker room with top-end toiletries, a steam room and sauna. It's also relaxing for your senses. Everything in Mint from the drinking water to the shower gel is mint scented. The smell is calming. After you change into your robe and plant yourself on the cozy couch to wait for your appointment, you can sit and smell the mint and drink mint-infused icewater or green tea. It's absolutely nap-inducing. The deep tissue massage, I can vouch for. That aspect of the services I've experienced most places in DC has been pretty great across the board. But at Mint, they don't rush you out or hassle you to join the gym. You're allowed to stay as long as you like to enjoy and relax.",,,,
368836,122351,"2020-09-27 02:42:16","ACK Martial Arts Supply Store",http://www.ackmartialarts.com,ackschedule@gmail.com,"(828) 255-1914","1408-A Patton Ave",Asheville,NC,28806,"1408-A Patton Ave,Asheville,NC 28806","Martial Arts Equipment & Supplies, Martial Arts Instruction, Yoga Instruction",4,"5 Reviews",,35.58128,-82.60733,https://i1.ypcdn.com/blob/815bfa2c27edcdc7ca49c19255356208d35fab1e_100x100_crop.jpg?f832250,"""When you demand the very best!""","Practical, easy to learn personal self-defense. Specializing in private instruction and small group practice sessions at below average rates. Offering the full scope of martial arts instruction: physical, mental, and spiritual. Focusing on personal empowerment and character development. Safe to learn with quickly useable skills. Traditional martial arts 'brotherhood' experience and values.","Mon - Fri: 1:00 pm - 8:00 pm Sat: 1:00 pm - 4:00 pm Sun Closed",,,"all major credit cards, check",,,http://www.ackmartialarts.com,,nappyhead09,01/21/2010,one,"i back in june joined this institute with the promises that i would advance at my own pace. during my time here i belt tests for the entire dojo were delayed and delayed and delayed! to be in this class you are required to buy books and rent movies, as well as pay a membership entry into the ""books and movies"" club! isnt the martial arts also about not trying to make money out of everything!!!! furthermore no way of advancing past just black belt, no hope of ever reaching second third or fourth dan rank, as this is not sponsored by any national orginization. many of what shidoshi will tell you i have remembered and looked up and found to be false! just made up to make his orginization look better! I much greatly reccomend Sensai Perry of hendersonville, boxing coach Chris Sawtelle of hendersonville or se.nsai Darren Norris of Etowah. these gentlemen have truely respecatable admirable talents.",avlm65,01/23/2009,five,"I?ve and studied under Shidoshi Wiberly more tha a decade. I started back in 1995 while living in Los Angeles and continued to train while living abroad in Mexico City, traveling back and forth from Mexico to L.A. He even gave me lessons through phone while preparing myself for my Brown Belt test! And that, I?m proud to say, was a unique and very interesting experience, that I certainly treasure. I can only say that his knowledge of the Martial Arts is truly extraordinary. He?s been my spiritual mentor and guide for 14 years , and his teachings have helped me to overcome, not only the obvious aspects of street violence, but the more subtle difficulties of everyday life, which can be just as difficult and demanding. Shidoshi Wimberly will not only teach you the physical aspects of Chinese Kenpo, a truly devastating, brutal and effective self defense system, but you will also learn about the advanced mental and spiritual (Alas! Not religious) aspects of the Martial Arts trough a rigorous but otherwise fun and enlightening training program. At the ACK you?ll learn not to defend yourself through already proven combat techniques, you? and sparring sessions, you?ll also learn an array of kicks, punches and katas....but also to grow as an individual and to become a much better person, which is the true goal of the Martial Arts. People say that ""Any bloody fool can pull a trigger"", and in some instances that can also be said of many, so called ""martial arts schools"", where they only only teach people how to beat the opponent to a pulp, no philosophy, no respect, and with the proper training anyone can learn how to kick or punch effectively...Ah! But to actually become a true Warrior-Sage, that?s another different matter entirely. At the ACK, Shidoshi Wimberly will share with you his more than 40 years of experience, and if you truly embrace the Martial Way and immerse yourself into his wonderful and eye-opening teachings, you will truly be amazed of what you will be able to accomplish, in the Martial Arts and in your personal life as well. And if that?s what you?re looking for, learning the true essence of Budo, the Martial way, then by all means join the ACK! I can assure you that you won?t be disappointed, at all. Alejandro Vargas-Lugo."
368896,122377,"2020-09-27 02:42:16","World Taekwondo Academy-Rogers",http://www.worldtaekwondoacademy.com,,"(763) 248-0800","21135 S Diamond Lake Rd Ste 105",Rogers,MN,55374,"21135 S Diamond Lake Rd Ste 105,Rogers,MN 55374","Medical Clinics, Business Coaches & Consultants, Martial Arts Instruction, Self Defense Instruction & Equipment, Yoga Instruction",,,,45.19907,-93.54855,,,,,,,,,,http://www.worldtaekwondoacademy.com,,,,,,,,,
369025,122431,"2020-09-27 02:42:16","Align Wellness Studio",http://www.alignwellnessstudio.com,,"(615) 383-0148","4544 Harding Pike Ste 215",Nashville,TN,37205,"4544 Harding Pike Ste 215,Nashville,TN 37205","Yoga Instruction, Exercise & Physical Fitness Programs, Martial Arts Instruction, Physical Fitness Consultants & Trainers",5,"12 Reviews",,36.12367,-86.84962,https://i1.ypcdn.com/blob/4ef6b2a092882191bd325ff0c4541f9000b4035e_100x100_crop.jpg?f832250,,,"Monday 8:00 AM - 7:00 PM",,,"all major credit cards",,"Align Wellness Center",http://www.alignwellnessstudio.com,"Parking: Lot, Private Classes Offered: Yoga, Pilates Wheelchair Accessible: Yes By Appointment Only: Yes",mayok,02/16/2012,five,"Align Wellness Center has it all. I recently returned to a pilates routine and chose Align because of Mary Ann. She is an amazing instructor. Upon arrival, I realized, this studio has such variety. I can get a pilates workout then relax with a Reiki or massage session. I have little yoga experience and no Tai Chi experience so I am excited about incorporating these into my fitness plan for variety. Nutrition is an issue for me so I look forward to working with Luci, who is also great. I highly recommend their workshops too. Everything you need or want for YOURSELF is at your fingertips when you step into the studio. The energy is great. The location is so convenient and most importantly, having all of this in one place makes it easy for me to take care of myself. That's a win-win!!!!",SusanAlger,08/05/2011,five,"Jason is the one. Had a fantastic experience yesterday. Post op shoulder surgery with kinks that needed releasing, and he did it. They are gone this morning. Seweet."
369397,122603,"2020-09-27 02:42:16","Inverse Jiu Jitsu Yoga",http://www.inversejj.com,info@inversejj.com,"(520) 290-2299","60 N Harrison Rd",Tucson,AZ,85748,"60 N Harrison Rd,Tucson,AZ 85748","Yoga Instruction, Gymnasiums, Martial Arts Instruction, Self Defense Instruction & Equipment",,,,32.22175,-110.7896,,,,"Mon: 6:00 am - 7:30 am4:45 pm - 8:45 pm Tue: 6:00 am - 7:30 am10:45 am - 12:15 pm4:45 pm - 8:45 pm Wed: 6:00 am - 7:30 am10:45 am - 12:30 pm4:45 pm - 8:45 pm Thu: 10:45 am - 12:30 pm4:45 pm - 8:45 pm Fri: 4:15 pm - 7:00 pm Sat: 10:15 am - 1:00 pm Sun: 9:45 am - 11:30 am",,,"amex, cash, check, debit, discover, master card, visa, all major credit cards",,"Inverse Jiu Jitsu and Yoga","http://www.inversejj.com http://inversejj.com/#w944j","Parking: Lot",,,,,,,,
369475,122630,"2020-09-27 02:42:16","Tenafly Shukokai Karate",http://www.shukokai.com,gavin@shukokai.com,"(201) 569-5200","83 N Summit St",Tenafly,NJ,07670,"83 N Summit St,Tenafly,NJ 07670","Martial Arts Instruction, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,40.93547,-73.95916,,"Please Join Us In Our Beautiful New Space And Become Part Of The Kimura Shukokai Family!","Sensei Gavin Armstrong, 5th Dan, invites you to join us in our new Tenafly dojo where you can learn the art of Karate-do as perfected by Shihan Shigeru Kimura, 9th Dan. Sensei Gavin taught classes under Shihan Kimura for many years and developed a mastery of his style to a degree that few in this country had attained before Kimura's untimely death in 1995. Sensei Armstrong continues the tradition of this strong and effective martial arts style that has been recognized around the world and is practiced in over twenty countries. What is Shukokai? Shukokai is derived from one of the original styles of Karate, Shito Ryu, with roots that date back over three hundred years to Okinawa. Using Shito Ryu as a foundation for his style, Sensei Kimura spent the last forty years of his life developing a technique that was second to none, and he perfected the ability to attack with devastating power and speed. Students of Kimura Shukokai learn how to use the biggest muscles of the body to generate this power and speed, and when the technique is mastered, they will be able to overcome their opponents with what Sensei Kimura referred to as ""One hit, one kill."" Along with this tremendous ability comes the responsibility of control: students must practice with control in mind, and safety is paramount in the practice, both in and out of the dojo. (Read more about Shukokai Karate on our website)",,,,"all major credit cards, check, debit, amex, master card, visa",,,http://www.shukokai.com,,,,,,,,,
370024,122880,"2020-09-27 02:42:16","The Sadkane School for Aikido",http://www.sadkaneaikidoschool.com,sadkane-aikido@earthlink.net,"(407) 491-3209","521 E State Road 434","Winter Springs",FL,32708,"521 E State Road 434,Winter Springs,FL 32708","Gymnastics Instruction, Exercise & Physical Fitness Programs, Martial Arts Instruction, Yoga Instruction",,,,28.69998,-81.29817,,,,"Mon - Fri: 5:30 pm - 9:00 pm Sat: 11:00 am - 1:30 pm",,,,,,"Martial Arts",,,,,,,,,
370287,122984,"2020-09-27 02:42:16","White Plains Martial Arts Center",http://www.martialartswhiteplains.com,,"(914) 512-9446","77 Tarrytown Rd Suite 1-W","White Plains",NY,10607,"77 Tarrytown Rd Suite 1-W,White Plains,NY 10607","Health Clubs, Exercise & Physical Fitness Programs, Martial Arts Instruction, Meditation Instruction, Yoga Instruction",5,"1 Review",,41.03899,-73.78314,,,,,,,"check, no credit cards",,,"Tai Chi, Kung Fu, Zen, Aikido, Yoga, Meditation",,cm0026,09/19/2011,five,"I've been attending this Dojo in Aikido for over a month and its Sensei has been very helpful & patient in my training. The schedules are great ,convenient location,classes for children available. I would highly recommend this Dojo which also offers classes in Zen, Tai Chi, Shaolin Kung Fu, to all wanting to learn a Martial Art and plan a visit with the family.",,,,