business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21094143,3326344,"2020-09-27 07:56:42","Pride Public Insurance Adjusters, Inc.",http://www.prideadjusters.com,monica@prideadjusters.com,"(800) 515-5450","23332 Hawthorne Blvd",Torrance,CA,90505,"23332 Hawthorne Blvd,Torrance,CA 90505","Insurance Adjusters, Disaster Recovery & Relief, Fire & Water Damage Restoration, Insurance",,,,33.81376,-118.34988,https://i1.ypcdn.com/blob/98058d8fc41cf19153088459c1a33b586ee6a89a_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, master card, check",,,http://www.prideadjusters.com,,,,,,,,,
21095401,3326616,"2020-09-27 07:56:42","Indiana Public Adjusters",http://www.indpa.com,,"(765) 660-2996","P.O.Box 1145",Marion,IN,46952,"P.O.Box 1145,Marion,IN 46952","Personnel Consultants, Fire & Water Damage Restoration, Insurance Adjusters",,,,,,https://i1.ypcdn.com/blob/fceb2a2e92989d223f5e0e452ddb115b4368466b_100x100_crop.jpg?8ad0f92,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.indpa.com,,,,,,,,,
21096618,3326882,"2020-09-27 07:56:42","Restore Louisiana Contractor Check",https://www.restore-louisiana.org,,"(225) 655-1551","1200 N Hwy 190",Covington,LA,70433,"1200 N Hwy 190,Covington,LA 70433","Fire & Water Damage Restoration, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Designers, Business & Commercial Insurance, Construction Management, Disaster Recovery & Relief, Home Improvements, Insurance, Insurance Adjusters, Property & Casualty Insurance, Shoring Contractors, Water Damage Emergency Service, Water Damage Restoration",,,,30.44806,-90.08193,,,"Make sure you know which contractors are from Louisiana.","Mon - Sun: 9:00 am - 5:00 pm",,,,,,"Primary Website",,,,,,,,,
21097821,3327157,"2020-09-27 07:56:49","Guardian Public Adjusters & Claim Consultants Inc",https://guardianpublicadjusters.com,,"(309) 267-4490","701 Ann Eliza St",Pekin,IL,61554,"701 Ann Eliza St,Pekin,IL 61554","General Contractors, Building Construction Consultants, Fire & Water Damage Restoration, Insurance Adjusters",,,,40.56891,-89.6416,https://i2.ypcdn.com/blob/1c8a21b8fb90fe10d76b3fa3f1cc65bfdc997df6_100x100_crop.jpg?8ad0f92,,"Guardian Public Adjusters is your partner for insurance claims and disaster recovery in Illinois. When you are recovering from a fire, flood, storm, or other disaster, we help you get every dollar you're entitled to from your insurance provider. Our company was founded on a simple principle: that our clients should get expert, courteous, and professional service at the moment they need it most. That's why we've built our reputation on one-on-one service and an unmatched attention to detail. We know how easy it is to miss the ""little things"" in your insurance policy or claim adjustment form... and how tiny mistakes or oversights can cost you thousands of dollars.","Mon - Fri: 8:00 am - 5:00 pm",,,,,"Guardian Public Adjusters and Claim Consultants, Inc.","https://guardianpublicadjusters.com http://www.guardianpublicadjusters.com",,,,,,,,,
21098005,3327199,"2020-09-27 07:56:49","Fabbro & Company Public Insurance Adjuster",http://www.fabbrocompany.com,dante@fabbrocompany.com,"(850) 387-7539","542 N Driftwood Bay","Miramar Beach",FL,32550,"542 N Driftwood Bay,Miramar Beach,FL 32550","Insurance Adjusters, Fire & Water Damage Restoration, Insurance, Mold Remediation, Water Damage Restoration",,,,30.38387,-86.37386,,,,,,,,,,http://www.fabbrocompany.com,,,,,,,,,
21098058,3327210,"2020-09-27 07:56:49","Southeast Public Adjusters",https://spadjusters.com/,spaadjusters@gmail.com,"(954) 441-5439","1931 SW 150th Ave",Miramar,FL,33027,"1931 SW 150th Ave,Miramar,FL 33027","Fire & Water Damage Restoration, Disaster Recovery & Relief, Insurance, Insurance Adjusters, Water Damage Emergency Service, Water Damage Restoration",,,,25.99125,-80.35,,"Don't Settle For Less!","Professional Loss Consultants. Your insurance company uses their experts, you need to use yours! Preparing all the paperwork to prove your claim can be tedious, aggravating and time consuming. As your representative, we will prepare your claim thoroughly and honestly to allow you the maximum legal benefit. We will prepare physical inventories, complete all paperwork and related documents relative to building estimates, additional living expenses, loss of rent or business interruptions. We will represent you in all meetings with insurance company representatives and handle all matters essential to settling your claim. Southeast Public Adjusters assures you of the best legal settlement possible! We will not accept any settlement or adjustment without your approval and consent enabling you to focus on your daily life with very little interruption.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Call us for a Free Consultation: (888) 811-5439",,,,,https://spadjusters.com,,,,,,,,,
21099932,3327623,"2020-09-27 07:56:49","Tutwiler & Associates Public Insurance Adjusters",http://www.publicadjuster.com,Info@PublicAdjuster.com,"(888) 203-1469","5401 W Kennedy Blvd Ste 1080",Tampa,FL,33609,"5401 W Kennedy Blvd Ste 1080,Tampa,FL 33609","Fire & Water Damage Restoration, Insurance, Insurance Adjusters, Mold Remediation, News Stands, Newspapers, Property & Casualty Insurance, Water Damage Restoration",4,"1 Review",,27.94557,-82.53443,https://i1.ypcdn.com/blob/a8ba3fdeaad82875fd154463ae362e258ade726c_100x100_crop.jpg?8ad0f92,"Putting your insurance to work for you!","If you've experienced property damage and plan to file an insurance claim, do you know what it's really worth? Will your insurer offer you a fair claim settlement? Established in 1984, Tampa, Florida based public adjuster Tutwiler & Associates is a highly regarded, licensed insurance claims adjusting firm that works exclusively for the policyholder to properly present your claim and negotiate a fair settlement. Our public adjusters will remove the stress of dealing with the paperwork and insurance company demands. Our claim adjusters are known for their expertise, attention to detail, client service and results as highlighted in our client service and results as highlighted in our client Success Stories and Testimonials.","Mon - Sun: Open 24 Hours","Phone: (813) 287-0862 Phone: (813) 287-8090 TollFree: (800) 321-4488",,"check, all major credit cards, insurance",,"Tutwiler & Associates Public Insurance Adjusters",http://www.publicadjuster.com,"Parking: Garage, Lot, Self, On Site, Free Wheelchair Accessible: Yes","Erik R.",10/07/2017,four,"Worked with Scott Luginski, and, although he was unable to represent me, he was honest and willing to help in anyway he could.",,,,
21100667,3327788,"2020-09-27 07:56:49","Avner Gat - Public Adjusters",https://www.avnergat.com,info@avnergat.com,"(818) 917-5256","22437 Dolorosa St","Woodland Hills",CA,91367,"22437 Dolorosa St,Woodland Hills,CA 91367","Insurance Adjusters, Building Restoration & Preservation, Disaster Recovery & Relief, Fire & Water Damage Restoration",,,A,34.17039,-118.61591,,"Avner Gat - Public Adjusters Los Angeles",,"Mon - Sun: 7:00 am - 7:00 pm","Fax: (818) 670-7813",,"check, insurance",,"Appraisers & Umpires Avner Gat Public Insurance Adjusters Water Damage Restoration","Primary Website",,,,,,,,,
21101455,3327970,"2020-09-27 07:56:49","Accurate Claim Adjusters",http://www.claimsfl.com,accurate@claimsfl.com,"(407) 878-7069","8131 Via Bonita",Sanford,FL,32771,"8131 Via Bonita,Sanford,FL 32771","Consultants Referral Service, Fire & Water Damage Restoration, Home Repair & Maintenance, Insurance Adjusters, Roofing Services Consultants",,,,28.80363,-81.4029,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"check, paypal, all major credit cards",,,"Come to the website and learn more!",,,,,,,,,
21102694,3328242,"2020-09-27 07:56:49","ADVOCATE PUBLIC ADJUSTERS",,,"(856) 324-5598","700a S White Horse Pike",Somerdale,NJ,08083,"700a S White Horse Pike,Somerdale,NJ 08083","Roofing Services Consultants, Fire & Water Damage Restoration, Insurance Adjusters, Plumbers, Water Damage Restoration",,,,39.83828,-75.01049,,,,,,,,,,,,,,,,,,,
21103247,3328367,"2020-09-27 07:56:50","Florida Public Adjuster",http://www.floridapublicadjuster.com,,"(954) 800-3457","2115 NE 14th Ct","Fort Lauderdale",FL,33304,"2115 NE 14th Ct,Fort Lauderdale,FL 33304","Water Damage Restoration, Fire & Water Damage Restoration, Insurance Adjusters, Leak Detecting Service, Water Damage Emergency Service",5,"2 Reviews",,26.14571,-80.11747,,"Florida Public Adjuster","When you are looking for the best South Florida Public Adjuster, contact Bryan E. Thomas. He is considered the most experienced and professional Public Adjusters in the State of Florida. US Adjusters is one of the largest and most prestigious Public Insurance Adjusting firms in the county. Bryan is the South Florida representive for USA where he has successfully settled thousands of property insurance claims over the past decade.","Mon - Fri: 8:00 am - 5:00 pm","Palm Beach County: (561) 948-3478 Miami Dade County: (305) 814-3231",,"visa, discover, mastercard, all major credit cards, check, debit, amex, paypal",,,"http://www.floridapublicadjuster.com South Florida Public Adjuster",,"Bryan T.",12/06/2017,five,"Top Rated Florida Public Adjuster. When you are looking for the largest claim settlement you need to hire the best Florida Public Adjuster. We are considered to be the most experienced and professional Public Insurance Adjusters in the State of Florida. We have successfully settled thousands of Florida homeowners claims, condominium claims and commercial insurance claims.","Public adjuster F.",11/19/2015,five,"Top rated Florida Public Adjuster. Highly recommend Bryan as the best Public Adjuster we have ever met."
21107649,3329348,"2020-09-27 07:56:55","First General Services Of Northeast Texas - Fire & Water Damage Specialists",http://www.fgsnetx.com,,"(903) 309-0233","1290 Brandywine Dr",Longview,TX,75601,"1290 Brandywine Dr,Longview,TX 75601","Water Damage Restoration, Altering & Remodeling Contractors, Building Contractors, Fire & Water Damage Restoration, General Contractors, Insurance Adjusters",,,,32.50708,-94.7579,,,"At First General Services we srive to make your rebuilding experience as painless as possible. We know that headaches are the last thisng you need. Call us for insurance repairs on fire or water damage. We also offer remodeling fom baths to kitchens so don't hesitat to ask about the opportunities we provide to beautify your home.",,,,,,,http://www.fgsnetx.com,,,,,,,,,
21117128,3331458,"2020-09-27 07:57:06","Away Mold & Restoration",,,"(704) 493-6080","7332 Lake Front Dr.",Charlotte,NC,28278,"7332 Lake Front Dr.,Charlotte,NC 28278","Water Damage Restoration, Insurance Adjusters, Mold Remediation, Mold Testing & Consulting, Water Damage Emergency Service",,,,35.25283,-80.72994,,,,,,,,,,,,,,,,,,,
21119282,3331932,"2020-09-27 07:57:06","Friedman Public Adjusters",http://www.friedmanpublicadjusters.com,ryangfriedman@gmail.com,"(718) 712-1515","16 S Central Ave","Valley Stream",NY,11580,"16 S Central Ave,Valley Stream,NY 11580","Water Damage Restoration, Appraisers, Fire & Water Damage Restoration, Insurance, Insurance Adjusters, Insurance Consultants & Analysts",,,A+,40.66716,-73.70836,,"Do Not Accept Less than You Are Entitled To","Friedman Public Adjusters is a thriving public adjusting firm, complete with several licensed adjusters, building appraisal engineers and building appraisal inventory specialists, all supported by a highly trained administrative team. Our success has earned the respect and trust of our clients. We love and take pride in what we do, and it shows. It is our distinct pleasure to restore your life back to comfort.If your home or business is badly damaged or destroyed, you should safeguard your interests by employing a public adjuster. Public adjusters are experts in assessing property damage, interpreting insurance policies, and helping you receive a prompt and fair settlement. We Are Experts in Our Field.We will Look Out for Your Interests. We Help Maximize Your Claim. Our Fee Will Not Reduce Your Settlement.","Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (516) 712-9551",,"cash, all major credit cards, check",,"Public insurance adjuster",http://www.friedmanpublicadjusters.com,,,,,,,,,
21120951,3332289,"2020-09-27 07:57:15","Claim Analytics Corporation - Public Adjusters",http://www.claimmaze.com,info@claimmaze.com,"(904) 535-0612","3948 3rd St S # 261","Jacksonville Beach",FL,32250,"3948 3rd St S # 261,Jacksonville Beach,FL 32250","Flood Insurance, Fire & Water Damage Restoration, Insurance Adjusters, Mediation Services, Property & Casualty Insurance",,,,30.25765,-81.38805,https://i1.ypcdn.com/blob/6dc919d39570dcc299249bbac1f5904511646d70_100x100_crop.jpg?8ad0f92,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,,http://www.claimmaze.com,,,,,,,,,
21122518,3332662,"2020-09-27 07:57:15","VIP Adjusting - Public Adjusters",http://www.vipadjusting.com,info@vipadjusting.com,"(772) 600-4663","1303 White Oak Lane","Fort Pierce",FL,33190,"1303 White Oak Lane,Fort Pierce,FL 33190","Insurance Adjusters, Fire & Water Damage Restoration, Water Damage Emergency Service, Water Damage Restoration",,,,27.35399,-80.34049,,,,,,,,,,"Primary Website",,,,,,,,,
21123044,3332770,"2020-09-27 07:57:15","Metro Public Adjustement,Inc.",,wimetropa@gmail.com,"(301) 915-6216","18234 Metz Dr",Germantown,MD,20874,"18234 Metz Dr,Germantown,MD 20874","Insurance Adjusters, Fire & Water Damage Restoration, Insurance, Plumbers",,,,39.15523,-77.27002,https://i1.ypcdn.com/blob/d342a5de3e9e48e13b626cd1a80d46b9b9e7aa38_100x100_crop.jpg?8ad0f92,"Sometimes small, Sometimes big and Sometimes you just don't know. Use your property damage consultant.","We are a Public Insurance Adjustment Firm that work only for the policyholders never the insurance companies.","Mon - Fri: 7:30 am - 8:00 pm Sat: 7:30 am - 6:00 pm Sun: 11:00 am - 7:00 pm",,,,,,,,,,,,,,,
21125934,3333407,"2020-09-27 07:57:22","Jessica Saxton - NC Public Adjuster",http://www.metropa.com,jessica.saxton@outlook.com,"(252) 940-8545",---,Greenville,NC,27858,"---,Greenville,NC 27858","Home Repair & Maintenance, Fire & Water Damage Restoration, Insurance Adjusters, Insurance Consultants & Analysts, Property Maintenance",,,,35.561428,-77.38492,,"'Educate and Protect the Policy Holder'",,"Mon - Sun: Open 24 Hours","Call Jessica Saxton: (252) 940-8545 Call Corporate: (800) 866-1994",,insurance,,,"Corporate Website",,,,,,,,,
21126209,3333472,"2020-09-27 07:57:22","Class Action Adjusters, Inc.",,,"(845) 704-2737","85 Wickes Ave",Yonkers,NY,10701,"85 Wickes Ave,Yonkers,NY 10701","Arbitration Services, Business & Commercial Insurance, Fire & Water Damage Restoration, Homeowners Insurance, Insurance Adjusters, Insurance Consultants & Analysts",,,,40.95114,-73.87002,,,,,"24 Hour Claim Fax Line: (845) 625-1609",,"check, insurance, master card, visa",,,,,,,,,,,,
21129987,3334287,"2020-09-27 07:57:28",FreeXactimateEstimates.Com,,sales@freexactimateestimates.com,"(727) 463-3835","13501 Lunker Ct",Odessa,FL,33556,"13501 Lunker Ct,Odessa,FL 33556","Roofing Services Consultants, Building Construction Consultants, Construction Estimates, Fire & Water Damage Restoration, Insurance Adjusters",,,,28.18108,-82.5921,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 12:00 pm","Fax: (813) 926-6541",,"check, paypal, insurance",,,,,,,,,,,,
21130542,3334406,"2020-09-27 07:57:28","Maddox Public Adjusting",http://www.maddoxpublicadjusting.com,,"(248) 469-8483","17548 Dorset Ave",Southfield,MI,48075,"17548 Dorset Ave,Southfield,MI 48075","Insurance Adjusters, Fire & Water Damage Restoration, Homeowners Insurance, Insurance",,,,42.45111,-83.21774,,"We work for You not the Insurance companies",,"Mon - Fri: 8:00 am - 10:00 pm Sat Closed Sun: 8:00 am - 10:00 pm","2484698483: (248) 469-8483",,,,,"Maddox Public Adjusting",,,,,,,,,
21134231,3335229,"2020-09-27 07:57:39","Public Adjusters Associate",http://www.publicadjustersassociates.com,paa34mm@gmail.com,"(609) 266-9072","802 Tilton Rd Ste 102",Northfield,NJ,08225,"802 Tilton Rd Ste 102,Northfield,NJ 08225","Fire & Water Damage Restoration, Adult Education, Construction Engineers, Industrial, Technical & Trade Schools, Inspecting Engineers, Inspection Service, Insurance, Insurance Adjusters, Professional Engineers, Schools",,,,39.38039,-74.55556,,"Maximum Results Guaranteed! Professionally Serving Business & Home Owners Since 1959!","Professionally Serving Business & Home Owners Since 1959. Public Adjuster Associates Guarantees Maximum Results! Call Us First for Fire, Theft, Water, Lightning, Vandalism, and Wind Claims. We Notify Your Insurance Company & Handle All The Paperwork. Free Inspection And Consultation. Licensed and Bonded. 24 Hour Emergency Service.","Mon - Sun: Open 24 Hours","TollFree: (866) 724-3473",,,,,http://www.publicadjustersassociates.com,,,,,,,,,
21135726,3335567,"2020-09-27 07:57:39","Policyholder Advocacy Group",http://www.policyholderadvocacygroup.com,nathan@policyholderadvocacygroup.com,"(813) 563-7960","9654 W Linebaugh Ave Suite 184",Tampa,FL,33626,"9654 W Linebaugh Ave Suite 184,Tampa,FL 33626","Water Damage Emergency Service, Fire & Water Damage Restoration, Insurance Adjusters, Plumbers, Plumbing, Drains & Sewer Consultants",,,,28.04344,-82.59394,https://i1.ypcdn.com/blob/8f78531e214c8e3ecf22efcc21b24dfe95cfc94d_100x100_crop.jpg?8ad0f92,"We work for you, not the insurance company","Have you experienced property damage? Are you planning to file an insurance claim? Do you know what your policy covers and what it is really worth? If you're struggling to answer these questions and more, let us advocate on your behalf. At Policyholder Advocacy Group we present your claim and negotiate a fair settlement directly with the insurance companies, saving you time and stress. Our policy: WE DONT GET PAID UNTIL YOU DO","Mon - Sun: Open 24 Hours","TollFree: (800) 511-2240",,"all major credit cards, discover, mastercard, visa, check, amex, debit, paypal, travelers checks, insurance",,,http://www.policyholderadvocacygroup.com,,,,,,,,,
21136172,3335670,"2020-09-27 07:57:39","The Adjuster",http://www.theadjuster.com,,"(888) 315-8866","52 Lafayette Ln","Cherry Hill",NJ,08003,"52 Lafayette Ln,Cherry Hill,NJ 08003","Insurance Adjusters, Fire & Water Damage Restoration",,,,39.86773,-74.95589,https://i2.ypcdn.com/blob/c0a496688bed06d8167ed099b7aecd87860547e8_100x100_crop.jpg?8ad0f92,,,"Mon - Sun: Open 24 Hours","NJ: (856) 424-7400 TollFree: (888) 315-8866",,,,,http://www.theadjuster.com,,,,,,,,,
21136687,3335778,"2020-09-27 07:57:39","Frank Adjustments",http://www.frankadjustments.com,info@newjerseypublicadjusters.net,"(732) 905-9594","148 Glen Ave S",Lakewood,NJ,08701,"148 Glen Ave S,Lakewood,NJ 08701","Accident & Property Damage Attorneys, Appraisers, Fire & Water Damage Restoration, Insurance, Insurance Adjusters",,,A+,40.08901,-74.2375,,,,"Mon - Fri: 9:00 am - 7:00 pm","public adjuster hotline: (888) 609-1147",,"all major credit cards",,,"national public adjusters public adjusters in New Jersey",,,,,,,,,
21136865,3335815,"2020-09-27 07:57:39","Montague Adjusting Company LLC",http://www.montyclaims.com,admin@montyclaims.com,"(541) 276-2902","PO Box 744",Pendleton,OR,97801,"PO Box 744,Pendleton,OR 97801","Cargo Surveyors, Fire & Water Damage Restoration, Insurance Adjusters, Property & Casualty Insurance",,,,45.660534,-118.783104,,,,"Mon - Fri: 9:00 am - 5:00 pm","toll free fax: (866) 600-0356",,,,,"company website",,,,,,,,,
21136978,3335841,"2020-09-27 07:57:39","Peter D. Johnson Public Adjuster",http://www.fairclaimsettlement.com,pete@fairclaimsettlement.com,"(866) 472-5246","2875 Jupiter Park Dr Ste 1400",Jupiter,FL,33458,"2875 Jupiter Park Dr Ste 1400,Jupiter,FL 33458","Water Damage Emergency Service, Fire & Water Damage Restoration, Insurance Adjusters, Insurance Consultants & Analysts, Mold Testing & Consulting",,,,26.92751,-80.14069,,"For a Fair Claim Settlement call Pete Johnson @ 866 47 CLAIM",,"Mon - Sun: 6:00 am - 11:00 pm","561-676-9202: (866) 472-5246",,,,,"Public Insurance Adjuster",,,,,,,,,
21141029,3336738,"2020-09-27 07:57:46","Grosky Associates Adjusters Inc",http://www.groskyassociatesadjusters.com,groskyadj1@aol.com,"(844) 857-4349","159 Belmont St","South Easton",MA,02375,"159 Belmont St,South Easton,MA 02375","Fire & Water Damage Restoration, Insurance, Insurance Adjusters, Water Damage Restoration",,,A+,42.05534,-71.0716,,"Click Business Name for More Information.","Grosky Associates Adjusters Inc in Easton, MA serves customers in Rhode Island & Massachusetts. We are proud to have the following certifications and affiliations - Licensed Public Adjusters. We will relentlessly fight for every dollar you deserve from your loss. Call today to schedule an appointment.","Mon - Sun: Open 24 Hours","Phone: (508) 238-8300 TollFree: (800) 442-4463",,,,,http://www.groskyassociatesadjusters.com,"Specialties: Damage, Fire",,,,,,,,
21142486,3337044,"2020-09-27 07:57:50","Active Claims Service, LLC",,,"(435) 901-3060",,"Park City",UT,84098,"Park City,UT 84098","Water Damage Restoration, Insurance Adjusters",,,,,,,"Getting Utah better Insurance settlements!","We are Insurance Pros who advocate for YOU not the insurance company, assessing your claim with painstaking detail to locate every covered insurance loss & all related damage to your property, evaluating your entire policy, claim & property putting your needs first.","Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 12:00 pm Sun: 9:00 am - 12:00 pm",,,,,,,,,,,,,,,
21145127,3337590,"2020-09-27 07:57:50","The Larson Group Inc,",http://thelarsongroup.com,,"(301) 977-9697","12600 Gravenhurst Ln","North Potomac",MD,20878,"12600 Gravenhurst Ln,North Potomac,MD 20878","Altering & Remodeling Contractors, Fire & Water Damage Restoration, Flood Insurance, General Contractors, Insurance Adjusters",,,,39.10387,-77.25965,https://i1.ypcdn.com/blob/f19fbdd4d63cdba0d041a39a16339059d17c3875_100x100_crop.jpg?8ad0f92,,,"Mon - Sun: Open 24 Hours",,,"mastercard, amex, visa, discover, debit, cash, check, all major credit cards",,,http://thelarsongroup.com,,,,,,,,,
21146911,3337983,"2020-09-27 07:57:50","Insurance Claims Solutions",,,"(305) 298-8280","9760 SW 147th Lane Rd",miami,FL,33186,"9760 SW 147th Lane Rd,miami,FL 33186","Insurance Referral & Information Service, Fire & Water Damage Restoration, Homeowners Insurance, Insurance Adjusters, Insurance Consultants & Analysts",,,,25.669437,-80.4085,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,