business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2188704,681351,"2020-09-27 03:38:00","U-Save Car & Truck Rental",http://www.usaveelcentro.com,anacortesusaveauto@frontier.com,"(360) 293-8686","910 25th St",Anacortes,WA,98221,"910 25th St,Anacortes,WA 98221","Truck Rental, Car Rental, New Car Dealers, Rental Service Stores & Yards, Used Car Dealers",,,,48.50231,-122.61189,,,"For travelers arriving in Anacortes, WA, car rental service is a concern. Price is a big factor in choosing a rental car company. Whether you travel for business or pleasure, saving every little bit helps. U-Save Car & Truck Rental's Anacortes, WA car rental service has those low cost rentals, helping you stay on budget. If you're concerned that you won't get the same type of quality car with these low prices, then you're in for a surprise. The 10,000-plus vehicles U-Save has on hand all over the United States are newer vehicles. And low pricing doesn't mean you'll be treated shabbily. We pride ourselves in providing excellent customer service. It's our company philosophy that we have to earn your business. The Anacortes, WA auto rental staff are the friendliest in the business, making all interactions pleasant and hassle free. When you rent from U-Save's Anacortes, WA auto rental location, you're getting a promise of excellence. After you make the reservation, we do the rest. We even make special appointments after hours if your flight comes in late. Just give us a call. One thing you don't have to worry about with U-Save's Anacortes, WA discount car rentals are hidden terms when making your reservations. All you have to do is go online and fill out the form. If you like the service you receive, you can join the U-Save club to receive even more discounts to help save on future travels. You can join anytime. So, get ready to hit the road with U-Save.","Mon - Fri: 7:30 am - 6:00 pm Sat - Sun: 9:00 am - 5:00 pm","Fax: (360) 299-8251 TollFree: (877) 451-6985",,"amex, discover, debit, all major credit cards",,,http://www.usaveelcentro.com,"Parking: Lot",,,,,,,,
2190787,681917,"2020-09-27 03:38:00","Affordable Car Rentals",http://thetradestorevehicles.com,sales@thetradestorevehicles.com,"(360) 876-9300","2543 SE Mile Hill Dr","Port Orchard",WA,98366,"2543 SE Mile Hill Dr,Port Orchard,WA 98366","Car Rental, Rental Service Stores & Yards, Used Car Dealers",,,,47.53417,-122.61802,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm","Phone: (360) 876-9301",,,,,http://thetradestorevehicles.com,,,,,,,,,
2194496,682917,"2020-09-27 03:38:05","Country Equipment",https://www.countryequipment.com,janet@countryequipment.com,"(405) 376-9550","240 E State Highway 152",Mustang,OK,73064,"240 E State Highway 152,Mustang,OK 73064","Tractor Dealers, Farm Equipment, Lawn Mowers, Rental Service Stores & Yards, Used Car Dealers",,,,35.3912,-97.72049,,,,M-SA,"Phone: (405) 376-9662 Primary Phone: (405) 376-9560 Fax: (405) 376-9662 Fax: (405) 376-9560 TollFree: (800) 342-3764",,"all major credit cards, amex, diners club, discover, master card, visa",,"Country Equipment Used Trucks","https://www.countryequipment.com http://countryequipment.com","Specialties: Farms, Lawns",,,,,,,,
2199526,684291,"2020-09-27 03:38:12","Best Golf Cars",http://www.bestgolfcars.com,bgc_sales@bestgolfcars.com,"(843) 448-7775","1400 Enterprise Ave","Myrtle Beach",SC,29577,"1400 Enterprise Ave,Myrtle Beach,SC 29577","Golf Cars & Carts, Golf Cart Repair & Service, New Car Dealers, Rental Service Stores & Yards, Used Car Dealers",,,A+,33.70735,-78.90314,,,,"Mon - Sun Closed","Surfside Beach Location: (843) 828-4442 Phone: (843) 448-7774",,"amex, discover, mastercard, visa",,,"http://www.bestgolfcars.com https://www.bestgolfcars.com/contact-us http://bestgolfcarsmyrtlebeach.com","Parking: Lot",,,,,,,,
2206943,686365,"2020-09-27 03:38:30","Staunton Tractor",http://stauntontractor.com,lbakersti@gmail.com,"(540) 324-2423","1029 Richmond Ave",Staunton,VA,24401,"1029 Richmond Ave,Staunton,VA 24401","Rental Service Stores & Yards, Building Materials, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Excavating Equipment, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Farms, Industrial Equipment & Supplies, Trailer Renting & Leasing, Truck Trailers, Used Car Dealers",,,A+,38.13679,-79.0434,,"Staunton Tractor Rents","Since 1962","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Fax: (540) 885-7114",,"debit, amex, all major credit cards",,,"http://stauntontractor.com http://www.stauntontractors.com","Wheelchair Accessible: Yes Parking: Lot, Free Services: Tool & Equipment Rental",,,,,,,,
2212340,687856,"2020-09-27 03:38:41","Tri-State Equipment Company LLC",http://www.tristateequipmentcompany.com,mike@tristateequipmentcompany.com,"(517) 826-4326","1223 E Chicago Rd",Jonesville,MI,49250,"1223 E Chicago Rd,Jonesville,MI 49250","Rental Service Stores & Yards, Building Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Excavating Equipment, Excavation Contractors, General Contractors, Machine Shops, Machinery, Masonry Contractors, Used Car Dealers",,,,41.99195,-84.6425,,,"About Tri State Equipment Company. Tri-State Equipment Company LLC is located in Jonesville, Michigan. We specialize in construction equipment, and we are always looking to buy. We provide businesses and individuals access to highly dependable construction and agricultural equipment. In order for us to maintain our excellent inventory of equipment, we regularly purchase new and used equipment. We are always glad to review your equipment. Simply give us a call with a brief description of what you have and we will schedule an appointment to take a closer look. Looking for Used Car Dealership in Jonesville, MI? Then contact Mike Flowers from Tri State Equipment Co located in 1252 E Chicago Rd, Jonesville, MI, 49250, Hillsdale county. Feel free to contact Mike Flowers from Tri State Equipment Co at (517) 849-2000 and get car prices, request an appointment, get working hours and more.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed Holiday Hours 2020/12/25 Closed",,,,,,http://www.tristateequipmentcompany.com,"Services: Lawn Maintenance",,,,,,,,
2215467,688696,"2020-09-27 03:38:42","Kenco Trucks and Equipment",http://www.kencoonline.com,connie@kencotrucks.com,"(540) 217-4539","954 S High St",Harrisonburg,VA,22801,"954 S High St,Harrisonburg,VA 22801","Rental Service Stores & Yards, Contractors Equipment & Supplies, Contractors Equipment Rental, New Truck Dealers, Used Car Dealers, Van Dealers",,,A+,38.43939,-78.88665,,,"Harrisonburg Kenco is located at 945 South High Street In Harrisonburg Virginia.Here at Kenco we specialize in commercial vehicles to fit your business needs.From Standard Pick Up Trucks, Utility Body Vehicles, Work and Cargo Vans, Dump Trucks we can supply your needs. Rental Equipment:Need Construction equipment? We can also help with this also. We can supply you with:Telescoping Forklifts JLG Lifts Mini Excavators Track and Wheel Skidsteers Light Towers Screeners and much more.. Here at Kenco you can rent by the Day, Week or Month. We also sell and service new ASV equipment and quick release attachments, blades, power hammers, buckets, grapples and more.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed",,,"amex, master card, visa",,,http://www.kencoonline.com,,,,,,,,,
2218650,689579,"2020-09-27 03:38:47","Hey Anuncialo, Inc.",http://www.heyanuncialo.com,,"(561) 632-0735","2365 Vista Pkwy Ste 14","West Palm Beach",FL,33411,"2365 Vista Pkwy Ste 14,West Palm Beach,FL 33411","Used Car Dealers, Employment Opportunities, House Cleaning, Real Estate Exchange, Rental Service Stores & Yards",,,,26.72135,-80.14826,,,"Free classifieds. Classifieds ads. Buy or sell anything for free. Place free local classified ads","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"Free online classifieds",,,,,,,,,
2222261,690579,"2020-09-27 03:38:50","Century Auto Rentals Inc",,,"(870) 856-4010","2609 Highway 62 412",Highland,AR,72542,"2609 Highway 62 412,Highland,AR 72542","Trailer Renting & Leasing, Car Rental, Public & Commercial Warehouses, Rental Service Stores & Yards, Self Storage, Storage Household & Commercial, Travel Trailers, Truck Rental, Used Car Dealers",,,,36.27558,-91.5083,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (870) 856-4599 TollFree: (877) 443-6304",,,,"Century Trailer Rentals Inc",,,,,,,,,,
2226891,691907,"2020-09-27 03:38:54","Rent 2 Own Auto",http://www.r2oauto.com,sales@r2oauto.com,"(503) 932-8336","1008 12th St SE",Salem,OR,97302,"1008 12th St SE,Salem,OR 97302","Car Rental, Rental Service Stores & Yards, Used Car Dealers",,,,44.92759,-123.03026,,,"Less Worry. More Freedom.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm",,,"cash, check, discover, visa",,,"http://www.r2oauto.com https://www.r2oauto.com",,,,,,,,,
2229218,692541,"2020-09-27 03:38:59","Class Rental Inc",,mkee4862@aol.com,"(941) 255-3910","514 Tamiami Trl","Port Charlotte",FL,33953,"514 Tamiami Trl,Port Charlotte,FL 33953","Car Rental, Rental Service Stores & Yards, Trailer Renting & Leasing, Truck Rental, Used Car Dealers, Wholesale Used Car Dealers",,,,27.02222,-82.18866,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"check, debit, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2230627,692930,"2020-09-27 03:38:59","U-Haul Neighborhood Dealer",http://www.uhaul.com,745000_afm@uhaul.com,"(409) 385-1444","1025 N 5th St",Silsbee,TX,77656,"1025 N 5th St,Silsbee,TX 77656","Truck Rental, Car Rental, Movers, Moving Equipment Rental, Moving Services-Labor & Materials, Rental Service Stores & Yards, Self Storage, Storage Household & Commercial, Trailer Hitches, Trailer Renting & Leasing, Used Car Dealers",3,"2 Reviews",A+,30.35662,-94.17548,https://i4.ypcdn.com/blob/bff1154698fff4a2fd78b2be351739b0bad7597e_100x100_crop.jpg?63f80dd,"Moving Made Easier",,"Mon.- Fri. 6am-6pm Sat. 6am-12pm","Phone: (409) 385-6663 TollFree: (800) 468-4285",,"amex, debit, discover, master card, visa, cash, check",,"U-Haul Neighborhood Dealer - Jasons Car Wash & Detail ,LLC U-Haul Neighborhood Dealer - Jasons Car Wash & Detail","http://www.uhaul.com Web Site",,Roy123456,04/26/2011,one,"I utilized the handy vehicle identifier for a car hauler, reserved an 18'. Arrived the next day at """"Jasons Car Wash"""" to be informed UHAUL doesn't make a car hauler for a basic Ford F150! So..why is the vehicle even listed ?? Was charged TWICE $450 for this transaction on my debit card only to have the refund a week later. Uhaul would not pay for the negative fees accured. Luckily i opted for the basic insurance. Wind gust caused the driver door to jam. Uhaul attempted to stick $188 fee on me related to same. My advice..choose another company.",coryhe,09/14/2009,five,"I have been to alot of detail shops in the past, and they never live up to what they say at all. Jason's Car Wash is absolutely the best I have ever seen. They are very thorough in what they do and they did it exactly the way I asked. This totally is a very trust worthy company which in todays time almost doesn't exist."
2232545,693452,"2020-09-27 03:39:02","PV Rentals",http://www.pvrentals.com/lease-a-vehicle,info@pvleasing.com,"(713) 961-9121","5810 S Rice Ave",Houston,TX,77081,"5810 S Rice Ave,Houston,TX 77081","Truck Rental, Car Rental, Contractors Equipment Rental, Leasing Service, Movers, Moving Equipment Rental, Moving Services-Labor & Materials, New Car Dealers, New Truck Dealers, Rental Service Stores & Yards, Trailer Renting & Leasing, Used Car Dealers, Van Rental & Leasing","3,5","3 Reviews",A+,29.71855,-95.46922,,,"Established in 1983, PV Rentals Ltd. provides a variety of vehicles for rentals. Located in Houston, Texas, the company's rental fleet has expanded to 35 different vehicles encompassing cars, cargo vans, passenger vans, sport utility vehicles, mini vans, pick up/stake bed/box trucks of various sizes. PV Rentals Ltd.'s customers include the local small businessperson, local mover to top Fortune 100 Companies. In addition, the company offers vehicles for a variety of purposes, such as meetings, vacations, hauling, towing, moving and deliveries.","Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 5:00 pm Sun: 8:00 am - 1:00 pm","Phone: (713) 961-9196 Fax: (713) 961-9121",,"diners club, all major credit cards, amex, discover, master card, visa",,,"http://www.pvrentals.com/lease-a-vehicle http://pvrentals.com",,"Nate C.",02/29/2016,one,"I've dealt with this business for more than 2 years. This most recent experience was so bad that I'm now switching trucking companies due to the bad customer service and total disrespect of the employees operating the front desk. Not only did the battery die on their truck 30 mins after we picked it up. The company felt as though the most positive course of action was to blame us and then attempt to charge us additional fees for sending a mechanic out to service their own equipment. Their behavior was 100% unacceptable. They avoided being solution oriented and cost me 4 hrs of downtime while waiting for their mechanic to show up. I highly doubt we will do business with this company again.",melissaaggie98,12/27/2009,four,"This is a terrific company! I would definitely use them again!"
2236002,694404,"2020-09-27 03:39:07","Car Palace",http://carpalace.net,,"(908) 351-6521","300 Rahway Ave",Elizabeth,NJ,07202,"300 Rahway Ave,Elizabeth,NJ 07202","Car Rental, Rental Service Stores & Yards, Trailer Renting & Leasing, Truck Rental, Used Car Dealers",,,,40.65908,-74.22317,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm","Primary Phone: (908) 355-1600 Primary Phone: (908) 354-9000 Phone: (908) 547-0361 Fax: (908) 351-7039 TollFree: (877) 967-7368 TollFree: (877) 227-2808 TollFree: (888) 896-9092",,"amex, cash, discover, master card, visa, all major credit cards, debit",,"Car Palace Rentals Car Palace Rent-A-Car Car Palace Rentals Newark Car Rentals Linden Car Rentals",http://carpalace.net,,,,,,,,,
2238717,695098,"2020-09-27 03:39:16","Tennessee Car & Van Rental",http://www.uhaul.com,772003_afm@uhaul.com,"(615) 890-5305","1229 NW Broad St",Murfreesboro,TN,37129,"1229 NW Broad St,Murfreesboro,TN 37129","Used Car Dealers, Car Rental, Rental Service Stores & Yards, Trailer Renting & Leasing, Truck Rental",,,,35.86186,-86.40798,https://i3.ypcdn.com/blob/bff1154698fff4a2fd78b2be351739b0bad7597e_100x100_crop.jpg?63f80dd,"Moving Made Easier","Tennessee Car and Van Rental HOME See what our customers are saying ABOUT US Tennessee Car & Van Rental has proudly served the community since 1980. We offer a personal touch to our service that you won't find at any national car rental outlets. In addition, our van & SUV selection is one of the largest in Middle Tennessee and we ensure that at Tennessee Car & Van Rental you ""get what you reserve"". That means that we pride ourselves in not overbooking our vehicles and you can rest assured that when you reserve a car from us it will be here when you arrive. Honesty and integrity has created a great reputation for us over the last 30 years. We have 3 locations to serve you and our staff is always helpful and courteous. Although we specialize in vans and SUV's, we also offer a nice selection of compact to midsize cars. So whether you need a cargo van, passenger van, minivan, SUV, or a mid-sized sedan, Tennessee Car and Van Rental has just what your looking for. And remember that here you GET WHAT YOU RESERVE!...You always have great cars at prices we can afford! R Campbell - Family of 5...They are always very helpful when we reserve our vans. They are always waiting for us when we arrive. We use them for all of our trips now. T Carter - Youth Ministry Director Tennessee Car & Van Rental has always provided us with safe and clean vehicles. I highly recommend them for a businesses on the go and for mobile sales reps. B Hershberger - Business Owner Marketing provided by OakTree advertising agency Tennessee's 1 Choice for Families, Churches & Businesses!","Mon - Fri: 7:30 am - 4:30 pm Sat: 7:30 am - 2:00 pm",,,"debit, amex, discover, master card, visa, cash, check",,,"http://www.uhaul.com Web Site",,,,,,,,,
2239397,695285,"2020-09-27 03:39:16","Five Star Auto Rental",http://www.thrifty.com,corpsales@thrifty.com,"(757) 857-0646","7418 N Military Hwy",Norfolk,VA,23518,"7418 N Military Hwy,Norfolk,VA 23518","Car Rental, Rental Service Stores & Yards, Truck Rental, Used Car Dealers",,,,36.9099,-76.23414,,,,,"Phone: (757) 587-3400",,,,"Five Star Auto Rentals & Sales","http://www.thrifty.com http://advantage.com",,,,,,,,,
2239661,695364,"2020-09-27 03:39:16","Express Auto Rentals",,,"(803) 283-4003","2966 Flat Creek Rd",Lancaster,SC,29720,"2966 Flat Creek Rd,Lancaster,SC 29720","Car Rental, Rental Service Stores & Yards, Used Car Dealers",,,,34.70245,-80.68168,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, visa, amex, discover, all major credit cards",,,,,,,,,,,,
2240144,695500,"2020-09-27 03:39:16","E M Rinehart Inc",http://www.sensiblecarrental.com,,"(570) 517-5700","1875 W Main St",Stroudsburg,PA,18360,"1875 W Main St,Stroudsburg,PA 18360","Trailer Renting & Leasing, Car Rental, New Car Dealers, Rental Service Stores & Yards, Used Car Dealers",,,,40.98202,-75.2216,,,,,"Phone: (570) 517-5710 Phone: (717) 476-2451 Primary Phone: (570) 517-5710",,"cash, check, discover, master card, amex, all major credit cards, visa",,"Rinehart E M Inc Acar Leasing Inccar Rentals Acar Leasing Inc","http://www.sensiblecarrental.com http://chrysler.com http://dodge.com http://chryslerdodgeofthepoconos.net","Parking: Lot, Free",,,,,,,,
2243484,696418,"2020-09-27 03:39:25","Ourisman Chrysler Jeep Dodge of Alexandria",http://www.ourismanchryslerjeepdodge.com,sales@ourismantoyota.dealerspace.com,"(703) 317-8300","5900 Richmond Hwy",Alexandria,VA,22303,"5900 Richmond Hwy,Alexandria,VA 22303","New Car Dealers, Rental Service Stores & Yards, Used Car Dealers","2,5","2 Reviews",,38.79252,-77.05918,,"Stick With The Specialists","Ourisman Dodge Suzuki deals in cars, minivans, pickup trucks and sport utility vehicles. The various models of Dakota offered by the dealership include Caravan, Charger, Dakota, Durango, Grand Caravan, Magnum, Neon, SRT-4, Ram Pickup, Sprinter, Stratus and Viper. It also offers Suzuki Aerio, Forenza, Grand Vitara, Verona and Vitara. The dealership also provides car rental and leasing services and has a body shop that offers collision repair and paint services. It also provides maintenance tips, insurance plans and maintains an inventory of certified parts and accessories. The various departments of the dealership include finance, service and repair, sales and specials. The online services offered by the dealership include price quotes, service scheduling, credit application and purchase options. Ourisman Dodge Suzuki is located in Alexandria, Va.","Mon - Sat: 9:00 am - 9:00 pm Sun: Open 24 Hours","Phone: (703) 329-1600",,"financing available",,,http://www.ourismanchryslerjeepdodge.com,"Parking: Lot","Bruce M.",09/06/2014,four,"I bought a new 2011 Jeep Grand Cherokee Overland from Ourisman Jeep. They couldn't believe how well kept my trade in was and alleged unreported repairs had been done to my BMW M3 convertible. They initially low balled my car despite the low mileage and great condition. After showing them my three ring binder of fuel and service receipts they began to believe their eyes and me. Service since then (August 2011) has been without incident, although they have been slow to get the parts for a recall on the brake booster. I'd probably go back to them if I was interested in buying another Jeep, I'd just be ready for the same doubting sales manager as before. By the way, the salesman who I bought my Jeep from bought my M3 from the dealership because it was such great shape.",the_dude_2010,09/02/2010,one,"They didn't pay off my trade. Didn't send my info to the bank. The bank rejected my loan, and was shocked that I couldn't get another loan because of my credit. Well, people are not going to give me another loan when I am in default because of them! Since they did not pay off my lease like we agreed to, I was 2 months behind on my car payment. First time I have ever missed a car payment! These guys are totally unprofessional. They refused to refund me my deposit when the deal didn't go through. It took me getting the better business bureau to call them for them to ""send the check"" but I still have received nothing in the mail!! Do not do business with these guys!!!"
2247531,697521,"2020-09-27 03:39:32","A & A Auto Rental",,,"(724) 838-7010","2887 Radebaugh Rd",Jeannette,PA,15644,"2887 Radebaugh Rd,Jeannette,PA 15644","Car Rental, Rental Service Stores & Yards, Trailer Renting & Leasing, Truck Rental, Used Car Dealers",,,,40.31269,-79.57955,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 2:00 pm","Phone: (724) 838-7068 Fax Number: (724) 838-7068 Fax: (724) 838-7068",,"amex, discover, all major credit cards, mastercard, visa",,"A And A Auto Rental A & A Auto Rental Inc A & A Auto Stores",,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
2248988,697941,"2020-09-27 03:39:32","Express Auto Rental",,expressautomotivesr@yahoo.com,"(803) 396-1445","9424 Charlotte Hwy","Fort Mill",SC,29707,"9424 Charlotte Hwy,Fort Mill,SC 29707","Car Rental, Rental Service Stores & Yards, Truck Rental, Used Car Dealers",,,,34.99022,-80.85298,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm","Phone: (803) 283-4003 TollFree: (877) 892-1420",,,,"Express Automotive Sales",,,,,,,,,,
2249713,698133,"2020-09-27 03:39:39","Bargain Car, Truck & Van Rentals",http://www.bargaincarrentals.net/rent-a-car/index.php,Bargainaeh@gmail.com,"(610) 353-4077","18 S Sproul Rd",Broomall,PA,19008,"18 S Sproul Rd,Broomall,PA 19008","Car Rental, Leasing Service, Rental Service Stores & Yards, Truck Rental, Used Car Dealers",,,,39.98134,-75.36145,https://i3.ypcdn.com/blob/7943916a41a05215c32225335fd675f1bd7ed5cf_100x100_crop.jpg?63f80dd,"WE SAVE YOU MONEY & PROVIDE COMFORT AND SAFETY","Renting a Car, Truck or Van with Bargain Rentals is easy. Give us a call, and we'll set you up with reservation. We have a variety of vehicles. We rent all types of Cars, 7 Passenger Minivans, 12 and 15 Passenger Vans, 10ft Moving Cargo Vans, 15ft. Moving Box Trucks, Pickup Trucks, and Stake Body Trucks. Call us for more information. We are a state-of-the-art auto service center, with certified and trained technicians.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun: 9:00 am - 12:00 pm","Phone: (610) 328-7300 Phone: (610) 353-4078 Phone: (610) 353-7531 Fax Number: (610) 353-7531 TollFree: (800) 874-1074",,"discover, master card, amex, visa, mastercard, insurance, debit, all major credit cards",,,"Bargain's Website Reserve Today!","Wheelchair Accessible: Yes",,,,,,,,