business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15133945,1920875,"2020-09-27 05:37:14","Anca's Adult Family Home",,,"(206) 753-9248","204 NW 195th St",Shoreline,WA,98177,"204 NW 195th St,Shoreline,WA 98177","Assisted Living & Elder Care Services, Adult Day Care Centers, Assisted Living Facilities, Hospices, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Retirement Communities, Senior Citizen Counseling, Water Consultants, Water Filtration & Purification Equipment, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale, Water Treatment Equipment-Service & Supplies",,,,47.77074,-122.35942,,""" Top Quality Health Care Solutions for the Elderly""","Anca Godri | Doctor, Owner - Anca's Adult Family Home Anca Godri is the Owner of Anca's Adult Family Home, an assisted living facility that provides top quality health care solutions for the elderly. Dr. Godri's expertise includes licensed and specialized in the care of dementia patients, as well as her acute ability to ascertain a problem through observation. At the helm of the trusted facility, she is responsible for providing the finest care to her residents, whom she also feeds and administers medication. She encourages participation in activities, talks with their family members, and promotes hydration. Lauded amongst her patients and colleagues as a knowledgeable and compassionate caregiver, Dr. Godri also promotes hydration and discusses the importance of water ionizers.","Mon - Sun: Open 24 Hours",,,"amex, check, diners club, discover, master card, visa",,,,,,,,,,,,
15794504,1958287,"2020-09-27 05:40:32","Five Star Water",,jneikirk@fivestarbottledwater.com,"(309) 265-0341","106 Harvey Ct","East Peoria",IL,61611,"106 Harvey Ct,East Peoria,IL 61611","Coffee & Tea, Beverages, Food & Beverage Consultants, Water Companies-Bottled, Bulk, Etc, Water Treatment Equipment-Service & Supplies",,,A+,40.63378,-89.54316,,"Free Delivery For Home & Office.","Welcome to Five Star Water! Five Star Water is located in East Peoria, Illinois, serving the surrounding areas. We sell bottled water to homes and businesses throughout Peoria. Our delivery service to home or offices is free. We can also provide your business with coffee services as well. Our specialities include: ~ Purified or Fluoridated Water ~ Excellent For Newborns & Special Diets ~ Water Filtration Systems ~ 20oz, 3 and 5 Gallon Bottles ~ Spill Free Bottles ~ Office Coffee Service We offer fast and reliable services with no minimum order. We are well-known for providing quality, reliable service, no matter what your bottled water needs are. Try our free trial, which includes a cooler and 3 free bottles of water. No contract is necessary. Give us a call today!","Mon - Sun: Open 24 Hours","Phone: (309) 344-5275",,"amex, check, master card, visa",,,http://www.fivestarbottledwater.com,,,,,,,,,
15917711,1991640,"2020-09-27 05:44:16","Marlowe's Premium Coffee",http://www.marlowescoffee.com,dick@marlowecoffee.com,"(330) 799-7618","3635 Canfield Rd",Canfield,OH,44406,"3635 Canfield Rd,Canfield,OH 44406","Coffee Break Service & Supplies, Coffee & Tea, Water Coolers, Fountains & Filters, Water Filtration & Purification Equipment, Water Treatment Equipment-Service & Supplies",5,"1 Review",A+,41.029327,-80.75644,,"Finest Quality Products. Professional Service.","Marlowe's Premium Coffee has been providing the region with fine products and dependable service since 1973. Based in Youngstown, Ohio, Marlowe's services northeastern Ohio and western Pennsylvania. We at Marlowe's also take care of many out-of-state customers that enjoy receiving our products via parcel service. We offer our customers the finest quality products from different roasters throughout North America. Marlowe's Coffee not only has exclusive in-house blends but also the best coffee from roasters ranging from O'Neill Coffee Company based in West Middlesex, PA to one of the nation's premier roasters, S&D Coffee based in Concord, North Carolina.",,,,,,,http://www.marlowescoffee.com,,"Eric K.",01/21/2013,five,,,,,
15924402,1993463,"2020-09-27 05:44:21","Crystal Springs Water",https://www.crystal-springs.com,,"(800) 492-8377","4825 Woodlane Cir Ste 500",Tallahassee,FL,32303,"4825 Woodlane Cir Ste 500,Tallahassee,FL 32303","Water Companies-Bottled, Bulk, Etc, Coffee & Tea, Coffee Break Service & Supplies, Coffee Brewing Devices-Wholesale & Manufacturers, Coffee Shops, Direct Marketing Services, Grocery Stores, Office Furniture & Equipment-Renting & Leasing, Plumbers, Sales Organizations, Small Appliance Repair, Water Coolers, Fountains & Filters, Water Filtration & Purification Equipment, Water Treatment Equipment-Service & Supplies",,,,30.52075,-84.37037,,"Water delivery, coffee and tea for home and office","Today, in Tallahassee, FL, Crystal Springs offers a multitude of drinking water optionsВ—including Spring, Fluoridated, Purified and DistilledВ—that can be delivered straight to your home or office. With home or office water delivery from Crystal Springs, new supplies of 3 or 5 gallon bottled water arrive to your doorstep every two weeks. Upon each delivery, your friendly Crystal Springs Water delivery professional will collect your empty water bottles for reuse and return them to Crystal Springs facilities to be cleaned, sanitized and refilled. Refreshing Crystal Springs Water can also be delivered in .5 liter, 24 ounce or 8 ounce single-serve bottles, providing a convenient solution for those who like to stay hydrated on the go. Using the latest in drinking water filtration technology, Crystal SpringsВ’ Relyant tap water filtration servicesВ—available in both convenient coolers and under-sink modelsВ—improve the taste and purity of your home or office drinking water. Crystal SpringsВ’ commitment to fulfilling your family and employeesВ’ beverage needs isnВ’t limited to home or office water delivery. coffee and tea delivery with Standard Coffee offers both batch brew or single-cup delivery solutions to your office or restaurantВ’s employees and guests. Coffee and water delivery services are available to homes and establishments spanning our nationwide beverage delivery routes. Learn more today at crystal-springs.com.",,,,"mastercard, cash, amex, discover, visa",,,website,,,,,,,,,
15931069,1995257,"2020-09-27 05:44:37","Hempy Water Of Mid Ohio",http://hempywater.com,infoforest@hempywater.com,"(419) 529-4002","4148 Park Ave W # B",Ontario,OH,44903,"4148 Park Ave W # B,Ontario,OH 44903","Water Companies-Bottled, Bulk, Etc, Coffee & Tea, Refrigeration Equipment-Parts & Supplies, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies",,,A+,40.7651,-82.66331,,"Your Problem Water Solver","Hempy Water of Mid Ohio is proud to serve the Mansfield, OH area, as well as the neighboring communities. We're here to solve all your water problems and answer all your questions. We've earned the reputation for treating the water no one else wants to treat. Our loyal staff still adheres to those nearly forgotten, almost quaint, old fashioned 1950's values of quality, integrity and commitment. Come to us for: В• Drinking water systems В• Reverse osmosis В• Water conditioners В• Chlorine, iron and sulfur filtration В• Equipment repairs Hempy Water of Mid Ohio hopes to become a company you can always rely on. Already have a system to purify your water? We service most makes and models. Call Hempy for a free water test today!","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Fax: (419) 529-0428 TollFree: (877) 242-4002",,"discover, visa, amex, cash, check, debit, mastercard",,,http://hempywater.com,,,,,,,,,
17016602,2380118,"2020-09-27 06:22:13","CoolerSmart Of Northern CA.",,bmiller@offbottles.com,"(530) 368-6847",,,,,,"Health & Wellness Products, Office Equipment & Supplies, Water Companies-Bottled, Bulk, Etc, Water Treatment Equipment-Service & Supplies",,,,,,,,"Home and office water service without the hassles of unsanitary and costly bottle's.",,"TollFree: (877) 633-2688",,"master card, check, discover, amex, atm, visa, diners club",,,,,,,,,,,,
17103983,2403537,"2020-09-27 06:24:06","Suburban Propane",http://www.suburbanpropane.com/location/enon-oh/?utm_source=yp&utm_medium=iyp&utm_campaign=yp_csc&utm_term=78,ContactUs@suburbanpropane.com,"(937) 340-7567","2929 Enon Rd",Enon,OH,45323,"2929 Enon Rd,Enon,OH 45323","Petroleum Oils, Fuel Oils, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Transportation Services, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies",,,,39.88335,-83.93727,,"Our Business Is Customer Satisfaction","Suburban Propane is a nationwide distributor of propane, fuel oil and related products and services, serving the energy needs of residential, commercial, and agricultural customers in 41 states.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (937) 864-7719 Toll Free - 24/7: (800) 776-7263",,"master card, discover, amex, visa, check",,,http://www.suburbanpropane.com/location/enon-oh/,,,,,,,,,
17163926,2429980,"2020-09-27 06:26:55","Suburban Propane",http://www.suburbanpropane.com/location/albion-in/?utm_source=yp&utm_medium=iyp&utm_campaign=yp_csc&utm_term=934,contactus@suburbanpropane.com,"(260) 564-2493","3565 S State Road 9",Albion,IN,46701,"3565 S State Road 9,Albion,IN 46701","Petroleum Oils, Contract Manufacturing, Fuel Oils, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Internet Products & Services, Oils-Fuel-Wholesale & Manufacturers, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Small Appliance Repair, Transportation Services, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies",,,,41.3006,-85.42279,,"Our Business Is Customer Satisfaction","Suburban Propane is a nationwide distributor of propane, fuel oil and related products and services, serving the energy needs of residential, commercial, and agricultural customers in 41 states.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (260) 636-2839 Toll Free - 24/7: (800) 776-7263",,"amex, check, discover, master card, visa",,,http://www.suburbanpropane.com/location/albion-in/,,,,,,,,,
20419422,3112102,"2020-09-27 07:35:00","Savannah Pool Services Unlimited, LLC",http://www.savpools.com,Pool.Irrigation.Services@outlook.com,"(912) 220-0273","7613 Lynes Ct",Savannah,GA,31406,"7613 Lynes Ct,Savannah,GA 31406","Landscape Designers & Consultants, Building Contractors, Building Specialties, Concrete Contractors, Concrete Equipment & Supplies, Deck Builders, Electric Contractors-Commercial & Industrial, Electricians, Environmental Engineers, General Contractors, Irrigation Consultants, Irrigation Engineers, Irrigation Systems & Equipment, Irrigation Systems & Equipment-Wholesale & Manufacturers, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Marine Contractors, Masonry Contractors, Nursery & Growers Equipment & Supplies, Patio Builders, Private Swimming Pools, Professional Engineers, Public Swimming Pools, Seawalls, Sod & Sodding Service, Spas & Hot Tubs, Sports Instruction, Springs-Wholesale & Manufacturers, Sprinkler Supervisory Systems, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service, Stamped & Decorative Concrete, Stone Cutting, Stoneware, Swimming Instruction, Swimming Pool Construction, Swimming Pool Covers & Enclosures, Swimming Pool Dealers, Swimming Pool Designing & Consulting, Swimming Pool Equipment & Supplies, Swimming Pool Equipment & Supplies-Wholesale & Manufacturers, Swimming Pool Management, Swimming Pool Manufacturers & Distributors, Swimming Pool Repair & Service, Water Consultants, Water Filtration & Purification Equipment, Water Jet Cutting, Water Parks & Slides, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors",5,"3 Reviews",,31.98408,-81.0622,https://i2.ypcdn.com/blob/790c45144e1faec0b6f089ce4ac7fcf37e895baf_100x100_crop.jpg?8ad0f92,"""Where quality work & customer satisfaction runs deep""","SPS Unlimited, LLC specializes in the construction of custom built residential & commercial swimming pools. Savannah Pools also offers a variety of other services. Pool Maintenance, pool renovations, Landscaping & Property Grading & renovating, Patio & deck construction.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"check, paypal, cash, all major credit cards",,,"http://www.savpools.com http://facebook.com/tidewaterGa",,"William F.",08/25/2016,five,"These guys were very professional, experienced & great to do business with. The quality of work they put out is incredible. They were very meticulous & took a lot of pride in the work they did. The total cost wasn't extremely cheap but it wasn't over priced. It was fairly priced, especially for the quality of work they put out.","Bill J.",10/22/2014,five,"Very professional & excellent work!!! Very happy with the job that was done, it couldn't have been done any better. Response time was fast, they delivered (if not OVER delivered) on everything I wanted & the price was more than fair compared to other pool companies I've used here in savannah! These guys were honest, reliable & definitely very knowledgeable! Will definitely call this company back for future work!"
20945568,3281821,"2020-09-27 07:51:45","Nikken Independent Wellness Consultants",,,"(530) 221-5974",,Redding,CA,96099,"Redding,CA 96099","Cosmetics & Perfumes, Air Cleaning & Purifying Equipment, Back Care Products & Services, Health & Wellness Products, Mattresses, Water Treatment Equipment-Service & Supplies",,,,,,,,,,,,visa,,,,,,,,,,,,
21079638,3323109,"2020-09-27 07:56:13","South Jersey Water Conditioning Service",http://www.southjerseywater.com,barry@southjerseywater.com,"(856) 497-1037","760 Shiloh Pike",Bridgeton,NJ,08302,"760 Shiloh Pike,Bridgeton,NJ 08302","Water Treatment Equipment-Service & Supplies, Fire & Water Damage Restoration, Water Filtration & Purification Equipment, Water Softening & Conditioning Equipment & Service",,,A+,39.4482,-75.2819,https://i1.ypcdn.com/blob/5cb106569246db9c59cd60d7e00edf9764062268_100x100_crop.jpg?8ad0f92,"Specialists in removing iron, hardness, rust, corrosion, odors, chemical and bacteria contamination","South Jersey Water Conditioning Service provides services of Water Analysis, 24 hour service, Water Conditioning, Water Softening, Water Treatment, Irrigation to the Bridgeton, NJ area.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,http://www.southjerseywater.com,"Parking: Lot, Free",,,,,,,,
21112289,3330380,"2020-09-27 07:57:03","Rapid-Rooter Plumbing & Drain Service",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581382975211.f6caf0bc&ADID=11961355&DEST=https%3A%2F%2Fwww.rapidrooter.com&C=damage&T=Pompano%20Beach&S=FL&PH=(954)%20271-0547&FL=url&TL=off&position=14&PS=30&PI=1&Results=FEED_CLCK&uid=f6caf0bc-d998-4af7-9455-eb651de414e0&REF=&IP=159.89.38.134&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F68.0.3440.106%20YaBrowser%2F18.9.1.954%20Yowser%2F2.5%20Safari%2F537.36,,"(954) 271-0547","25 NE 5th St","Pompano Beach",FL,33060,"25 NE 5th St,Pompano Beach,FL 33060","Sewer Contractors, Backflow Prevention Devices & Services, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Construction Consultants, Building Contractors, Construction Consultants, Excavation Contractors, Fire & Water Damage Restoration, Garbage Disposal Repair, Gas Lines-Installation & Repairing, General Contractors, Grease Traps, Heating Contractors & Specialties, Home Builders, Leak Detecting Service, Pipe Thawing, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps-Service & Repair, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sump Pumps, Water Damage Restoration, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies",4,"5 Reviews",,26.23628,-80.1233,https://i2.ypcdn.com/blob/4e967775b931837220bcaaa45d46c5b9773d1bfb_100x100_crop.jpg?8ad0f92,"""Service Within Minutes""","Rapid-Rooter Keeping your home or business running smoothly is our business. If you have a plumbing problem, you can count on the professionals of Rapid-Rooter Plumbing & Drain Service in Pompano Beach to get the job done fast and at a price that won't break your wallet.","Mon - Sun: Open 24 Hours","Phone: (561) 795-1255 TollFree: (877) 202-6874",,"all major credit cards, check, financing available, insurance",,Rapid-Rooter,"http://www.rotorooter.com http://www.rapidrooter.com","Services: Septic System Installation, Septic System Repair, Sewer Main Clearing, Sewer Main Repair, Sump Pump Repair, Septic Tank Cleaning, Septic Tanks, Drain Cleaning, Sewer Cleaning, Drain Installation, Sewer & Drain Services, Septic to Sewer Conversion, Sump Pumps, Sewer Main Installation, Sanitary Piping Installation, Water Main Installation, Sump Pump Installation, Hydro Jetting, Drain Cleaning, Drainage Systems Construction and Installation, Trenchless Underground Pipe Replacement Licensed: Yes",deena11,05/01/2012,one,"Dept of Consumer Affairs in the morning. Grouted around our white toilet and tile with tan grout. It looks bad. And our toilet which did not have a scratch on it is now ruined. Finish is scraped off all over. What a sloppy job. VERY unhappy with our bathroom which was pristine and white and now looks like garbage. Would not recommend to anyone. Will spread the word.","Ms Cornell",09/18/2011,five,"Henry #50 arrived quicker than expected - less than 30 minutes after I called for help - and it was Sunday morning! He was so polite and took care not to dirty anything - even work booties to protect my floors. Although my kitchen sink was really backed up - he had to snake it twice - he was completely finished in under 30 minutes! Plus he was so respectful - he cleaned up the sink and floor before he left. Henry, you are terrific. I hope I never have another backed up kitchen sink but if I do, Henry, you're the one I want to come and fix it. Thank you again."
21113902,3330751,"2020-09-27 07:57:03","O'Connell Well Drilling & Pump Repair",,ljo0215@aol.com,"(203) 265-4219","163 S Turnpike Rd",Wallingford,CT,06492,"163 S Turnpike Rd,Wallingford,CT 06492","Pumps-Service & Repair, Building Contractors, Drywall Contractors, Fire & Water Damage Restoration, Plumbing Fixtures, Parts & Supplies, Pumps, Water Damage Restoration, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors",,,,41.43877,-72.85112,,,"Established in 1984, OВ’connell Well Drilling is located at Wallingford CT 06492-4327, Phone Number 203-265-4219, Address 163 South Turnpike Road Wallingford, Business type Special Trade Contractors, Mining and Construction in Wallingford, General Contractor, Well Drilling Service, Drywall Finish, Plastic Products, Machinery and Tools","Mon - Sun: Open 24 Hours",,,"mastercard, visa",,,,,,,,,,,,
21191548,3347710,"2020-09-27 07:58:29","On Point Flooded Basement Cleanup",,,"(720) 316-2142","4955 W 72nd Ave Unit D",Westminster,CO,80030,"4955 W 72nd Ave Unit D,Westminster,CO 80030","Flood Control Equipment, Carpet & Rug Cleaners, Disaster Recovery & Relief, Fire & Water Damage Restoration, Water Treatment Equipment-Service & Supplies",,,,39.82836,-105.05009,,"Flooded Basements can be the result of a Broken Pipe, an Overflowed Washer, even Heavy Rain! Call 720-316-2142 and leave it to the Pros!",,"Mon - Sun: Open 24 Hours",,,"debit, check, paypal, all major credit cards, insurance",,,,,,,,,,,,
21201259,3349817,"2020-09-27 07:58:43","Meridian Water Filtration",http://www.meridianwaterfiltration.com,info@meridianwaterfiltration.com,"(866) 802-4510","1909 Meadowlark Ave",Toledo,OH,43614,"1909 Meadowlark Ave,Toledo,OH 43614","Water Damage Restoration, Water Coolers, Fountains & Filters, Water Filtration & Purification Equipment, Water Treatment Equipment-Service & Supplies, Water Treatment Systems-Equipment, Service & Supplies-Commercial & Industrial",,,,41.60457,-83.61164,,,,"Mon - Sat: 9:00 am - 5:00 pm","Fax: (419) 448-8379",,,,,"Meridian Filtration: The Iron Removal System",,,,,,,,,
21256789,3361968,"2020-09-27 08:00:06","Johnny Pearrow Water Well Service & Repair",http://johnnypearrowwaterwellservice.mississippi.web.uslocalfinder.com,jcpearrow@aol.com,"(601) 796-3504","88 Gale Davis Rd",Lumberton,MS,39455,"88 Gale Davis Rd,Lumberton,MS 39455","Water Well Drilling & Pump Contractors, Building Specialties, Fire & Water Damage Restoration, Plumbing Fixtures, Parts & Supplies, Pumps, Pumps-Service & Repair, Water Damage Restoration, Water Filtration & Purification Equipment, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies, Water Well Plugging & Abandonment Service",3,"4 Reviews",,30.91545,-89.36904,,,"Johnny Pearrow Water Well Service Repair We are a privately held company in Lumberton, MS proudly doing business for 11 years.","Mon - Fri: 9:00 am - 5:00 pm",,,"insurance, cash, check, all major credit cards",,,http://johnnypearrowwaterwellservice.mississippi.web.uslocalfinder.com/,,"Randy R.",05/10/2016,five,"I left message and was called with in a hour, told me and showed up with in a hour. They checked pump pulled and replaced pump,wire, and pipeing, reset tank and cleaned up and gone with in a hour and a half. They had everything they needed on truck, great service and explained all in and outs, will recommend. Randy","Jack L.",10/08/2015,one,"This shiny penny dug a well in the wrong place because when we went to sell the property we found out the septic tank was too close to the well. This cost us $3200."