job_x_company.id,job.id,job.ts,job.position,job.working_location,job.salary,job.education,job.quantity,job.description,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,company.id,company.ts,company.company,company.size,company.type,company.description
1,1,"2018-02-14 02:44:13",管道工程师（合肥/天津）,安徽-合肥市,"4000～12000 元/月",本科及以上,10人,"<p>##本岗位为代其他工程公司招聘##</p><p>岗位职责：</p><p>1. 负责本专业设计文件的编制和绘图工作；</p><p>2.熟悉本专业的设计流程、工作范围和专业界面；</p><p>3.与其他各专业协调配合；</p><p>4.协助处理施工中的设计问题，并按需要进行现场指导；</p><p>5.完成上级工程师交办的其他工作。</p><p>任职要求：<br /></p><ol><li><p>化学工程，化工机械，过程装备与控制工程等相关专业背景，本科及以上学历</p></li><li><p>3-8年管道工程设计经验，熟悉相关GB,SH,HG规范，</p></li><li><p>熟练操作CAD，PDMS等三维设计软件</p></li><li><p>能接受出差工作</p></li></ol><p>工作地点：天津、合肥</p><p>工作待遇详谈</p>",全职,三年以上,"过控 化工 化机等...",英语良好,不限,"2017-11-09 ～ 2018-10-29",4000,"12000 ",元/月,,1,"2018-01-25 21:03:29",天津话梅糖网络科技有限公司,"1 - 49人",股份制企业,"<h3>公司简介</h3> <p><div>话梅糖工程服务众包平台，基于互联网理念和技术，为生产企业、工程公司（设计院、科研院所）、专业团队及专业工程师个人搭建信息桥梁，通过与各行业知名工程公司合作，整合工程发承包资源、汇集人力资源，使生产企业和工程公司有更多选择，使工程发包更高效、便捷、经济，同时为专业工程师提供更多兼职、创业的机会，使专业工程师获得更多的报酬，形成“三赢”局面。<sup><font>[2]</font></sup>"
2,2,"2018-02-14 02:44:13",化学品合成工程师,安徽-池州市,"4000～7000 元/月",本科及以上,4人,"岗位职责：<div>主要负责催化剂前驱体（无机盐）合成。</div><div><br /></div><div>岗位要求：</div><div><div>1、无机化学及相关专业，大专以上学历；</div><div>2、无机合成实验经验；</div><div>3、为人踏实、勤恳，学习能力强；</div><div>4、工作地点：安徽池州</div></div>",全职,不限,无机化学及相关专业,英语良好,不限,"2017-10-14 ～ 2018-04-01",4000,"7000 ",元/月,,2,"2018-01-25 21:11:12",江苏欣诺科催化剂有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p><div>江苏欣诺科催化剂有限公司总部位于江苏省张家港市，由多名海外归国博士与教授于2008年发起创立，由比亚迪联合创始人夏佐全先生创立的深圳正轩投资有限公司投资，是江苏省高新技术企业、张家港市领军人才企业。"
3,3,"2018-02-14 02:44:13",工艺技术员,安徽-池州市,"3000～4499 元/月",大专及以上,2人,"岗位职责：<br />1、研发新型产品及高新工艺技术；<br />2、新产品的测试运用；<br />3、利用研发成果，拓展公司产品类型，改善工艺技术；<br />4、研发过程记录整理、归档保存。<br /><br />任职资格：<br />1、热爱池州，工作长期稳定；<br />2、化学材料及相关专业毕业；(高分子材料，化学工程与工艺，无机非金属材料)<br />3、有碳素材料及系列产品的工作经验；<br />4、对碳分子筛、催化剂有一定的认知；<br />5、为人正直，无不良记录。",全职,不限,不限,不限,不限,"2017-08-02 ～ 2018-08-10",3000,"4499 ",元/月,,3,"2018-01-25 21:11:24",池州山立分子筛有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p><p>　　池州山立分子筛有限公司是一家专业从事碳分子筛研发和生产的企业，具有较强的研发和生产能力。我公司坐落于安徽省西南部的池州市，是长江南岸重要的滨江港口城市、省级历史文化名城、皖江城市带承接产业转移示范区城市，地理位置优越，交通便利。</p> <p>　　本公司拥有一支强大的领导队伍和技术研发队伍。由工厂的厂长和副厂长负责碳分子筛生产的经营管理，引进数名博学多才、经验丰富的专业技术人才，不断研究开发新技术、新工艺和设备的升级改进；每位生产线的员工经专业的技术培训合格上岗。对每位员工定期进行深造学习，不断提高每位员工的综合能力和专业素养。</p> <p>　　本公司始终坚持“质量是企业的生命”这一宗旨，拥有先进的生产设备和生产工艺，科学的经营管理体系。制定了安全生产管理制度，在质量管理上，每道工序层层严格把关。在环保节能的理念基础上，一直秉承持之以恒的改进和永无止境的创新，在技术和产品研发的道路上不断取得突破，得到广大客户的认可，有较好的国内国际市场。</p> <p>　　面对激烈的市场竞争，公司将不断深化改革，创新机制，开发行业领域的新技术和新方法，适应市场，全面发展，形成我公司的独特品牌，力争始终走在碳分子筛行业的前沿。</p></p>"
4,4,"2018-02-11 03:58:00",过程装备与控制工程,安徽-池州市,面议,本科及以上,1人,"任职资格：<br />1、过程装备与控制工程及相关专业毕业，掌握化学工程、控制工程等学科的基本理论、基本知识； 　　<br />2、掌握化工单元设备和成套装备的设计方法与控制技术； 　　<br />3、具有对新装备、新技术进行开发研究与创新设计以及对化工装置项目进行成本评估与投资决策的初步能力；<br />4、了解化工装备与控制工程的理论前沿，了解新装置、新技术、新工艺的发展动态。",全职,不限,过程装配与控制工...,英语良好,不限,"2016-11-01 ～ 2018-08-10",,,,面议,3,"2018-01-25 21:11:24",池州山立分子筛有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p><p>　　池州山立分子筛有限公司是一家专业从事碳分子筛研发和生产的企业，具有较强的研发和生产能力。我公司坐落于安徽省西南部的池州市，是长江南岸重要的滨江港口城市、省级历史文化名城、皖江城市带承接产业转移示范区城市，地理位置优越，交通便利。</p> <p>　　本公司拥有一支强大的领导队伍和技术研发队伍。由工厂的厂长和副厂长负责碳分子筛生产的经营管理，引进数名博学多才、经验丰富的专业技术人才，不断研究开发新技术、新工艺和设备的升级改进；每位生产线的员工经专业的技术培训合格上岗。对每位员工定期进行深造学习，不断提高每位员工的综合能力和专业素养。</p> <p>　　本公司始终坚持“质量是企业的生命”这一宗旨，拥有先进的生产设备和生产工艺，科学的经营管理体系。制定了安全生产管理制度，在质量管理上，每道工序层层严格把关。在环保节能的理念基础上，一直秉承持之以恒的改进和永无止境的创新，在技术和产品研发的道路上不断取得突破，得到广大客户的认可，有较好的国内国际市场。</p> <p>　　面对激烈的市场竞争，公司将不断深化改革，创新机制，开发行业领域的新技术和新方法，适应市场，全面发展，形成我公司的独特品牌，力争始终走在碳分子筛行业的前沿。</p></p>"
5,5,"2018-02-11 03:58:00",炭素材料研发,安徽-池州市,面议,硕士及以上,2人,"任职资格：<br />1、了解炭素材料特性，在炭素材料研发方面有丰富的研究经验；<br />2、有锲而不舍的研究精神，对工作敬业；<br />3、强烈的责任心及企业归属感，对工作负责，注重团队精神。<br /><br />有意者请发简历及相关学历学位证书，身份证复印件到slcms@slcms.com,我司将在第一时间进行回复！<br />感谢您对山立的关注！",全职,二年以上,化工及相关专业,英语一般,不限,"2016-08-10 ～ 2018-08-10",,,,面议,3,"2018-01-25 21:11:24",池州山立分子筛有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p><p>　　池州山立分子筛有限公司是一家专业从事碳分子筛研发和生产的企业，具有较强的研发和生产能力。我公司坐落于安徽省西南部的池州市，是长江南岸重要的滨江港口城市、省级历史文化名城、皖江城市带承接产业转移示范区城市，地理位置优越，交通便利。</p> <p>　　本公司拥有一支强大的领导队伍和技术研发队伍。由工厂的厂长和副厂长负责碳分子筛生产的经营管理，引进数名博学多才、经验丰富的专业技术人才，不断研究开发新技术、新工艺和设备的升级改进；每位生产线的员工经专业的技术培训合格上岗。对每位员工定期进行深造学习，不断提高每位员工的综合能力和专业素养。</p> <p>　　本公司始终坚持“质量是企业的生命”这一宗旨，拥有先进的生产设备和生产工艺，科学的经营管理体系。制定了安全生产管理制度，在质量管理上，每道工序层层严格把关。在环保节能的理念基础上，一直秉承持之以恒的改进和永无止境的创新，在技术和产品研发的道路上不断取得突破，得到广大客户的认可，有较好的国内国际市场。</p> <p>　　面对激烈的市场竞争，公司将不断深化改革，创新机制，开发行业领域的新技术和新方法，适应市场，全面发展，形成我公司的独特品牌，力争始终走在碳分子筛行业的前沿。</p></p>"
6,6,"2018-02-11 03:58:00",制剂研究工程师,北京-昌平区,面议,不限,若干,"<p>岗位职责</p> <p>1.参与或主导农药制剂新剂型的项目开发，开展配方探索和研究；</p> <p>2.参与制剂新产品开发，开展处方工艺研究、中试、申报资料撰写、工艺交接、转生产等工作；</p> <p>3.参与解决各种制剂的技术问题；</p> <p>4.参与制剂新产品开发品种药学技术调研；</p> <p>5.实验室日常管理。</p> <p> </p> <p>任职资格</p> <p>1.本科及以上学历。药剂学、农药学、制药工程专业；</p> <p>2.2年以上新产品研发工作经历，熟悉多种剂型研发；</p> <p>3.具有农药制剂理论知识和操作技能，熟悉常用实验仪器和设备，熟悉研发流程、政策法规及相关技术要求，熟悉药品注册申报资料编写，熟悉国内外农药制剂新技术发展方向，了解生产管理、质量管理等方面的知识；</p> <p>4.较强的资料检索、分析、整理能力；熟练查阅英文文献；熟练使用常用办公软件。</p>",全职,不限,不限,英语良好,不限,"2018-01-24 ～ 2018-11-30",,,,面议,6,"2018-01-25 21:11:32",帕潘纳（北京）科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p><p>帕潘纳(北京)科技有限公司成立于2010年12月，注册资本金人民币2500万元，目前有4位博士，12位硕士，包括北大光华MBA。</p> <p><br /></p> <p>帕潘纳是国家高新技术企业和北京市自主知识产权试点单位，于中关村生命科学园博雅CC建设有近1000平方米公司研发中心，包含3个合成研发平台、3个分析研究平台(包括Agilent LCMS、GCMS等色谱分析设备，及AutoTap等理化检测设备)和1个制剂研发平台。公司主要从事作物保护活性成分产品以及手性化合物的研究开发和商业化运作。获得有合成方法学、新化合物及生物活性等多项自主知识产权授权。</p> <p><br /></p> <p>帕潘纳秉承持“员工快乐、客户开心、股东满意、社会尊重”为企业理念，坚持“持续创新作物保护技术，应对全球性新挑战”为企业使命。</p> <p><br /></p> <p>帕潘纳为员工提供丰富且个性化的职业培训和发展机会，帮助员工在各自专业领域不断成长、胜任富有挑战性的工作、充分展现个人的才智与价值。</p> <p><br /></p> <p>帕潘纳为员工提供完善的福利及保障计划，创造宽厚、团结、实干的发展环境，提供充分的人文关怀。</p> <p><br /></p> <p>青春的绚丽需要最优的画板、才华的绽放需要最优的舞台，帕潘纳必定是你的最优选择！</p> <p><br /></p> <p>福利待遇：</p> <p>五险一金 补充医疗 绩效奖金 年底双薪 带薪年假 晋升通道 技能培训 健康体检 午餐补贴 工作居住证 集体旅游 员工关怀</p></p>"
7,7,"2018-02-14 02:44:13",LED胶研发工程师,北京-昌平区,"6000～8000 元/月",硕士及以上,3人,"<p><span style=""font-size:10.5pt;"">岗位职责：</span></p> <p><span style=""font-size:10.5pt;"">1. </span><span style=""font-size:10.5pt;"">协助研发主管进行新产品开发和工艺路线优化；</span></p> <p><span style=""font-size:10.5pt;"">2. </span><span style=""font-size:10.5pt;"">协助研发主管进行样品制备和测试分析；</span></p> <p><span style=""font-size:10.5pt;"">3. </span><span style=""font-size:10.5pt;"">完成研发相关技术文件的编写与修订；</span></p> <p><span style=""font-size:10.5pt;"">4. </span><span style=""font-size:10.5pt;"">完成领导安排的其他相关工作。</span></p> <p><span style=""font-size:10.5pt;"">任职要求：</span></p> <p><span style=""font-size:10.5pt;"">1. </span><span style=""font-size:10.5pt;"">硕士及以上学历，材料学、高分子或有机化学相关专业；</span></p> <p><span style=""font-size:10.5pt;"">2. </span><span style=""font-size:10.5pt;"">具有有机高分子合成相关研发经验者优先；</span></p> <p><span style=""font-size:10.5pt;"">3. </span><span style=""font-size:10.5pt;"">具备团队合作精神，工作认真负责，服从领导安排，可以保质保量完成工作；</span></p> <span style=""font-size:10.5pt;"">4. </span><span style=""font-size:10.5pt;"">具备文献检索和归纳汇总能力；</span>",全职,不限,高分子、材料学、...,英语熟练,不限,"2018-01-23 ～ 2018-09-13",6000,"8000 ",元/月,,7,"2018-01-25 21:11:44",北京科化新材料科技有限公司,"100 - 499人",混合所有制,"<h3>公司简介</h3> <p>　　北京科化新材料科技有限公司（简称科化新材公司）是中国科学院化学所创办的高新技术企业，当前总资产2亿，年销售收入1亿以上。 <br /><br />　　本公司系我国材料领域技术创新的先导和行业发展的重点骨干企业，是北京中关村科技园区的高新技术企业。公司技术力量雄厚，拥有完善的生产制造和测试设备，并组建了材料科学研究和开发中心，具有独立进行产品设计、开发、生产的能力。公司拥有专业研究开发、生产制造各种信息产业微电子材料和精细化工材料的基地。现年产各类产品3000吨。 <br /><br />　　公司自1984年成立以来，始终坚持“将高新技术及科研成果向产品转化”的经营宗旨，以市场为导向，以中科院化学研究所雄厚的科研力量为基础，以首钢的综合实力为依托，充分发挥公司内部人才的智力优势，不断推出新产品，现已将四大类十五项产品推向国内外市场，取得了良好的经济效益和社会效益。 <br /><br />　　公司积近二十年的研发和生产经验，集中多位中科院系统权威知名专家和十多位博士、硕士研究生的智慧，创造出了多项拥有独立知识产权和国内领先并达到国际先进水平的技术和产品。如国家“七五”、“八五”和“九五”攻关项目的KH系列环氧塑封料；2000年被国家科技主管部门等国家部委联合评为“国家新产品”的电子级液体硅橡胶；1986年在日内瓦第十四届世界发明博览会上荣获银奖，同年在布鲁塞尔尤里卡国际发明博览会上荣获金牌和大奖的聚丙烯降温母粒。通过国家信息产业主管部门新产品鉴定8项，防水涂料于1995年获北京市城建主管部门级使用认证，并列入国家建设主管部门你1995年科技成果重点推广项目；十几年来公司多次被评为北京市新技术产业开发试验区“优秀新技术企业”；1997年获北京市第三届“科技之光”优秀科技企业、优秀科技产品、优秀科技企业家等称号。 <br /><br />　　公司的各种系列产品用途广泛，现已应用于电子、化工、建筑、电信、公路、汽车、航空、环保、生物及民用等众多领域。<br /></p>"
8,8,"2018-02-14 02:44:13",研发工程师（塑封料）,北京-昌平区,"6000～8000 元/月",硕士及以上,2人,"<p><span>岗位职责：</span></p> <p><span>1</span><span>、进行新产品开发和现有产品改进工作，包括产品设计、性能测试、客户验证、中试生产、产品定型；</span></p> <p><span>2</span><span>、为客户提供技术支持，处理客户投诉，解决产品使用过程中技术质量问题；</span></p> <p><span>3</span><span>、配合市场推广，为客户提供产品试用，跟进客户产品考核；</span></p> <p><span>4</span><span>、与生产、质量部门密切合作，提升产品质量；</span></p> <p><span>5</span><span>、编制、修订产品技术文件，工程变更；</span></p> <p><span>6</span><span>、产品技术基础实验工作；</span></p> <p><span>7</span><span>、知识产权工作；</span></p> <p><span>任职要求：</span></p> <p><span>1</span><span>、硕士及以上学历，高分子材料、材料加工、化工、化学类专业；</span></p> <p><span>2</span><span>、有微电子封装、环氧塑封料产品经验优先，</span></p> <p><span>3</span><span>、热爱技术研发工作，思路清晰、头脑灵活，有良好的表达能</span></p> <p><span>力，有较强的动手能力；</span></p> <p><span>4</span><span>、有较强的团队合作精神、主动学习能力、责任心及抗压能力。</span></p>",全职,不限,高分子、材料学、...,英语熟练,不限,"2018-01-23 ～ 2018-09-13",6000,"8000 ",元/月,,7,"2018-01-25 21:11:44",北京科化新材料科技有限公司,"100 - 499人",混合所有制,"<h3>公司简介</h3> <p>　　北京科化新材料科技有限公司（简称科化新材公司）是中国科学院化学所创办的高新技术企业，当前总资产2亿，年销售收入1亿以上。 <br /><br />　　本公司系我国材料领域技术创新的先导和行业发展的重点骨干企业，是北京中关村科技园区的高新技术企业。公司技术力量雄厚，拥有完善的生产制造和测试设备，并组建了材料科学研究和开发中心，具有独立进行产品设计、开发、生产的能力。公司拥有专业研究开发、生产制造各种信息产业微电子材料和精细化工材料的基地。现年产各类产品3000吨。 <br /><br />　　公司自1984年成立以来，始终坚持“将高新技术及科研成果向产品转化”的经营宗旨，以市场为导向，以中科院化学研究所雄厚的科研力量为基础，以首钢的综合实力为依托，充分发挥公司内部人才的智力优势，不断推出新产品，现已将四大类十五项产品推向国内外市场，取得了良好的经济效益和社会效益。 <br /><br />　　公司积近二十年的研发和生产经验，集中多位中科院系统权威知名专家和十多位博士、硕士研究生的智慧，创造出了多项拥有独立知识产权和国内领先并达到国际先进水平的技术和产品。如国家“七五”、“八五”和“九五”攻关项目的KH系列环氧塑封料；2000年被国家科技主管部门等国家部委联合评为“国家新产品”的电子级液体硅橡胶；1986年在日内瓦第十四届世界发明博览会上荣获银奖，同年在布鲁塞尔尤里卡国际发明博览会上荣获金牌和大奖的聚丙烯降温母粒。通过国家信息产业主管部门新产品鉴定8项，防水涂料于1995年获北京市城建主管部门级使用认证，并列入国家建设主管部门你1995年科技成果重点推广项目；十几年来公司多次被评为北京市新技术产业开发试验区“优秀新技术企业”；1997年获北京市第三届“科技之光”优秀科技企业、优秀科技产品、优秀科技企业家等称号。 <br /><br />　　公司的各种系列产品用途广泛，现已应用于电子、化工、建筑、电信、公路、汽车、航空、环保、生物及民用等众多领域。<br /></p>"
9,9,"2018-02-14 02:44:13",技术经理,北京,"8000～9999 元/月",本科及以上,1人,"<div>岗位职责：</div><div>1、负责项目异常问题解决、产品配方调整</div><div>2、负责制定技术交流方案，提供售前及售后技术交流；</div><div><br /></div><div>任职要求：</div><div>1、化学相关专业，本科以上学历，有3年以上水处理项目技术支持工作经历</div><div>2、良好的沟通交流能力，有3年以上售前交流工作经历</div><div>3、适应经常出差</div>",全职,三年以上,不限,不限,不限,"2017-11-09 ～ 2018-02-24",8000,"9999 ",元/月,,9,"2018-01-25 21:12:54",北京中天兰清环境科技有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p><p>　　北京中天兰清环境科技有限公司成立于2000年2月，是集科研开发、生产运营、技术服务、专业培训为一体的工业水服务领域的专业添加剂供应商。公司具备完善的管理体系并通过ISO9001：2008国际标准质量体系认证。<br /><br />　　经过10年的技术积累，我们的产品使工业水更具有生产力，同时符合国家环保标准的最高水平。在工业循环冷却水处理、膜处理、中水回用、零排放等方面具有一定优势，已成功为大唐电力、华能电力、中国石化、中国石油等百余家大型企业提供了完善的水处理产品和完整的水处理方案。</p><p><br /></p><p>　　现因业务拓展，诚邀有识之士加盟！</p></p>"
10,10,"2018-02-14 02:44:13",加氢工艺工程师,北京-房山区,"8000～14999 元/月",本科及以上,2人,"【岗位要求】：<div>1.具有炼油加氢工艺工作5年以上经验；做过加氢工艺设计的优先，；</div><div>2.炼油工程相关专业本科以上学历，具备炼油加氢工艺专业知识；</div><div>3.有一般外语会话和书写能力；</div><div><br /></div>",全职,五年以上,炼油工程,不限,不限,"2017-10-25 ～ 2018-10-23",8000,"14999 ",元/月,,10,"2018-01-25 21:13:02",济安永蓝(北京)工程技术开发有限公司,"1 - 49人",中外合资/合作,"<h3>公司简介</h3> <p><p><span>济安永蓝是一家高新技术自主创新企业，采用国际最先进的有机催化加氢技术，专业从事重质原油、减压渣油改质轻化的新型工艺设计与开发。</span></p> <p><span>公司立足于不断创新发展，与国内最权威的石化工程设计院</span><span>-</span><span>中国石化工程建设有限公司（</span><span>SEI</span><span>）进行战略合作，共同设计开发适用于中国炼油产业的特种工艺与装置，核心竞争力在于大幅提高重质原油和减压渣油的加工能力与产品附加值，减少国内现有炼油加工升级改造的投资，减少环境污染，降低综合耗能和操作费用。</span></p> <p><span>公司以科技创新为根本，力争为中国能源革命开辟一条崭新的可持续发展道路。</span></p></p>"
11,11,"2018-02-14 02:44:13",渣油加氢催化剂研究员,北京-房山区,"7000～9999 元/月",本科及以上,2人,"<p>【岗位要求】：</p><p>1.石油化工专业本科以上毕业；</p><p>2.<span>有参加催化剂加氢实验经验的优先</span><span>，熟悉实验室操作流程及安全规范； </span></p><p>3.进行实验时需要倒班，地点在燕山石化或周边区域； </p><p>4.具有良好的沟通能力，工作协调能力；熟练掌握计算机办公软件应用、良好的文案编写能力；</p><p>5.为人工作勤奋、踏实、责任心强，工作效率高，有重油（稠油）、减压渣油加氢实验操作工作经验优先考虑。</p><div><br /></div>",全职,一年以上,石油石化相关,不限,不限,"2017-10-24 ～ 2018-10-23",7000,"9999 ",元/月,,10,"2018-01-25 21:13:02",济安永蓝(北京)工程技术开发有限公司,"1 - 49人",中外合资/合作,"<h3>公司简介</h3> <p><p><span>济安永蓝是一家高新技术自主创新企业，采用国际最先进的有机催化加氢技术，专业从事重质原油、减压渣油改质轻化的新型工艺设计与开发。</span></p> <p><span>公司立足于不断创新发展，与国内最权威的石化工程设计院</span><span>-</span><span>中国石化工程建设有限公司（</span><span>SEI</span><span>）进行战略合作，共同设计开发适用于中国炼油产业的特种工艺与装置，核心竞争力在于大幅提高重质原油和减压渣油的加工能力与产品附加值，减少国内现有炼油加工升级改造的投资，减少环境污染，降低综合耗能和操作费用。</span></p> <p><span>公司以科技创新为根本，力争为中国能源革命开辟一条崭新的可持续发展道路。</span></p></p>"
12,12,"2018-02-14 02:44:13",涂料研发工程师,北京-通州区,"10000～20000 元/月",本科及以上,若干,"<p>岗位职责：<br />1. 评价测试公司和竞争对手产品，找出优缺点，为市场推广提供技术支持；</p><p>2. 配合销售部门解决客户提出的问题，安排实验，找到问题解决方案，提交实验报告；</p><p>3. 配合市场部门在细分市场的配方开发、优化工作；</p><p>4. 收集整理相关技术资料，给销售团队提供技术支持。</p>",全职,三年以上,"1. 具备独立设计...",英语精通,不限,"2017-09-20 ～ 2018-06-06",10000,"20000 ",元/月,,12,"2018-01-25 21:13:11",北京美扬时代科贸有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p><p><span style=""font-size:14pt;"">北京美扬时代科贸有限公司是一家致力于为涂料和油墨行业提供高品质环保原料和整体解决方案的供应商，公司代理经销巴斯夫（</span><span style=""font-size:14pt;"">BASF)</span><span style=""font-size:14pt;"">、欧琳环氧（原陶氏环氧）、亨斯曼（</span><span style=""font-size:14pt;"">HUNTSMAN)</span><span style=""font-size:14pt;"">、</span><span style=""font-size:14pt;"">PQ</span><span style=""font-size:14pt;"">公司等全球知名化工公司产品，品类包括水性树脂、</span><span style=""font-size:14pt;"">UV</span><span style=""font-size:14pt;"">树脂、各类助剂、纳米硫酸钡、消光粉等五大类数百种产品。成立</span><span style=""font-size:14pt;"">12</span><span style=""font-size:14pt;"">年来，我们顺应行业发展趋势，不断整合资源，调整产品结构，扩大经营范围，将技术服务融入产品供应中，致力成为特殊化学品服务</span><span style=""font-size:14pt;"">+</span><span style=""font-size:14pt;"">型贸易商。</span></p> <p><span style=""font-size:14pt;""> </span><span style=""font-size:14pt;"">伴随着越来越严的低</span><span style=""font-size:14pt;"">VOC</span><span style=""font-size:14pt;"">环保要求，工业涂料及油墨行业正迅速朝水性化和高固含方向发展。我公司于</span><span style=""font-size:14pt;"">2011</span><span style=""font-size:14pt;"">年在北京成立应用实验室，</span><span style=""font-size:14pt;"">开展产品评测，优化配方，解决客户应用中的疑难技术问题。近年来，我公司技术重心转向水性化产品的研究，储备了大量的实验数据、应用案例和基础配方。基于我们高品质的产品及强大技术服务能力，我们可以为您提供一站式技术服务：售前由我们技术工程师进行精准的产品推荐，简化客户原料的筛选过程；可为客户免费提供定制配方及全套技术方案；售中</span><span style=""font-size:14pt;"">:</span><span style=""font-size:14pt;"">为客户开通技术咨询电话，随时解决客户技术问题并提供现场服务，为客户开放应用实验室，对客户技术人员进行培训及共同解决技术难题；售后：我们为客户建立技术服务档案，为客户提供最新技术及产品的前沿信息，邀请客户参加技术交流会及产品报告会。</span></p> <span style=""font-size:14pt;"">“一切为了客户的成功”是我公司坚守的经营理念，我们愿与广大客户共同发展、携手共赢。</span></p>"
13,13,"2018-02-14 02:44:13",催化剂检测与评价工程师,北京-石景山区,"10000～14999 元/月",硕士及以上,1人,"<p>岗位职责：</p><p>1．负责脱硝催化剂性能检测室日常工作安排和管理；</p><p>2．负责脱硝催化剂反应性能检测与评价；</p><p>3．负责脱硝催化剂性能检测装置及其他相关仪器设备的校正、维护和保养；</p><p>4．协助完成实验室检测分析方法的制定和完善；</p><p>5．协助完成实验室质量管理体系及相关管理制度建立；</p><p>6．协助完成催化剂理化性能检测分析；</p><p>7．配合电厂开展脱硝技术服务工作；</p><p>8．完成领导交办或分配的其它任务。 </p><p>任职要求：</p><p>1．化工、材料、环境及热能等相关专业，催化研究方向，硕士及以上学历；</p><p>2．熟悉脱硝催化材料合成及催化过程和作用机理，熟悉脱硝催化剂评价过程；</p><p>3．具有较强的英语读写及查阅英文文献的能力；</p><p>4．有良好的沟通、协调的能力；</p><p>5．35岁以下，身体健康 ，适应经常出差；</p><p>6．有团队合作精神和责任感；</p><p>7．有脱硝催化剂相关研发经验者优先考虑；</p>",全职,一年以上,化工、材料、环境...,英语良好,不限,"2017-09-07 ～ 2018-09-06",10000,"14999 ",元/月,,13,"2018-01-25 21:14:27",北京源深节能技术有限责任公司,"50 - 99人",国有企业,"<h3>公司简介</h3> <p><div>　　北京源深节能技术有限责任公司成立于1996 年4 月5 日，是世界银行/ 全球环境基金（GEF）与原国家经济贸易主管部门联合发起的“中国节能促进项目”所设立并支持的第一批三家节能服务示范公司之一。公司注册资本5.322 亿元，由北京能源集团有限责任公司全资控股，是京能集团节能环保科技板块业务平台的实施主体。"
14,14,"2018-02-14 02:44:13",实验室化学师（实习生）涂料研发,北京-通州区,"2000～3000 元/月",本科及以上,若干,"<p><span style=""font-size:13pt;"">1</span><span style=""font-size:13pt;"">配合实验室技师对实验数据进行及时准确的记录整理，保证实验的真实性和可操作性；</span></p> <p><span style=""font-size:13pt;"">2</span><span style=""font-size:13pt;"">负责实验仪器的日常维护，保证设备的正常运行；</span></p> <p><span style=""font-size:13pt;"">3</span><span style=""font-size:13pt;"">协助实验室样品的保存和管理，建立样品保存的档案。</span></p>",实习,不限,1化学技术、精细...,英语良好,不限,"2017-06-07 ～ 2018-06-06",2000,"3000 ",元/月,,12,"2018-01-25 21:13:11",北京美扬时代科贸有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p><p><span style=""font-size:14pt;"">北京美扬时代科贸有限公司是一家致力于为涂料和油墨行业提供高品质环保原料和整体解决方案的供应商，公司代理经销巴斯夫（</span><span style=""font-size:14pt;"">BASF)</span><span style=""font-size:14pt;"">、欧琳环氧（原陶氏环氧）、亨斯曼（</span><span style=""font-size:14pt;"">HUNTSMAN)</span><span style=""font-size:14pt;"">、</span><span style=""font-size:14pt;"">PQ</span><span style=""font-size:14pt;"">公司等全球知名化工公司产品，品类包括水性树脂、</span><span style=""font-size:14pt;"">UV</span><span style=""font-size:14pt;"">树脂、各类助剂、纳米硫酸钡、消光粉等五大类数百种产品。成立</span><span style=""font-size:14pt;"">12</span><span style=""font-size:14pt;"">年来，我们顺应行业发展趋势，不断整合资源，调整产品结构，扩大经营范围，将技术服务融入产品供应中，致力成为特殊化学品服务</span><span style=""font-size:14pt;"">+</span><span style=""font-size:14pt;"">型贸易商。</span></p> <p><span style=""font-size:14pt;""> </span><span style=""font-size:14pt;"">伴随着越来越严的低</span><span style=""font-size:14pt;"">VOC</span><span style=""font-size:14pt;"">环保要求，工业涂料及油墨行业正迅速朝水性化和高固含方向发展。我公司于</span><span style=""font-size:14pt;"">2011</span><span style=""font-size:14pt;"">年在北京成立应用实验室，</span><span style=""font-size:14pt;"">开展产品评测，优化配方，解决客户应用中的疑难技术问题。近年来，我公司技术重心转向水性化产品的研究，储备了大量的实验数据、应用案例和基础配方。基于我们高品质的产品及强大技术服务能力，我们可以为您提供一站式技术服务：售前由我们技术工程师进行精准的产品推荐，简化客户原料的筛选过程；可为客户免费提供定制配方及全套技术方案；售中</span><span style=""font-size:14pt;"">:</span><span style=""font-size:14pt;"">为客户开通技术咨询电话，随时解决客户技术问题并提供现场服务，为客户开放应用实验室，对客户技术人员进行培训及共同解决技术难题；售后：我们为客户建立技术服务档案，为客户提供最新技术及产品的前沿信息，邀请客户参加技术交流会及产品报告会。</span></p> <span style=""font-size:14pt;"">“一切为了客户的成功”是我公司坚守的经营理念，我们愿与广大客户共同发展、携手共赢。</span></p>"
15,15,"2018-02-14 02:44:13",脱硝催化工程师,北京,"6000～7999 元/月",硕士及以上,4人,"<p><span>任职资格：<br />1、</span><span>有</span><span>SCR</span><span>烟气脱硝项目经历，熟悉常用催化剂表征手段；</span></p><p><span>2、</span><span>有催化剂中试放大生产经验者优先考虑；</span></p><p>3、具有扎实的催化理论基础，能够设计催化剂配方、成型、评价等实验方案；</p><p>4、根据评价结果，对催化剂进行分析；</p><p>5、根据业务发展，编写项目立项报告；</p><p>6、具有较强的创新能力、抗压能力，能适应加班工作</p><p><br /></p>",全职,不限,工业催化、化学工艺,不限,不限,"2017-03-21 ～ 2018-02-16",6000,"7999 ",元/月,,15,"2018-01-25 21:14:39",北京旭阳宏业化工有限公司,1000人以上,中外合资/合作,"<h3>公司简介</h3> <p><p>　　旭阳集团成立于1995年，经过十几年的发展，业已成为集焦炭、化工、贸易三大业务板块于一体的大型煤焦化工企业集团。</p><br /><p>　　旭阳集团总部设在北京，拥有邢台、定州、唐山、沧州四大化工园区，十几家煤化工子公司、合资公司及联营公司。同时，建立了位于旭阳邢台园区的“河北省煤化工工程技术研究中心”和设在北京的“旭阳研究院”为核心的研发机构。</p><br /><p>　　北京旭阳化工技术研究院有限公司（简称研究院）始建于2009年7月，位于北京市丰台区国际总部产业园区（丰台区海鹰路6号院），隶属于旭阳化工集团，是一家立志于化工技术研发的高新技术企业，研究院已经拥有一个院士工作站和一个国家检测中心等高新技术平台。<br /></p> <p><br />　　旭阳集团目前已形成年产焦炭652万吨、焦油加工50万吨、甲醇60万吨、苯加氢40万吨、二甲醚20万吨、合成氨10万吨，年供城市煤气12亿立方米的产业规模。2012年名列“中国企业500强”第350位，“中国化工企业500强”第13位.</p> <p>　　　</p>　　旭阳集团现为中国炼焦行业协会副会长单位、河北省焦化行业协会会长单位、河北省冶金行业协会副会长单位、河北省石油和化学工业协会副会长单位。董事长杨雪岗现为第十一届全国人大代表。<br /><p>　　　</p>　　旭阳集团秉承“倾尽全力，锲而不舍，永无止境，志在必得”的企业精神；依照“科学决策，规范运作，严格执行，广泛监督，不断创新”的管理模式；围绕“把煤炭做实，把焦炭做精，把化工做强，把贸易做大”的总要求；坚持战略管理“五统一”和战略实施“三步曲”，以“做最大的焦炭和化工产品供应商”为愿景目标，走高质量、高效益、低成本、清洁环保、节约资源的可持续发展道路，为中国不断地工业化、信息化、城镇化、市场化和国际化做出新的更大的贡献。<br /><p>　　</p>　　公司网址：www.risun.com　　<br />　　公司地址：北京市丰台区南四环西路188号总部基地五区4号楼<br /><br /><p>　　丰台科技园总部基地有六趟班车路线，分别发往五棵松、方庄桥西、四惠、健翔桥、刘家窑桥西、四通桥西，沿途停靠不同的站点。</p></p>"
16,16,"2018-02-11 03:58:00",抗菌材料研发工程师,北京-昌平区,面议,硕士及以上,2人,"<p>岗位职责：<br />（1）负责研发领域：无机纳米抗菌剂、纳米双疏母液、抗菌处理剂的配方和应用技术；所研发产品的应用领域：建材涂料、皮鞋、旅游鞋、纺织类、制革业； 纳米PET、PBT、PA、PP等改性塑料和工程塑料的研制开发；所研发产品的应用领域：电子电器、汽车、机械工程的塑料制件。<br /></p><p><br /></p><p>任职资格：<br /></p><p>（1）精细化工专业或高分子材料专业，高分子合成专业，研究生学历或具有工程师以上职称，或同等能力者；</p><p>（2）有良好的本学科专业基础知识，有中英文查阅科技文献能力、良好的撰写科研报告能力；<br />（3）有一定的实践经验，了解产品应用领域的工艺技术环节；<br />（4）有再学习能力和创新能力；<br />（5）身体健康，能胜任研究开发和生产试验的体力工作；<br />（6）工作踏实勤奋，为人正派。</p> <p><br /></p><p><span style=""font-size:7.5pt;""> <br /></span></p>",全职,三年以上,不限,英语熟练,不限,"2016-09-14 ～ 2018-09-17",,,,面议,16,"2018-01-25 21:14:43",北京崇高纳米科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>　　公司创办人李毕忠博士是北京大学化学博士，中科院化学所博士后，中科院青年科学家，并留学于日本理化所和美国国家标准技术院，享受国家政府特殊津贴。历任中科院化学所研究员、中科院理化所研究员、博士生导师，工程塑料国家工程研究中心总工程师，海尔科化工程塑料股份有限公司总工程师中国抗菌材料和制品协会副理事长、专家委员会主任，中国工程塑料工业协会的理事、专家委员会委员，中国塑料加工工业协会工程塑料专委会的副主任专家，中国塑料工程学会改性塑料专委会理事，中日科技交流协会副秘书长，国家自然科学基金评审专家，国家科技主管部门中小企业创新基金评审专家，国家科技主管部门社会公益专项基金咨询专家、宁波塑料行业协会技术顾问。他主持和主研完成了20多项国家和省部级科技项目以及大量的企业合作课题，发表论文60余篇，“细旦、超细旦丙纶及其专用树脂的研制应用和产业化”获1996年中科院科技进步一等奖、国家“产学研”优秀成果以及国家高技术研究发展计划（863计划）项目高温环境下尺寸稳定的PET工程塑料制备技术等重大科技成果。 <br /><br />　　公司在北京拥有外籍院士、研究员、博士、硕士等10人组成的研发团队，同时建有抗菌材料实验室、塑料改性加工实验室、纳米材料中试基地、塑料改性（抗菌母粒和工程塑料）中试生产基地等硬件设施，可针对客户不同的需求进行技术研发，为塑料行业企业解决在抗菌塑料制品和工程塑料制品生产和研发过程遇到的技术难题。 <br /><br />　　借助强大的科技创新能力，怀揣着服务客户贡献社会的拳拳之心，崇高纳米公司将和您一起用科技创造更加美好的明天！ <br /></p>"
17,17,"2018-02-11 03:58:00",高分子材料研发工程师,北京-昌平区,面议,硕士及以上,2人,"岗位职责：<br />负责研发领域： 纳米PET、PBT、PA、PP等改性塑料和工程塑料的研制开发；所研发产品的应用领域：电子电器、汽车、机械工程的塑料制件。<br /><br />任职资格：<br />（1）高分子材料专业，研究生学历或具有工程师以上职称，或同等能力者；<br />（2） 有良好的本学科专业基础知识，有中英文查阅科技文献能力、良好的撰写科研报告能力；<br />（3）有一定的实践经验，了解产品应用领域的工艺技术环节；<br />（4）有再学习能力和创新能力；<br />（5）身体健康，能胜任研究开发和生产试验的体力工作；<br />（6）工作踏实勤奋，为人正派。<br /><br />薪水待遇：基本工资；<br />奖金福利：五险（基本养老险、大病医疗险、失业险、工伤险、生育险）+ 年终奖金+ 饭补 + 劳保等其它福利；<br />工作地点：北京市昌平区北七家西沙工业园11号院。<br /><br />工作时间：每周五天，每天8小时。<br /><br /><br />",全职,不限,高分子材料专业,英语良好,不限,"2016-09-14 ～ 2018-09-17",,,,面议,16,"2018-01-25 21:14:43",北京崇高纳米科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>　　公司创办人李毕忠博士是北京大学化学博士，中科院化学所博士后，中科院青年科学家，并留学于日本理化所和美国国家标准技术院，享受国家政府特殊津贴。历任中科院化学所研究员、中科院理化所研究员、博士生导师，工程塑料国家工程研究中心总工程师，海尔科化工程塑料股份有限公司总工程师中国抗菌材料和制品协会副理事长、专家委员会主任，中国工程塑料工业协会的理事、专家委员会委员，中国塑料加工工业协会工程塑料专委会的副主任专家，中国塑料工程学会改性塑料专委会理事，中日科技交流协会副秘书长，国家自然科学基金评审专家，国家科技主管部门中小企业创新基金评审专家，国家科技主管部门社会公益专项基金咨询专家、宁波塑料行业协会技术顾问。他主持和主研完成了20多项国家和省部级科技项目以及大量的企业合作课题，发表论文60余篇，“细旦、超细旦丙纶及其专用树脂的研制应用和产业化”获1996年中科院科技进步一等奖、国家“产学研”优秀成果以及国家高技术研究发展计划（863计划）项目高温环境下尺寸稳定的PET工程塑料制备技术等重大科技成果。 <br /><br />　　公司在北京拥有外籍院士、研究员、博士、硕士等10人组成的研发团队，同时建有抗菌材料实验室、塑料改性加工实验室、纳米材料中试基地、塑料改性（抗菌母粒和工程塑料）中试生产基地等硬件设施，可针对客户不同的需求进行技术研发，为塑料行业企业解决在抗菌塑料制品和工程塑料制品生产和研发过程遇到的技术难题。 <br /><br />　　借助强大的科技创新能力，怀揣着服务客户贡献社会的拳拳之心，崇高纳米公司将和您一起用科技创造更加美好的明天！ <br /></p>"
18,18,"2018-02-11 03:58:00",助理工程师,北京-昌平区,面议,本科及以上,若干,"<p><span style=""font-size:7.5pt;"">负</span><span style=""font-size:7.5pt;"">责</span><span style=""font-size:7.5pt;"">研</span><span style=""font-size:7.5pt;"">发</span><span style=""font-size:7.5pt;"">领</span><span style=""font-size:7.5pt;"">域：</span><span style=""font-size:7.5pt;"">无机纳米抗菌剂、纳米双疏母液、抗菌处理剂的配方和应用技术；所研发产品的应用领域：建材涂料、皮鞋、旅游鞋、纺织类、制革业；</span><span style=""font-size:7.5pt;""><span style=""font-size:7.5pt;""> </span><span style=""font-size:7.5pt;"">纳米</span><span style=""font-size:7.5pt;"">PET</span><span style=""font-size:7.5pt;"">、</span><span style=""font-size:7.5pt;"">PBT</span><span style=""font-size:7.5pt;"">、</span><span style=""font-size:7.5pt;"">PA</span><span style=""font-size:7.5pt;"">、</span><span style=""font-size:7.5pt;"">PP</span><span style=""font-size:7.5pt;"">等改性塑料和工程塑料的研制开发；所研发产品的应用领域：电子电器、汽车、机械工程的塑料制件；</span><br /></span><span style=""font-size:7.5pt;"">应聘者岗位资格要求：</span></p><p><span style=""font-size:7.5pt;"">（</span><span style=""font-size:7.5pt;"">1</span><span style=""font-size:7.5pt;"">）精细化工专业或</span><span>高分子材料专业，</span><span style=""font-size:7.5pt;"">高分子合成专业，研究生学历或具有工程师以上职称，或同等能力者；</span></p><p><span style=""font-size:7.5pt;"">（</span><span style=""font-size:7.5pt;"">2</span><span style=""font-size:7.5pt;"">）</span><span style=""font-size:7.5pt;"">有良好的本学科专业基础知识，有中英文查阅科技文献能力、良好的撰写科研报告能力；</span><span style=""font-size:7.5pt;""><br /></span><span style=""font-size:7.5pt;"">（</span><span style=""font-size:7.5pt;"">3</span><span style=""font-size:7.5pt;"">）有一定的实践经验，了解产品应用领域的工艺技术环节；</span><span style=""font-size:7.5pt;""><br /></span><span style=""font-size:7.5pt;"">（</span><span style=""font-size:7.5pt;"">4</span><span style=""font-size:7.5pt;"">）有再学习能力和创新能力；</span><span style=""font-size:7.5pt;""><br /></span><span style=""font-size:7.5pt;"">（</span><span style=""font-size:7.5pt;"">5</span><span style=""font-size:7.5pt;"">）身体健康，能胜任研究开发和生产试验的体力工作；</span><span style=""font-size:7.5pt;""><br /></span><span style=""font-size:7.5pt;"">（</span><span style=""font-size:7.5pt;"">6</span><span style=""font-size:7.5pt;"">）工作踏实勤奋，为人正派。</span></p> <p><br /></p><p><span style=""font-size:7.5pt;""> <br /></span></p>",全职,不限,不限,英语熟练,不限,"2016-09-14 ～ 2018-09-17",,,,面议,16,"2018-01-25 21:14:43",北京崇高纳米科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>　　公司创办人李毕忠博士是北京大学化学博士，中科院化学所博士后，中科院青年科学家，并留学于日本理化所和美国国家标准技术院，享受国家政府特殊津贴。历任中科院化学所研究员、中科院理化所研究员、博士生导师，工程塑料国家工程研究中心总工程师，海尔科化工程塑料股份有限公司总工程师中国抗菌材料和制品协会副理事长、专家委员会主任，中国工程塑料工业协会的理事、专家委员会委员，中国塑料加工工业协会工程塑料专委会的副主任专家，中国塑料工程学会改性塑料专委会理事，中日科技交流协会副秘书长，国家自然科学基金评审专家，国家科技主管部门中小企业创新基金评审专家，国家科技主管部门社会公益专项基金咨询专家、宁波塑料行业协会技术顾问。他主持和主研完成了20多项国家和省部级科技项目以及大量的企业合作课题，发表论文60余篇，“细旦、超细旦丙纶及其专用树脂的研制应用和产业化”获1996年中科院科技进步一等奖、国家“产学研”优秀成果以及国家高技术研究发展计划（863计划）项目高温环境下尺寸稳定的PET工程塑料制备技术等重大科技成果。 <br /><br />　　公司在北京拥有外籍院士、研究员、博士、硕士等10人组成的研发团队，同时建有抗菌材料实验室、塑料改性加工实验室、纳米材料中试基地、塑料改性（抗菌母粒和工程塑料）中试生产基地等硬件设施，可针对客户不同的需求进行技术研发，为塑料行业企业解决在抗菌塑料制品和工程塑料制品生产和研发过程遇到的技术难题。 <br /><br />　　借助强大的科技创新能力，怀揣着服务客户贡献社会的拳拳之心，崇高纳米公司将和您一起用科技创造更加美好的明天！ <br /></p>"