business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2661830,825276,"2020-09-27 03:51:49","Bollman Programming",,,"(402) 525-5720","541 Cedar St",Ashland,NE,68003,"541 Cedar St,Ashland,NE 68003","Computer Software Publishers & Developers, Computer Online Services, Computer Software & Services",,,,41.03573,-96.35786,https://i2.ypcdn.com/blob/eb27874594840e6133e45e05a95907b9ac366ab9_100x100_crop.jpg?f9d23e1,"Improving efficiency through technology","I'm a chemist by trade. I was fed up with poorly designed spreadsheets and lab instruments that spit out jumbled files with my data. In my frustration, I taught myself Visual Basic to create Excel spreadsheets that did what I needed. This cut down my data entry and analysis efforts by 75%. After looking at the sort of problems I solved using VBA, I realized what a powerful tool it can be. My mission is to help you with your data entry/analysis/reporting problems. Maybe you need a file parsed for relevant information or that darn spectrometer has the worst formatted reports. Perhaps you have 10 separate Excel spreadsheets that have to be combined to generate one report. Let me design or optimize spreadsheets to your specifications that will meet your needs.",,,,"visa, discover, mastercard, all major credit cards, paypal, amex",,,,,,,,,,,,
2662370,825469,"2020-09-27 03:51:49","Plains Mobile Inc",http://www.plainsmobile.com,GreatService@plainsmobile.com,"(800) 965-0441","750 Little Beaver Dr",Linton,ND,58552,"750 Little Beaver Dr,Linton,ND 58552","Computer Online Services, Accounting Services, Advertising Agencies, Computer Software & Services, Web Site Design & Services",5,"2 Reviews",,46.21956,-100.53453,,"Bring Your Vision to Life","We bring Business Vision to Life by providing innovative internet cloud solutions and services to our customers. Our goal is to deliver 100% satisfaction to every customer we work with at Plains Mobile. By offering a 1 hour free strategic planning session to all potential customers, we learn about the overall needs of our clients which allows us to provide advice on the right path to follow. Automation in business can be a challenging task. it takes years of experience and deep expertise in order to build a plan and to executive effectively. At Plains Mobile, we have decades of experience which allows us to quickly recognize the right kind of solution for each of our clients. Our trademark is customer service, we don???????В€??В¬???В€???t just deliver superior solutions. we also deliver superior long-term technical support and services. We are always here when you need us. Our goal is for every one of our clients to be with us for a Lifetime. Our Mission is to provide our customers with Cloud Solutions and Services that will ???????В€??В¬?В…?В€?Bring their Vision to Life???????В€??В¬?В…?В€?.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (701) 321-2415 TollFree: (800) 965-0441",,"all major credit cards, check, financing available",,,"Main Website",,lintoncity,01/11/2013,five,"Jon was extremely helpful when setting up our website. He came in and showed us how to maintain it and is always available if we have any questions.",jonrichter15,11/23/2012,five,"Friendly Service, they are willing to invest time in free consultation to learn about our needs."
2662582,825552,"2020-09-27 03:51:49",RegistryCleaners10.com,http://registrycleaners10.com,,"(574) 350-9330",,,,,,"Computer Online Services, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,,,,,,,,,"paypal, all major credit cards",,,RegistryCleaners10.com,,,,,,,,,
2662689,825595,"2020-09-27 03:51:49","Pc Doctor",,,"(917) 399-1794","645 12th Ave","New York",NY,10019,"645 12th Ave,New York,NY 10019","Computer Online Services, Computer Hardware & Supplies, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,40.76569,-73.99788,,,"Xpress PC Doctor is the smart choice for affordable and reliable on-site Computer Repair Services and Networking Support . Our work is done properly the first time - quickly and correctly. Along with our ""on-demand"" on-site services, we provide complete IT outsourcing solutions for Home customers & small sized business, we are pleased to serve you 24 hours a day, 7 days a week. You finally have a local provider who will answer your needs with an experienced technical professional with business experience.",,"MobilePhone: (917) 399-1794",,"all major credit cards, check, paypal",,,,,,,,,,,,
2663325,825800,"2020-09-27 03:51:49",TrainingRite,http://www.trainingrite.com,sales@trainingrite.com,"(732) 998-6650",,,,,,"Computer Online Services, Computer Software & Services",5,"1 Review",,,,,"GET trained in software testing & GET a good paying JOB in less than 2 months. Period.","If YOU are looking for cost effective software testing training. YOU have come to the right place. We provide online software testing training for beginners AS well AS advanced level testers. YOU CAN learn and master your skills in software testing and advance your career without breaking your pocket (inquire about OUR $99/MONTH training). YOU CAN GET trained in quality center. Rational test manager. Quick test PRO. Selenium. Load runner. SOAPUI WEB service testing. JMETER. SQL database testing. JIRA. SHAREPOINT. Unix. TFS. MTM. Coded UI with C#. NET. Ruby on rails. Cucumber and many other HOT tools.",,,,,,,http://www.trainingrite.com,,"Zeeshan A.",03/10/2014,five,"I took software testing courses from Trainingrite school and I really liked the training and strongly recommend anyone who is looking for software testing courses, watch the trainer free videos on youtube and you'll know what I am talking about. This is a 5 star training school.",,,,
2663788,825950,"2020-09-27 03:51:49","Fort Myers Computer PC Laptop Repair Support Services",http://fortmyerscomputerservices.us,fortmyerscomputers@gmail.com,"(239) 284-7707",,,,,,"Computer Online Services, Computer Rooms-Installation & Equipment, Computer Service & Repair-Business, Computer Software & Services",5,"16 Reviews",,,,,,"We offer the best solutions for computer repair and network support in Fort Myers, Florida. We are open 24 hours 7 days a week and will assist you in your home, office or business location. Call US at 239-284-7707","Mon - Sun: 9:00 am - 9:00 pm","MobilePhone: (239) 284-7707",,"debit, check, paypal, all major credit cards",,"Fort Myers Computer Services","SAME DAY 24/7 Professional Computer Repair Service",,"Lenny P.",03/28/2017,five,"Very nice customer service, fast and efficient. Excellent work done on my computer. Very thankful and glad I found them. They are trustworthy and very capable. I could already feel the difference in the performance of my system, excellent!","Joanna B.",08/01/2016,five,"The computer guy set me up with free internet service, I am very happy with the service provided. I will be referring you to everyone I know, thank you for everything! Joanna from south fort myers"
2664159,826085,"2020-09-27 03:51:55","In2It Computers",,in2itcomputers@solarus.net,"(715) 952-2613",,Nekoosa,WI,54457,"Nekoosa,WI 54457","Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Web Site Design & Services",5,"1 Review",,,,,,"In2It Computers is now offering a Spring Special. Now is the time to make sure you computer is running at the speed you need, $25 off a computer analysis.",,,,check,,,,,mkcallagan,08/01/2011,five,"Wow best place I have ever gone to highly recommended!",,,,
2664197,826097,"2020-09-27 03:51:55","ASM-FTP LLC.",,,"(414) 617-9983",,,,,,"Computer Data Recovery, Computer Online Services, Computer Software & Services, Internet Products & Services",,,,,,,,"ASM-FTP is taking online computer backup to the next level. Now if your computer fails or is stolen, while backed up by ASM-FTP, then you recieve a new computer for free.",,,,,,,,,,,,,,,,
2664486,826202,"2020-09-27 03:51:55","Computer Repair & Services by Jenview",,,"(615) 562-4489",,Nashville,TN,37211,"Nashville,TN 37211","Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair",,,,,,,,,"Mon - Sun: 12:00 am - 11:00 pm",,,"master card",,,,,,,,,,,,
2664516,826210,"2020-09-27 03:51:55","PC Solution Pro",http://www.pcsolutionpro.com,support@pcsolutionpro.com,"(717) 379-1748","2337 N 3rd St",Harrisburg,PA,17110,"2337 N 3rd St,Harrisburg,PA 17110","Computer Online Services, Computer Rooms-Installation & Equipment, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",4,"4 Reviews",,40.28359,-76.89756,,,"PC Solution Pro has been providing Quality Computer Repair for more than 15 years. We specialize in Virus Removal, Data Recovery, Hardware Replacement and much more. Completing the job in a timely manner and delivering service with a smile is our main priority. Our company feels that every customer should be able to afford to have their computer serviced that's why we offer the BEST rates in the industry to fit any and every budget. * We fix your computer right the FIRST time! * We're Honest * We're Reliable * We're Affordable * Fast Turnaround PC Solution Pro's staff provides professional, high-quality service at affordable rates for your home and business computer needs.","Mon - Sun: 8:00 am - 8:00 pm",,,"all major credit cards, debit, paypal, check",,,http://www.pcsolutionpro.com,,bklinger,02/19/2014,one,"Avoid this place, took my money, I called with a problem, and no response..",stevenlandis,01/16/2012,five,"PC Solution Pro fixed my computer in a timely manner and did a wonderful job saving my work and removing all the viruses from it. Their prices are very affordable and that was important to me being that I'm on a budget. I will recommend them to my family and friends and continue to use them as my families computer techs. Thank you PC Solution Pro"
2664611,826239,"2020-09-27 03:51:55","The PC Repair Shop",http://www.pcrepairshop.org,webadmin@pcrepairshop.org,"(228) 447-0076",,Vancleave,MS,39565,"Vancleave,MS 39565","Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Online Services, Computer Service & Repair-Business, Computer Software & Services",,,,,,,,"The Lowest Prices on Laptop and Desktop Computers, Hardware and Software, Games, Accessories and more at PCRepairShop.org!","Mon - Sun: Open 24 Hours",,,"all major credit cards, check, debit, paypal",,,"The Lowest Prices on Laptop and Desktop Computers, Hardware and Software, Games and More.",,,,,,,,,
2664654,826256,"2020-09-27 03:51:55","Elite PC",http://www.elitepconline.com,info@elitepconline.com,"(704) 931-8324","422 North Pine Street",Cherryville,NC,28021,"422 North Pine Street,Cherryville,NC 28021","Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Web Site Design & Services",,,,35.38267,-81.38685,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"check, paypal, cash, all major credit cards",,,"Our Website Google Plus",,,,,,,,,
2665138,826416,"2020-09-27 03:51:55","Revolution Softwares",,,"(769) 233-5733","875 William Blvd",Ridgeland,MS,39157,"875 William Blvd,Ridgeland,MS 39157","Internet Products & Services, Computer Graphics, Computer Online Services, Computer Software & Services, Computer Software Publishers & Developers",,,,32.40467,-90.10046,,,,,,,,,,,,,,,,,,,
2665459,826526,"2020-09-27 03:51:55","CTSC LLC",http://cts-c.com,,"(315) 834-2872","783 Chenango St",Binghamton,NY,13901,"783 Chenango St,Binghamton,NY 13901","Computer Network Design & Systems, Computer Online Services, Computer Software & Services, Computer Software Publishers & Developers, Web Site Design & Services",,,,42.13794,-75.896,,"Business Technology Consulting focused on improving your organization's web strategy for both internal employees and your customers. Full range of business technology services including: - Information Services - Information Technology - Web and Information","Web Design & Strategy, Custom Software Development and Business Technology Consulting",,,,"paypal, check, all major credit cards",,,"Business Technology Consulting Custom Web Software",,,,,,,,,
2665529,826547,"2020-09-27 03:51:55","Delaware PC Services",http://www.delawarepcservices.com,,"(302) 226-5424","20660 Coastal Hwy Unit 4","Rehoboth Beach",DE,19971,"20660 Coastal Hwy Unit 4,Rehoboth Beach,DE 19971","Clean Rooms-Installation & Equipment, Clean Room Facilities, Computer & Equipment Dealers, Computer Data Recovery, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Telephone Communications Services, Telephone Companies, Web Site Design & Services, Web Site Hosting",5,"3 Reviews",A+,38.70593,-75.08843,https://i2.ypcdn.com/blob/3392b6aebac30742f3b15164c49ab0b0e9efb6c1_100x100_crop.jpg?f9d23e1,"Always free same DAY evaluation.","We have over 30 plus years of commercial computer repair and networking experience. OUR retail store is stocked with pArts and accessories for computers. Laptops. Networking. And more.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"paypal, all major credit cards, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa, check, debit",,"Delaware PC Services, LLC.",http://www.delawarepcservices.com,"Parking: Lot Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: Yes","Sue W.",09/01/2014,five,"I went to a competitor first, they rude, condescending and gave me a seemingly high price to repair my laptop without even looking at it. I did not get a comfortable feeling from them, so I when to this place for a second option and I am very glad I did. They were friendly and sat down with me to look at my system. Turns out my laptop only needed to be cleaned up and now it works better than ever! I would highly recommend them to everyone. I took a number of their card to hand out to all my friends. I give them an A+ in my book!",jwilliams0001,05/24/2013,five,"I search the internet for computer repair places, a large number came up В– but they either do not exist or they are homes with techs that В‘do repair on the sideВ’. Delaware PC Services is actual a Retail Store with parts in stock. They were friendly, knowledgeable and looked at my pc right there with me. They knew exactly what was wrong, gave me a great price and fixed my computer quicker than anyone in the past. I would highly recommend them to everyone!! Thank You, Delaware PC Services."
2665730,826605,"2020-09-27 03:51:55","Human Equation",,carl@humanequation.net,"(406) 640-3117","615 W Kent Ave",Missoula,MT,59801,"615 W Kent Ave,Missoula,MT 59801","Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Web Site Design & Services",,,,46.8513,-114.00683,,,,,,,,,,,,,,,,,,,
2665870,826657,"2020-09-27 03:51:56","Saco Bay Web Design",http://www.sacobayweb.com,james@sacobayweb.com,"(207) 934-6021","56 Ross Rd Apt 4","Old Orchard Beach",ME,04064,"56 Ross Rd Apt 4,Old Orchard Beach,ME 04064","Internet Consultants, Computer Online Services, Computer Software & Services, Internet Marketing & Advertising, Web Site Design & Services",,,A+,43.53426,-70.38606,,"Technology with a personal touch!","Saco Bay Web Design is your partner in Internet success! We are based in Old Orchard Beach, Maine and welcome your interest in our services. Please visit our ""Clients"" webpage to see how our website design services can benefit YOUR business, as they have our clients. At SBWD, we strive to have the website we design for you become an effective and attractive adjunct to your brick-and-mortar business.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"check, cash, travelers checks, no credit cards",,,Website,,,,,,,,,
2666030,826713,"2020-09-27 03:51:56","PC Virtual Repair",,support@pcvirtualrepair.com,"(813) 324-7639","8330 N Florida Ave",Tampa,FL,33604,"8330 N Florida Ave,Tampa,FL 33604","Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,28.02496,-82.45995,,"PC Virus and Spyware Removal","Recive PC Virus & Spyware removal now. We remote into your pc while and repair it while you watch. 30 Day moneyback guarantee, FREE Anti-virus software, FREE PC Tune-up.","Mon - Sat: 9:00 am - 5:00 pm Sun Closed","TollFree: (866) 827-3230",,"paypal, all major credit cards",,,,,,,,,,,,
2666336,826806,"2020-09-27 03:51:56",ShrevePC,,,"(318) 232-2919","233 Longhorn Dr","Bossier City",LA,71112,"233 Longhorn Dr,Bossier City,LA 71112","Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,32.42292,-93.57007,,"We'll pick it up and drop it off. Real Techs. Real Support.","Shreve PC is a local PC repair business to assist the Shreveport/Bossier area with competent tech support for a great price. *We will diagnose your computers problem over the phone, have one of our technicians pick up your PC from your home,* fix the issue, and deliver the PC back to your home, ensuring you are 100% satisfied with our work. Call now for a free over the phone diagnostic of your PC!","Mon - Thu: 6:00 am - 10:00 pm Fri - Sat: 6:00 am - 11:00 pm Sun: 8:00 am - 10:00 pm","Anytime Phone: (318) 232-2919",,"visa, discover, debit, paypal, diners club, cash, company card, mastercard",,,,,,,,,,,,
2666474,826855,"2020-09-27 03:51:56","MOSS BLUFF",,arielamurillo@gmail.com,"(337) 499-7227","2122 N Park Ln","Lake Charles",LA,70611,"2122 N Park Ln,Lake Charles,LA 70611","Computer Online Services, Computer Service & Repair-Business, Computer Software & Services, Network Communications, Web Site Design & Services",,,,30.3374,-93.27429,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 11:00 am Sun Closed","MobilePhone: (337) 499-7227",,"visa, master card, discover, debit, check, cash",,,,,,,,,,,,
2666631,826906,"2020-09-27 03:51:56","Comp Serv Inc",https://www.compservusa.com,,"(307) 222-5440",,Cheyenne,WY,82001,"Cheyenne,WY 82001","Computer Hardware & Supplies, Computer & Equipment Dealers, Computer Network Design & Systems, Computer Online Services, Computer Software & Services",,,,,,,,"CompServ Inc. is a full service technology company offering configured workstations, high-performance servers, peripherals and consumables as well as data storage and backup solutions to a variety of small & medium, enterprise and corporate accounts.",,,,"all major credit cards, amex, paypal, visa, discover, mastercard",,,https://www.compservusa.com,,,,,,,,,
2666635,826907,"2020-09-27 03:51:56","Viper PC Services- ViperPConline.com",,,"(320) 444-6477","14 1st Ave SE","New London",MN,56273,"14 1st Ave SE,New London,MN 56273","Computer Network Design & Systems, Computer & Equipment Dealers, Computer Online Services, Computer Service & Repair-Business, Computer Software & Services",,,,45.29998,-94.94342,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm",,,"visa, master card, check, paypal",,,,,,,,,,,,
2666820,826972,"2020-09-27 03:51:56","Cupertino iPhone Repair",http://www.cupertinophone.com/#sthash.QcAmKQKF.dpbs,sales@cupertinoiphone.com,"(408) 490-1446","21580 Stevens Creek Blvd Ste 105",Cupertino,CA,95014,"21580 Stevens Creek Blvd Ste 105,Cupertino,CA 95014","Computer Online Services",5,"1 Review",,37.32238,-122.05222,,,,"Mon - Fri: 9:30 am - 7:00 pm Sat - Sun: 11:00 am - 7:00 pm",,,,,,http://www.cupertinophone.com/#sthash.QcAmKQKF.dpbs,"Price Range : Above Average","Jeremy B.",03/26/2016,five,"My iPhone 5s front screen was completed shattered and they were able to fix it in less than 20 minutes!",,,,