business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
82127,35440,"2020-09-27 02:33:13","Elegant Quinceanera & Event Choreography",,,"(915) 474-4615","1100 N Zaragoza Rd","El Paso",TX,79936,"1100 N Zaragoza Rd,El Paso,TX 79936","Party & Event Planners, Choreographers, Dance Companies, Dance Halls",,,,31.767654,-106.30159,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
82442,35589,"2020-09-27 02:33:14","Hollywood Hall",http://www.hollywoodhallep.com,HollywoodHallEP@aol.com,"(915) 588-1462","1441 N Zaragoza Rd Ste 10","El Paso",TX,79936,"1441 N Zaragoza Rd Ste 10,El Paso,TX 79936","Ballrooms, Dance Halls, Party & Event Planners, Party Planning, Wedding Music & Entertainment",,,,31.73653,-106.29412,https://i1.ypcdn.com/blob/fcc84a1bad2ba2659bfe5059184ac27f84fb3824_100x100_crop.jpg?f832250,"For all your red carpet events!","Experience lights, cameras, action at the exclusive Hollywood Hall. We offer red carpet packages that will leave you stealing the spotlight!",,,,,,,"Visit our web site for pictures and pricing information,",,,,,,,,,
82735,35708,"2020-09-27 02:33:14","Grounding Relations In People",http://www.thevenuela.com,dimarkcochandler@gmail.com,"(424) 249-3476","385 N La Cienega Blvd","West Hollywood",CA,90048,"385 N La Cienega Blvd,West Hollywood,CA 90048","Ballrooms, Accounting Services, Apartment Finder & Rental Service, Dance Halls, Party & Event Planners",,,,34.07834,-118.37701,,,"Hot Hot new venues for RENT!!! All through out LA COUNTY! For all occassions!","Mon - Fri: 9:00 am - 10:00 pm Sat: 3:00 pm - 5:00 pm Sun Closed","Fax: (424) 249-3507",,check,,,http://www.thevenuela.com,,,,,,,,,
82900,35771,"2020-09-27 02:33:14","Armaans Palace Event Hall",http://www.armaanspalaceeventhall.com,,"(916) 247-4896","2301 Longport Ct","Elk Grove",CA,95758,"2301 Longport Ct,Elk Grove,CA 95758","Party & Event Planners, Banquet Halls & Reception Facilities, Dance Halls, Halls, Auditoriums & Ballrooms, Wedding Reception Locations & Services",,,,38.42594,-121.4818,,,,"Tue - Fri: 9:00 am - 6:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"visa, amex, discover, mastercard",,,http://www.armaanspalaceeventhall.com,"Wheelchair Accessible: Yes",,,,,,,,
83071,35834,"2020-09-27 02:33:14","Professional DJ Gee Bethancourt",,,"(954) 702-0550",,"Coconut Creek",FL,33073,"Coconut Creek,FL 33073","Disc Jockeys, Dance Companies, Meeting & Event Planning Services, Party & Event Planners, Wedding Supplies & Services",,,,,,,"Blending Passion with Excellence",,,,,,,,,,,,,,,,,
83143,35863,"2020-09-27 02:33:14","International Dance Club",,audreyjurgens@msn.com,"(719) 822-0523","2422 Busch Ave","Colorado Springs",CO,80904,"2422 Busch Ave,Colorado Springs,CO 80904","Dancing Instruction, Banquet Halls & Reception Facilities, Clubs, Concert Halls, Dance Clubs, Night Clubs, Party & Event Planners, Party Planning, Theatres",,,,38.83457,-104.86781,,"Dance First, Think Later, It's The Natural Order.","We are a dance club in Colorado Springs with our own facility and over 300 members dedicated to the enjoyment of dancing - all types of dancing. Our regular Saturday dances have an even mix of Polkas, Waltzes, and Foxtrots, Swing, Latin, etc. The first Saturday of each month is devoted to classic ballroom dancing. * Weekly dances, with a live band every Saturday, year round. Many of the dances have themes. * Ballroom dances once a month on the first Saturday. * Special Events, including the Mardi Gras Fest (a three-day event), Hawaiian Luau, 50's Sock Hop and more. * Free beginners Dance Lessons. International Dance Club is located at Busch Avenue, Colorado Springs, CO. Club functions are held in the Chandelier Ballroom (upper-level) , which has one of the finest dance floors in the country and measures 40 feet by 100 feet. The upper level also has a fully-equipped kitchen. Call us today to find out more.","Sat 5:30pm-10pm",,,"master card, cash, check, debit, visa",,,http://www.internationaldanceclub.org,,,,,,,,,
83172,35876,"2020-09-27 02:33:14","Los Angeles Entertainers, Dancers and Performers",http://www.stephenthomasdance.com/bookusforshows.htm,prodance@gmail.com,"(310) 259-3562","3183 Wilshire Blvd # 196-k45","Los Angeles",CA,90010,"3183 Wilshire Blvd # 196-k45,Los Angeles,CA 90010","Party & Event Planners, Dance Companies, Entertainment Agencies & Bureaus, Family & Business Entertainers, Wedding Music & Entertainment",,,,34.06217,-118.29042,https://i1.ypcdn.com/blob/1a9a5be910568bdaed6048a2795cb9355e417c73_100x100_crop.jpg?f832250,,,"Mon - Sun: 9:00 am - 10:00 pm","9498707826: (949) 870-7826",,"all major credit cards, check, debit, financing available, paypal",,,"Entertainers and Dancers for Hire in Los Angeles",,,,,,,,,
83447,35989,"2020-09-27 02:33:14",CHOSEN,,chosendancer680@hotmail.com,"(754) 246-9288",,,,,,"Party & Event Planners, Churches & Places of Worship, Conference & Seminar Coordinators, Dance Companies, Web Site Design & Services",,,,,,,"CONFERENCE,PRAISE DANCE,WORKSHOPS ,LEADER","CHOSEN DANCE MINISTRY CLASSES ARE CLASSES ARE OFFERED EVERY SATURDAY ,$10 MONTHLY TEACHING HOW TO MINISTER IN DANCE ,AGES VARY FROM AGES 3-8,9-12,TEENS,MIME & ADULTS OF ALL AGES .COME JOIN US!!!!","Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 8:00 pm Sun: 3:00 pm - 7:00 pm","BUSINESS: (754) 246-9288",,"cash only",,,,,,,,,,,,
83470,35998,"2020-09-27 02:33:14","Precious Bellas Dance Academy",,preciousbellasdanceacademy@gmail.com,"(516) 396-2182","36 W Village Grn",Hicksville,NY,11801,"36 W Village Grn,Hicksville,NY 11801","Party & Event Planners, Dance Companies",,,,40.74446,-73.53444,https://i1.ypcdn.com/blob/6b88bc43acb86d5b0a082d43e4bae7c88b2f00bf_100x100_crop.jpg?f832250,,,"Mon - Fri: 3:00 pm - 9:00 pm Sat: 9:00 am - 10:30 pm Sun: 9:00 am - 7:30 pm","MobilePhone: (516) 474-2430",,"debit, check, all major credit cards",,,,"Parking: Self, Free Wheelchair Accessible: Yes",,,,,,,,
83898,36187,"2020-09-27 02:33:15","Another Memory Ballroom",,anothermemoryhall@gmail.com,"(915) 595-4440","9828 Montana Ave","El Paso",TX,79925,"9828 Montana Ave,El Paso,TX 79925","Ballrooms, Dance Halls, Party & Event Planners, Wedding Music & Entertainment",4,"1 Review",,31.79487,-106.35242,,"A Perfect Location For Your Next Event","With over 15 years of experience, bringing you weddings, quinceaneras, professional meetings/conferences, fundraisers, celebrations, and other special events, in an elegant and unique space.","Mon - Sun: Open 24 Hours",,,check,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",srvaldez1910,02/15/2010,four,"Friendly staff and the space was nice for my daughter's quinceanera. We had a good time.",,,,
83922,36196,"2020-09-27 02:33:15","Rentals Unlimited",https://www.facebook.com/rentals.unlimited1,rentalsinfo@sbcglobal.net,"(630) 759-4200","400 Schmidt Rd. Ste. C",Bolingbrook,IL,60440,"400 Schmidt Rd. Ste. C,Bolingbrook,IL 60440","Party Supply Rental, Beverage Coolers, Chairs, Dance Halls, Delivery Service, Inflatable Party Rentals, Lighting Systems & Equipment, Meeting & Event Planning Services, Party & Event Planners, Tables-Folding, Tents-Rental, Wedding Reception Locations & Services","3,5","6 Reviews",,41.70764,-88.08779,https://i1.ypcdn.com/blob/0335f519814fef19f78a876df604e1c47824b392_100x100_crop.jpg?f832250,"Quality Party Equipment Rentals","Rentals Unlimited, in Bolingbrook, IL, is the premier party rental center serving Naperville, Woodridge, Plainfield, Darien, Joliet, Aurora, Romeoville, Lemont and surrounding areas since 1971. We specialize in party equipment rentals and supplies. For more information, contact Rentals Unlimited in Bolingbrook.","Mon - Tue: 8:00 am - 5:00 pm Wed - Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Fax: (630) 759-4250",,"amex, visa, mastercard, discover, cash, check",,,"Facebook Twitter","Services: Staging, Graduation, Birthday, Corporate and School Parties, Weddings, Party Planning, Rentals, Serving, Bartending, Delivery, Available Sunday by Appointment","Mary Z.",07/27/2015,three,"Beware of Pick-Up...rented a tent and tables and chairs for a Saturday party. Everything was delivered and set-up on Friday and the guys were very friendly and efficient. The contract they left me clearly said pick-up would be on Monday. However, after a great party and being up until very late, our door bell rings at 9:30am Sunday morning. The same crew that delivered the tent is here to collect it! We were all still asleep and hadn't really cleaned up at all. We rushed around and cleaned up and once again the crew was very friendly and apologetic. I called the store on Monday morning to discuss this and maybe get a little off the rental for the inconvenience and the misleading contract just to be practically laughed at and told that this is how it's done. ""If it's a Saturday party, we may pick-up on Sunday or Monday depending on the guys available and the weather, etc."" He should explain that when ordering or at delivery. Before ordering your items be sure to clearly define pick-up time. It's too bad because the first part of renting from here went well and the tent was great for our needs but then our experience with Rentals Unlimited ended poorly.",frances123,07/14/2011,five,"I would like to thank keith and juan for makeing my wedding dream come true .You GUYS are great juan was soooooo nice and helpful.Keith allow me to make payments of my choice.they setup a day before just check out my picture see for yourself .once again thanks keith,juan and the crew"
84062,36256,"2020-09-27 02:33:15","Leaps N Bounce",http://www.leapsnbounce.com,leapsnbounce@ymail.com,"(716) 634-0016","4401 Bryant And Stratton Way",Buffalo,NY,14221,"4401 Bryant And Stratton Way,Buffalo,NY 14221","Banquet Halls & Reception Facilities, Ballrooms, Children's Party Planning & Entertainment, Dance Halls, Inflatable Party Rentals, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supply Rental, Recreation Centers","2,5","3 Reviews",A+,42.96698,-78.68998,,"Kids Love to Bounce!","Leap N Bounce is a full fledged family entertainment center catering to children of all ages. We offer the ability for children to burn off that unending energy in our many different inflatables. Children can bounce to hearts delight during our open play hours. Families can hold parties of all celebrations in our center in one our party rooms or even have a private gathering outside of our business hours. Leaps N Bounce started as a bounce house rental business and still deliver bounce houses for your special party at home. Offering several different types of bounce house, there is sure to be one that you would enjoy. Come and enjoy the cleanest, safest and most affordable entertainment for your children in Western New York at Leaps N Bounce.","Tue: 10:00 am - 7:00 pm Wed: 10:00 am - 2:00 pm Thu: 10:00 am - 7:00 pm Fri - Sat: 10:00 am - 9:00 pm Sun: 1:00 pm - 7:00 pm",,,"master card, cash, check, discover, visa",,"Leaps N Bounce.",http://www.leapsnbounce.com,"Parking: Lot Wheelchair Accessible: Yes","Lindsay G.",05/05/2014,one,"Terrible Customer Service, Dirty, and unsafe! Kids were getting hurt in front of staff with no help. Staff were eating and drinking on the floor. They told my 8 year old niece to get off the bouncers due to her height, yet they allowed a very pregnant woman on to help her child jump for 2 hours. They did not check the children to make sure they were with the right parents. Anyone could walk in and leave without paying. We walked in the door with no acknowledgement and left with no acknowledgment. Great if you are looking for a free place to jump. Good thing we were with a party. The odor of mildew was awful for allergies. Too many children not enough staff. Very little parking! Good Luck with your Business!",bearster,02/14/2012,five,"I take my kids here all the time. It's a great place for them to expend some energy. If you go on a weekend, expect it to be busy but the kids still have a blast."
84178,36305,"2020-09-27 02:33:15",Djmoisha,,Djmoisha89@gmail.com,"(646) 712-0202","465 Lenox Rd",Brooklyn,NY,11203,"465 Lenox Rd,Brooklyn,NY 11203","Music Arrangers & Composers, Dance Halls, Party & Event Planners, Party Planning, Wedding Music & Entertainment",,,,40.65462,-73.94338,,"Your local Dj service","Prtivate Partys, Moible Dj service, Weddings, Clubs & Lounges, Barmitzvahs","Mon - Sun: Open 24 Hours","Phone: (347) 962-1419",,"cash only",,,,,,,,,,,,
84197,36313,"2020-09-27 02:33:15","Ross Centre",http://www.rosscentre.net,dutchdezi@hotmail.com,"(803) 535-9842","1535 Russell St",Orangeburg,SC,29115,"1535 Russell St,Orangeburg,SC 29115","Party & Event Planners, Banquet Halls & Reception Facilities, Dance Halls, Meeting & Event Planning Services, Wedding Planning & Consultants",,,,33.49274,-80.85985,,,,,"Mr Ross: (803) 535-9910",,"visa, master card",,"Ross Rental Hall",www.desireeross.net,,,,,,,,,
84380,36394,"2020-09-27 02:33:15","Shake Rattle and Pole",http://www.shakerattleandpole.com,candeecane@shakerattleandpole.com,"(775) 853-1118",,,,,,"Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs, Party & Event Planners, Party Favors, Supplies & Services",,,,,,https://i1.ypcdn.com/blob/c60cb9e27c0de85fab2fa16eaaba8fd0ae01366b_100x100_crop.jpg?f832250,"Sassy, Classy, Fun and Fitness for All Ages, Shapes and Sizes of Women.","Pole Dancing Parties/Class for Women. We are MOBILE and come to your location for Sassy, Classy, Fun and Fitness. Designed for ALL sizes and shapes of women and instructed by a flight attendant that knows women like to have FUN!! Serving Lake Tahoe/Reno and surrounding areas for over 7 years. Great for Bachelorette, Girls Night or Just Because!! Guaranteed Fun!!","Mon - Sun: Open 24 Hours","TollFree: (775) 853-1118",,"all major credit cards",,,"Pole Dancing Party, Bachelorette Party",,,,,,,,,
84434,36415,"2020-09-27 02:33:15","1st Dance Studio",http://www.dancelessonstampabay.com,jtwoj@ij.net,"(727) 490-1746","5098 66th St N","Saint Petersburg",FL,33709,"5098 66th St N,Saint Petersburg,FL 33709","Ballrooms, Banquet Halls & Reception Facilities, Bars, Bridal Shops, Clothing Stores, Dance Companies, Dancing Instruction, Exercise & Physical Fitness Programs, Party & Event Planners, Party Planning, Physical Fitness Consultants & Trainers, Wedding Music & Entertainment, Wedding Planning & Consultants, Wedding Supplies & Services, Women's Clothing",5,"4 Reviews",,27.81796,-82.72898,,"Learn to Dance for Fun, Health & Romance!!!","We offer Dance insruction for popular social dances for any event: Weddings, your next Cruise, Holiday Party, Latin or Country Clubs. Great way to meet for singles and for bussy couples to send quality time or make new friends. Network, Socialize, Tone Your Body & Learn to Dance.","Mon - Thu: 1:00 pm - 10:00 pm Fri: 1:00 pm - 11:00 pm Sat: 8:00 pm - 10:00 pm Sun Closed","Call any time: (727) 515-0759",,"all major credit cards, check, debit, financing available, paypal",,,"Main Website","Parking: Lot","Tes V.",08/12/2014,five,"I called inquiring about rental facility for a party and spoke to Julia. She was extremely friendly, very accomodating and helped explain the process for rental the facility. I will be going to see the facility shortly and if it's like the pictures on the website, I will be extremely satisified.",dennisandamy,11/05/2010,five,"I have been going to First Dance Studio for several years. I always have fun and have learned a lot. John and Julia are amazing teachers who seem to find a way to keep it fun and interesting."
84615,36489,"2020-09-27 02:33:15","NOLA Spaces",http://www.nolaspaces.com,nolaspaces@gmail.com,"(504) 233-8868","1719 Toledano St","New Orleans",LA,70115,"1719 Toledano St,New Orleans,LA 70115","Party & Event Planners, Dance Companies, Dance Halls, Studio Rental, Yoga Instruction",,,A+,29.93029,-90.09067,,,"Studio and Event Space Rental Dance Classes, Yoga, Pilates, Dance Fitness, Dance Instruction, Plus Much Much More See our website for details","Mon - Fri: 8:00 am - 10:00 pm Sat: 8:00 am - 11:00 pm Sun: 8:00 am - 10:00 pm",,,"visa, master card, discover",,,http://www.nolaspaces.com,,,,,,,,,
84659,36506,"2020-09-27 02:33:15","GALA DESIGNS",,,"(305) 467-5048","9550 NW 79th Ave Ste 12","Miami Lakes",FL,33016,"9550 NW 79th Ave Ste 12,Miami Lakes,FL 33016","Party & Event Planners, Bridal Gown Preservation, Costume Rental, Dance Companies, Photography & Videography",,,,25.86108,-80.32568,,,,,,,,,,,,,,,,,,,
84772,36553,"2020-09-27 02:33:15","Afro-Belly Boogie Dance",http://www.afrobellyboogie.com,,"(510) 317-9875","PO Box 6344",Hayward,CA,94540,"PO Box 6344,Hayward,CA 94540","Party & Event Planners, Choreographers, Dance Companies, Family & Business Entertainers, Party Planning",,,,37.6564,-122.0957,,"Join the dance revolution! African and Belly dance fusion!","Dance is a joyous way to move your body, exercise your creative spirit and have a great time. Combining the moves and sounds of African and Middle Eastern dance styles, the Afro-Belly Boogie ?В© workouts have been designed to give you a workout while giving you the opportunity to feel new and different ways to move your body. Afro-Belly Boogie ?В© is for all ages and sizes! Get in shape and have a great time through dance! Angel has relationships throughout the Bay Area and get a belly dancer to meet your party and celebratory needs!",,,,"discover, amex, visa, master card",,,http://www.afrobellyboogie.com,,,,,,,,,
84855,36581,"2020-09-27 02:33:15","Arthur Murray Dance Studio",,lislehunter@yahoo.com,"(859) 278-7711","1801 Alexandria Dr Ste 132",Lexington,KY,40504,"1801 Alexandria Dr Ste 132,Lexington,KY 40504","Dancing Instruction, Ballrooms, Clubs, Dance Clubs, Dance Companies, Dance Halls, Educational Consultants, Exercise & Physical Fitness Programs, Halls, Auditoriums & Ballrooms, Night Clubs, Party & Event Planners, Party Planning, Theatres, Wedding Planning & Consultants, Wedding Supplies & Services",3,"1 Review",A+,38.03741,-84.55313,,"Lexington's Best & Largest Dance Studio. Call Us Now For More Details!","We pride ourselves on being the #1 Arthur Murray franchise in the United States. Our instructors at our dance studio have many years of professional dance experience. Our dance studio specializes in private dance lessons and semi-private lessons for singles and couples. Whether you are looking for salsa dance lessons or wedding dance lessons, our dance studio is the place to be! Call us today to learn more about our dance classes.","Mon - Fri: 9:00 am - 10:00 pm",,,"amex, discover, master card, visa, cash",,,http://www.lexingtonarthurmurray.com,"Specialties: Special Occasions, Swing, Dances, Dance Floor, Special Events, Marriage Ceremonies, Wedding Day, Social, Wedding Ceremonies",stonemasondancer,04/21/2009,three,"We went there for a couple of introductory private lessons, originally wanting to learn to (country/western) two step. After the first lesson we were ushered into a small room and agreed to a several week plan. After 7-8 lessons, the dance steps we did learn (were fun) and can be adapted to country/western but were NOT specific. Their approach is to introduce/teach you a wide variety of ballroom dances, foxtrot, waltz, rumba, swing, hustle, so that during those lessons you never really get that good at any one of them. This gives AM more incentive to keep you on the hook for additional lessons. It helps if you have somewhere to practice or attend their group lessons or parties which is included in the price. The staff and management at Arthur Murray's are very good. I'd say shop around and don't sign until you know exactly what you are signing up for.",,,,
84870,36586,"2020-09-27 02:33:15","Dinner And A Dance",,,"(786) 368-7438","2229 SE 23rd Ter",Homestead,FL,33035,"2229 SE 23rd Ter,Homestead,FL 33035","Party & Event Planners, Caterers, Children's Party Planning & Entertainment, Dance Companies, Wedding Music & Entertainment",,,,25.45155,-80.44266,,,,,"MobilePhone: (786) 368-7438",,,,,,,,,,,,,,
84893,36594,"2020-09-27 02:33:15","Frestyl Fitness LLC",http://www.poledancemankato.com,frestylfitness@gmail.com,"(507) 351-7805","110 W Dukes St",Mankato,MN,56001,"110 W Dukes St,Mankato,MN 56001","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs, Health & Wellness Products, Party & Event Planners",,,,44.18689,-93.98528,,,,"Mon - Sat: 7:00 am - 10:00 pm",,,"all major credit cards, amex, mastercard, visa, check, discover",,,http://www.poledancemankato.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
84958,36622,"2020-09-27 02:33:15","Attitude Dance Parties",http://www.attitudedanceparties.com,attitudedanceparties@gmail.com,"(732) 258-5264","45 David St","South River",NJ,08882,"45 David St,South River,NJ 08882","Party & Event Planners, Children's Party Planning & Entertainment, Dance Companies",,,,40.43924,-74.38455,https://i1.ypcdn.com/blob/f4865964fb5144ea6f328b59933c200410b55fd6_100x100_crop.jpg?f832250,,,"Mon - Sun: 9:00 am - 6:00 pm",,,"all major credit cards, visa, discover, amex, mastercard",,,http://www.attitudedanceparties.com,,,,,,,,,
84964,36623,"2020-09-27 02:33:15","XTREME MOVES",,xtrememoves1@gmail.com,"(863) 937-4193","6935 S Carter Rd Ste 4",Lakeland,FL,33813,"6935 S Carter Rd Ste 4,Lakeland,FL 33813","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs, Party & Event Planners, Poles",,,,27.93858,-81.94882,,,,,,,"cash only",,,,,,,,,,,,
85499,36842,"2020-09-27 02:33:15",Strippers101,http://www.montanastrippers101.com,,"(406) 203-4362","PO Box 1210",Williston,ND,58802,"PO Box 1210,Williston,ND 58802","Party & Event Planners, Dance Companies, Entertainment Agencies & Bureaus, Family & Business Entertainers, Party Planning",,,,48.148335,-103.621666,,"Serving all of North Dakota",,,,,"all major credit cards, visa, mastercard, amex, discover",,,http://www.montanastrippers101.com,,,,,,,,,
85535,36853,"2020-09-27 02:33:15","Dance Forever Studio",http://danceforeverstudio.com,info@danceforeverstudio.com,"(310) 540-6285","1611 S Catalina Ave","Redondo Beach",CA,90277,"1611 S Catalina Ave,Redondo Beach,CA 90277","Dancing Instruction, Dance Companies, Party & Event Planners",,,,33.81989,-118.38842,,,"Best Dance Studio in the south bay! Great for children","Tue: 3:30 pm - 9:00 pm Wed: 4:00 pm - 9:30 pm Thu: 3:30 pm - 9:00 pm Fri: 4:00 pm - 7:00 pm Sat: 8:30 am - 12:30 pm",,,"all major credit cards, check, debit",,,http://danceforeverstudio.com,"Parking: Lot",,,,,,,,