business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2257818,700383,"2020-09-27 03:39:50","Los Angeles Percussion Rentals",http://www.lapercussionrentals.com,info@lapercussionrentals.com,"(310) 666-8152","26450 Ruether Ave","Santa Clarita",CA,91350,"26450 Ruether Ave,Santa Clarita,CA 91350","Musical Instrument Rental, Musical Instruments, Rental Service Stores & Yards",,,,34.41472,-118.49931,https://i4.ypcdn.com/blob/53a707f520e2c460bd3b080097514b8c295560cf_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (661) 424-1986",,"mastercard, visa, amex, discover, all major credit cards",,,http://www.lapercussionrentals.com,,,,,,,,,
2261870,701497,"2020-09-27 03:39:52","Keys Music & Entertainment Center",,,"(305) 743-5230","11239 Overseas Hwy",Marathon,FL,33050,"11239 Overseas Hwy,Marathon,FL 33050","Musical Instrument Rental, Musical Instruments, Rental Service Stores & Yards",,,,24.72904,-81.03438,,,,,,,,,,,,,,,,,,,
2263139,701866,"2020-09-27 03:39:52","For Stage Rentals",http://www.forstagerentals.com,,"(757) 301-8450","2553 Aviator Dr Ste 605","Virginia Beach",VA,23453,"2553 Aviator Dr Ste 605,Virginia Beach,VA 23453","Musical Instrument Rental, Rental Service Stores & Yards",,,A+,36.79091,-76.05673,,,,,,,,,,http://www.forstagerentals.com,,,,,,,,,
2263893,702057,"2020-09-27 03:40:00","Paul Effman Music",http://www.pemusic.com,info@pemusic.com,"(845) 452-5087","696 Dutchess Tpke",Poughkeepsie,NY,12603,"696 Dutchess Tpke,Poughkeepsie,NY 12603","Musical Instrument Rental, Music Schools, Musical Instruments, Rental Service Stores & Yards",,,,41.69771,-73.88207,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm","Primary Phone: (845) 452-8528 Phone: (845) 452-8528 TollFree: (800) 921-4543",,,,,http://www.pemusic.com,"Parking: Lot",,,,,,,,
2268204,703228,"2020-09-27 03:40:10","Rayburn Music New York",http://www.rayburnmusic.com,,"(212) 541-6236","44 W 62nd St Frnt 1","New York",NY,10023,"44 W 62nd St Frnt 1,New York,NY 10023","Musical Instrument Rental, Musical Instruments, Rental Service Stores & Yards",,,,40.77085,-73.98315,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat Closed","Phone: (212) 541-4051 Phone: (212) 541-6630 Primary Phone: (212) 541-4051",,"visa, mastercard, amex, discover",,"Rayburn Musical Instruments Rayburn Musical Instruments Of Nyc Rayburn Musical Instruments of Ny",http://www.rayburnmusic.com,"Wheelchair Accessible: Yes",,,,,,,,
2268932,703431,"2020-09-27 03:40:10","SIR PALM SPRINGS LLC",http://www.sir-usa.com/location.php?city=palm-springs,randy@sir-usa.com,"(760) 340-4864","74830 Velie Way Ste E","Palm Desert",CA,92260,"74830 Velie Way Ste E,Palm Desert,CA 92260","Rental Service Stores & Yards, Musical Instrument Rental",,,,33.743,-116.35933,,"The Artists, Their MusicВ… The Solution","SIRВ’s В“Solutions NetworkВ” boasts 13 facilities stocked with the largest backline inventory of its kind, ranging from the latest and most popular items to sought-after vintage instruments. Many of our offices also provide quality production stages and rehearsal studios. SERVICE: Satisfy every customer with a professional, reliable, and responsive SIR experience - every time.INTEGRITY: Each SIR professional is part of our Solutions Network and team with a commitment and responsibility to exceed customer expectations. RESOURCES: Provide production solutions by offering the largest selection of musical and audio equipment, world-class rehearsal studios, and experienced personnel to the music, entertainment, and special events industries, nationwide. The nation's largest selection of backline equipment is available to you wherever you need it. We deliver complete production solutions by offering equipment from every major manufacturer as well as rare and boutique gear. We continually strive to enhance the inventory of backline gear we rent. Please contact our team of Production Coordinators if you don't see what you're looking for. Our Palm Springs location services all of the areaВ’s major casinos, hotels, nightclubs, churches, and country clubs. We also provide equipment for the local music festivals, community concerts and many fundraising galas for local organizations. Our services are available for weddings, graduations, private parties and more. Some artists and celebrities who have used SIR Palm Springs services include: Wayne Newton, James Brown, The Cult, Black Crowes, Iron Butterfly, The Donnas, Nine Inch Nails, Eric Burdon, Snoop Dogg, President Bush and Tony Bennett among countless others. We make it a point to deliver quality service and equipment to your doorstep, around the clock - 7 days a week. We look forward to making your show or event the best it can be. Give us a call and let us show you what we can do for you! Our Concert Audio services are reinforced by a team of the highest quality technicians in the business whose vast level of expertise and resources will bring your production to its highest level - each and every time. В•We offer professional audio systems that can accommodate any size event or venue. We are equipped to handle venues such as: outdoor festivals, convention centers, museums, hotels, clubs, and casinos. В•We have everything you need from Line Arrays, Front of House & Monitor systems, Digital Consoles, Wireless systems, In-ear systems and more. Our DJ Equipment packages are designed and created for professional disc jockeys who demand the best. Based on your project, we can configure our equipment, personnel and services to best serve those В“must haveВ” needs. All items are available as individual rentals or we can work with you to customize a package. Whether your event or production is large or small, around the block or across the country, we can save you time and money by being your central point of contact. SIR provides support equipment and technical staff coupled with the ability to tap into our Solutions Network for all of your short or long term needs. Utilizing this flexibility and if need be, sourcing out additional services and personnel, we can cater to any size event, В“from load in, to load out,В” with AUDIO, BACKLINE, VIDEO and LIGHTS as our major attributes. the artists, their musicВ… the solution",,,,"amex, master card, visa, check, debit, all major credit cards, mastercard, discover",,,"http://www.sir-usa.com/location.php?city=palm-springs http://sir-usa.com",,,,,,,,,
2270492,703876,"2020-09-27 03:40:10","S I R Instruments",,,"(323) 957-5460","6465 W Sunset Blvd","Los Angeles",CA,90028,"6465 W Sunset Blvd,Los Angeles,CA 90028","Musical Instrument Rental, Musical Instruments, Rental Service Stores & Yards",,,,34.09799,-118.33066,,,,,,,,,,,,,,,,,,,
2272131,704321,"2020-09-27 03:40:17","Papa Jays Music Inc",,,"(303) 834-8991","2354 Smith Ct",Longmont,CO,80501,"2354 Smith Ct,Longmont,CO 80501","Musical Instrument Rental, Musical Instruments, Rental Service Stores & Yards",,,,40.200275,-105.10946,,,,,"Primary Phone: (303) 834-8988 Phone: (303) 834-8988",,,,,,,,,,,,,,
2272874,704532,"2020-09-27 03:40:17","DC Music Store",http://www.dcmusicstore.com,smaruca@cboss.com,"(330) 385-0468","15765 State Route 170","East Liverpool",OH,43920,"15765 State Route 170,East Liverpool,OH 43920","Musical Instrument Rental, Music Instruction-Instrumental, Music Schools, Musical Instruments, Musical Instruments-Repair, Rental Service Stores & Yards",5,"1 Review",,40.67305,-80.58128,https://i3.ypcdn.com/blob/5c9b44ea29ff72ae5061385bc9d025c819bba341_100x100_crop.jpg?63f80dd,,,"Mon - Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm",,,"amex, discover, master card, paypal, visa, all major credit cards",,,http://www.dcmusicstore.com,"Parking: Street, Lot, Private","David B.",11/28/2017,five,"A Local business that has been around for many years. The staff is excellent and they have a great selection.",,,,
2273332,704652,"2020-09-27 03:40:17","Music Village",http://www.musvil.com,info@musvil.com,"(408) 629-1812","5885 Santa Teresa Blvd Ste 107","San Jose",CA,95123,"5885 Santa Teresa Blvd Ste 107,San Jose,CA 95123","Musical Instrument Rental, Music Instruction-Instrumental, Music Sheet, Musical Instruments, Musical Instruments-Repair, Rental Service Stores & Yards","4,5","2 Reviews",,37.23673,-121.83242,https://i4.ypcdn.com/blob/069ea604faa68938bc0c5391d08a5fb1f7853098_100x100_crop.jpg?63f80dd,,,"Mon - Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (408) 629-1815 Phone: (408) 629-1212 Phone: (408) 629-2610 Fax Number: (408) 629-2610 Fax: (408) 629-2610 TollFree: (800) 300-6874",,"discover, all major credit cards, amex",,"Village Music",http://www.musvil.com,"Bike Parking: Yes Parking: Lot, Free",anniken9,03/02/2008,four,"Very nice place to buy sheet music. Their rentals for instruments are okay, but the sheet music is just great! I've bought 2 sheets of music there. Prices are a little high, but not dramaticly high. The rentals are a little bit scratched and ''worn''. Anyways, I definitly recommend this place. The other Music Village I do not recommend is on Union St. If you look up Music Village in the search, the place on Union St. appears first. < Not a really great place. Setting is very uncomfortable....",mr_niceguy72,01/09/2007,five,"Helpful staff, good stock, lots of sheet music, one of the largest collections I've ever seen. If they don't have the song I want in stock they can actually print an authorized copy of it for me from their computer. I don't have to wait for them to order it."
2273481,704700,"2020-09-27 03:40:17","Main Street Music Store",,jmead@mainstreetmusicstore.com,"(570) 969-1300","1833 N Main Ave",Scranton,PA,18508,"1833 N Main Ave,Scranton,PA 18508","Musical Instrument Rental, Music Instruction-Instrumental, Musical Instruments, Rental Service Stores & Yards",,,,41.4376,-75.65774,,,,"Mon - Fri: 1:00 pm - 7:00 pm Sat - Sun: 12:00 pm - 4:00 pm",,,"visa, all major credit cards, check, debit, mastercard",,,,"Parking: Lot",,,,,,,,
2273754,704776,"2020-09-27 03:40:17","Scott Russ Music Inc",http://www.scottrussmusic.com,scottrussmusic@verizon.net,"(516) 377-7907","2170 Sunrise Hwy",Merrick,NY,11566,"2170 Sunrise Hwy,Merrick,NY 11566","Musical Instrument Rental, Music Sheet, Musical Instruments, Musical Instruments-Repair, Pianos & Organs, Rental Service Stores & Yards",5,"1 Review",A+,40.66398,-73.54605,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"debit, mastercard, visa, discover, amex",,,http://www.scottrussmusic.com,"Parking: Free Bike Parking: Yes Wheelchair Accessible: Yes",herpmb,09/04/2002,five,"When I called, Holly, Scott's sister & office manager, answered. I spoke with Scott, who was extremely knowledgeable. The warehouse was huge, with every musical instrument. He showed me just what I was looking for-the price beat all that I had gotten, with a great warranty. I also rented some band instruments from him at a price that was better for a whole school year than the places by me had for a three month rental. They repaired son's guitar while I waited. Scott allowed me to use some old instruments as trade in's & also said he would buy any other old instruments I had at home. Holly wrote me an invoice while Scott told me some hilarious stories. All in all I would say this was one of the most enjoyable shopping experiences I have ever had, & I will be taking my friends and family there!",,,,
2273779,704781,"2020-09-27 03:40:17","Carroll Musical Instrument Rental Llc",http://www.carrollmusic.com,irent@carrollmusic.com,"(212) 868-4120","625 W 55th St Fl 6","New York",NY,10019,"625 W 55th St Fl 6,New York,NY 10019","Musical Instrument Rental, Musical Instruments, Rental Service Stores & Yards, Sound Systems & Equipment",,,,40.76975,-73.99382,,,"Carroll Musical Instrument Rentals offers a wide selection of musical instruments on rent. The firm is family owned and operated, and has been in business for more than 50 years. It offers rental services for accordions, acoustic pianos, bass guitars, keyboards, and woodwinds percussion, and stringed instruments. The firm offers several sound reinforcement instruments, such as audio consoles and mixers, playback and recording equipment, microphones, amplifiers, speakers and monitors, and processing and effects equipment. It also offers production accessories that include conductor s podiums, drum risers, clip lights, bass stools, sound baffles and orchestra chairs. Its rehearsal studios provide space for organizing rehearsals, auditions and Broadway preproduction work. Carroll Musical Instrument Rentals is located in New York City.","Mon - Sun: 12:00 am - 11:59 pm",,,"master card, visa, amex",,,http://www.carrollmusic.com,"Parking: Lot",,,,,,,,
2275516,705271,"2020-09-27 03:40:21","Pete's Music",http://www.petesmusic.com,guitarfish@petesmusic.com,"(951) 308-1688","28780 Old Town Front St Ste A4",Temecula,CA,92590,"28780 Old Town Front St Ste A4,Temecula,CA 92590","Musical Instrument Rental, Musical Instruments, Pawnbrokers, Rental Service Stores & Yards",5,"1 Review",,33.48951,-117.14496,,,,"Mon - Fri: 11:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"amex, discover, mastercard, visa",,,http://www.petesmusic.com,"Bike Parking: Yes Wheelchair Accessible: Yes",woodalltem,01/18/2008,five,"my daughter needed to rent an insterment and i got it for only 35 dollars for 10 months (a school year) i dont go anywere else i highly recomend Petes Music store",,,,
2276560,705550,"2020-09-27 03:40:21","Front Porch Music",https://www.frontporchmusic.com,fpm@frontporchmusic.com,"(219) 464-4700","505 Lincolnway",Valparaiso,IN,46383,"505 Lincolnway,Valparaiso,IN 46383","Musical Instrument Rental, Musical Instruments, Rental Service Stores & Yards",,,,41.46809,-87.05424,,,,"SA 09:00-16:00","Phone: (219) 464-9394 Fax Number: (219) 464-9394 Fax: (219) 464-9394",,"paypal, all major credit cards",,,"https://www.frontporchmusic.com http://frontporchmusic.com","Parking: Street",,,,,,,,
2277285,705753,"2020-09-27 03:40:22","Nottelmann Music Co",http://www.nottelmannmusic.com,ray@nottelmannmusic.com,"(636) 296-3780","714 Jeffco Blvd",Arnold,MO,63010,"714 Jeffco Blvd,Arnold,MO 63010","Musical Instrument Rental, Guitars & Amplifiers, Music Instruction-Instrumental, Musical Instruments, Musical Instruments-Repair, Rental Service Stores & Yards",,,,38.44963,-90.36696,https://i4.ypcdn.com/blob/721a4a2dae5633980bda22c4033256d8bc91aff1_100x100_crop.jpg?63f80dd,,,"Mon - Thu: 11:00 am - 9:00 pm Fri: 11:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, discover, master card, visa",,,"http://www.nottelmannmusic.com https://nottelmannmusic.com",,,,,,,,,
2752573,851420,"2020-09-27 03:54:28","Music Depot",,info@musicdepotusa.com,"(305) 246-9997","33521 S Dixie Hwy Suite 104/105",Homestead,FL,33034,"33521 S Dixie Hwy Suite 104/105,Homestead,FL 33034","Musical Instrument Rental, Lighting Systems & Equipment, Music Instruction-Vocal, Music Schools, Music Stores, Musical Instrument Supplies & Accessories, Musical Instruments, Musical Instruments-Repair",5,"3 Reviews",,25.4523,-80.47294,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards, amex, carte blanche, company card, diners club, discover, financing available, jcb, mastercard, visa",,,,"Parking: Lot Wheelchair Accessible: Yes",kingofmiami,02/16/2013,five,"I bought a new guitar here a few months ago and it was a great experience.. The staff was extremely helpful and gave me a great price...I have been taking lessons here too and am extremely pleased... Just wanted to say thank you",lindaboyle,12/20/2011,five,"I bought my guitar there and a wireless micrphone. They were nice and helped me learn how to use it. I went to another store for my guitar first and didn't buy it but Music Depot was very nice and now I like to go there only."
2778205,857078,"2020-09-27 03:54:53","Carlton Music Center",http://www.carltonmusic.com,sales@carltonmusic.com,"(863) 294-4216","308 Avenue D NW","Winter Haven",FL,33881,"308 Avenue D NW,Winter Haven,FL 33881","Home Theater Systems, Lighting Fixtures, Music Instruction-Instrumental, Music Schools, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments",3,"2 Reviews",,28.02577,-81.73108,https://i4.ypcdn.com/blob/3e563ec5237023b6a5889183a3f901f9b07000dc_100x100_crop.jpg?41e4770,,"Carlton Music Center is a wholesale dealer of a wide range of musical instruments, including guitars, drums and percussion, keyboards and lighting. The center offers new and used band instruments on rent to students of Polk, Pasco, Highland, Hardee and Osceola counties in Florida. It stocks band and orchestral instruments from manufactures, such as Yamaha, Selmer, Gemeinhardt, Besson, Buffet, Hofner, Leblanc, Kohr and Noblet. Carlton Music Center also offers printed music, recording instruments, and guitar, band and orchestral accessories. The center provides repair services for band and string instruments, and electronic items. It also organizes training classes for various musical instruments through a team of private instructors. Carlton Music Center has branches in Winter Haven and Lakeland, Fla.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (863) 686-3179 Fax: (863) 293-5438 TollFree: (800) 951-7277",,"visa, check, amex, debit, mastercard, discover",,"Carlton Music Ctr Carlton Music Center Inc","http://www.carltonmusic.com https://www.carltonmusic.com/default.aspx","Parking: Lot, Free","Jeffrey N.",02/14/2016,one,"Will not ever take another piece of gear to Carlton Music Center nor will I buy from Carlton Music Center. Keyboard had two keys sticking and I thoroughly looked over the keyboard before taking it to Carlton Music Center and saw no dents or physical damage at all. When I went to pick up the keyboard, there was a dent in the front which was not there before. The keyboard was under warranty so of course they had to make it look like something else had happened to the keyboard in order to get paid for the service. They claimed it was done during shipping however there was no damage to the shipping container.",jkology,06/11/2011,five,"Only place in Polk County I let work on my sax."
2813490,864804,"2020-09-27 03:55:29","Pianos N' Stuff Music",http://www.nstuffmusic.com,sales@nstuffmusic.com,"(412) 828-1003","468 Freeport Rd",Pittsburgh,PA,15238,"468 Freeport Rd,Pittsburgh,PA 15238","Disc Jockeys, Guitars & Amplifiers, Lighting Systems & Equipment, Music Instruction-Instrumental, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Musical Instruments-Repair, Recording Studio Equipment, Theatrical & Stage Lighting Equipment",5,"3 Reviews",A+,40.49577,-79.85734,,"Pittsburgh Music Store",,"Mon - Tue: 10:00 am - 8:00 pm Wed Closed Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 5:30 pm Sun Closed","Fax: (412) 828-6405 TollFree: (877) 678-8331",,"discover, amex, all major credit cards, visa, mastercard",,,http://www.nstuffmusic.com,"Price Range : Average Wheelchair Accessible: Yes Parking: Street Bike Parking: Yes",bass7187,11/05/2011,five,"not true!!! this place has hands down the best prices on everything and the sales staff know the gear they sell keyboards guitars bass' and pa drums recording microphones jared sold me a bass he took the time to make sure i had just what i needed and not only that it was far less expensive than everyone else thank's nstuff","Ann Norman",12/11/2010,five,"What a great business. Who would have thought you could rent a whole sound system - CD player, mixer, two giant 50lb? speakers on speaker stands, and a microphone - for 30 bucks? It would have been 8 dollars cheaper if I had had my own CD player. I know nothing about sound systems but was helping with a Holiday party for a club. The staff put colored tape with handwritten labels on all the correct inputs and outputs, so I was able to connect up the system successfully. They helped me carry the equipment to my car and they helped me unload it when I returned. I was so pleased with them, I was about to write this note when I got a call from Pianos N Stuff. I had left some receipts in a bag with cords I returned. They called me to check if the receipts were important before they threw out the bag. YES! They were! THANK YOU, Pianos N' Stuff."
2813800,864866,"2020-09-27 03:55:29","Production Services International, Inc.",http://psiiusa.com,rpierce@psiiusa.com,"(801) 716-6000","5189 Commerce Dr.",Murray,UT,84107,"5189 Commerce Dr.,Murray,UT 84107","Musical Instrument Rental, Lighting Systems & Equipment, Sound Systems & Equipment, Stages, Video Equipment & Supplies",,,A+,40.65869,-111.89786,,,"Production Services International, Inc. (PSI) is a full service Production Company. Providing pristine live audio is not our only forte. Taking care of Lighting, Video, Staging, Backline and production management for the entertainment and facility needs, one call truly can get it all. In addition we sell, rent, install, and service most professional products used in today's productions, representing the finest manufacturers.","Mon - Fri: 9:00 am - 5:00 pm","8018642085: (801) 864-2085",,"visa, master card, discover, debit, check, cash, travelers checks",,,"Production Services International, Inc.",,,,,,,,,
3081552,962674,"2020-09-27 04:03:58","Miami String",http://miamistring.com,music@miamistring.com,"(786) 322-6891","Miami FL",Miami,FL,33133,"Miami FL,Miami,FL 33133","Musical Instruments, Bands & Orchestras, Charter Schools, Colleges & Universities, Consultants Referral Service, Educational Consultants, Educational Materials, Educational Research, Elementary Schools, Guitars & Amplifiers, High Schools, Home Schooling Supplies & Services, Middle Schools, Music Instruction-Instrumental, Music Instruction-Vocal, Music Schools, Music Stores, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments-Repair, Musical Instruments-Wholesale & Manufacturers, Musicians, Private Schools (K-12), School Supplies & Services, Tutoring, Violins",,,,25.73225,-80.24364,,,"Established in 2009.","Mon - Sun: 11:00 am - 9:00 pm",,,,,"Miami String, LLC.",http://miamistring.com,,,,,,,,,
16098275,2060727,"2020-09-27 05:50:28","Dotz Piano Tuning Sales",,dotz@bresnan.net,"(406) 549-5797","1012 W Sussex Ave",Missoula,MT,59801,"1012 W Sussex Ave,Missoula,MT 59801","Pianos & Organ-Tuning, Repair & Restoration, Movers, Moving Services-Labor & Materials, Musical Instrument Rental, Piano & Organ Moving, Pianos & Organs",,,,46.84998,-114.01395,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,,,"Dotz Piano Tuning Sales & Rentals",,"Specialties: Pianos & Organs",,,,,,,,