business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3291398,1070851,"2020-09-27 04:14:35","Nogos Tapper",,,"(701) 883-5359","24 1st St SW",Lamoure,ND,58458,"24 1st St SW,Lamoure,ND 58458","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Restaurants, Taverns",,,,46.35729,-98.29636,,,,"Mon - Sun: 11:00 am - 2:00 am",,,,,,,,,,,,,,,
3291497,1070909,"2020-09-27 04:14:35","Big Spring Spirits",http://www.bigspringspirits.com,info@bigspringspirits.com,"(814) 353-4478","198 Match Factory Pl",Bellefonte,PA,16823,"198 Match Factory Pl,Bellefonte,PA 16823","Liquor Stores, Cocktail Lounges",,,,40.90822,-77.78243,,,,"Mon - Wed: 9:00 am - 5:00 pm Thu: 5:00 pm - 9:00 pm Fri: 4:00 pm - 10:00 pm Sat: 12:00 pm - 10:00 pm Sun: 2:00 pm - 8:00 pm",,,"all major credit cards, check, debit",,,"http://www.bigspringspirits.com https://www.bigspringspirits.com","Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
3291721,1071036,"2020-09-27 04:14:41","Whiskey Willy's",https://m.facebook.com/whiskeywillyslutz,WhiskeyWillysBar@Gmail.com,"(813) 949-6330","1624 Dale Mabry Hwy",Lutz,FL,33548,"1624 Dale Mabry Hwy,Lutz,FL 33548","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Restaurants",4,"2 Reviews",,28.18115,-82.46725,,,,"Mon - Sun: 11:00 am - 2:00 am","Phone: (813) 949-9171 Phone: (813) 949-0008",,"all major credit cards",,"Whiskey Willie's",https://m.facebook.com/whiskeywillyslutz,"Bike Parking: Yes Alcohol: Full Bar Outdoor Seating: No Price Range : Below Average Good For Groups: Yes",go2hellhair,12/09/2007,three,"Killer place to see a band. Did not try the food. A bit smokey,even for a smoker. Word of warning!!!! Keep an eye on your bill. We went to see a band up there and ran a tab. When I got the bill at the end of the night it was way higher then i thought ,even for $3.25 for a domestic. Managment was not helpful to get it resolved ether.But still a decent place,just watch your back",eyerock4ever,12/07/2007,five,"Atmosphere's perfect for shooting pool, dancing, or just catching a game. And plenty of space at the bar, or at the many tables, with real table service! Never have I had a bad time there! And the food is awesome ,too! Try the steak!"
3291833,1071092,"2020-09-27 04:14:41","Porter Brewing Co.",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581756713008.691cc700&ADID=11990151&DEST=http%3A%2F%2Fporterbrewingco1.mydex.com%2FHZhmDyumB_g&C=liquor%20stores&T=Redmond&S=OR&PH=(541)%20241-2329&FL=url&TL=off&position=2&PS=30&PI=1&Results=FEED_CLCK&uid=691cc700-a35b-4f49-857c-80b7f6235747&REF=&IP=64.225.29.162&UserAgent=Mozilla%2F5.0%20(X11%3B%20Ubuntu%3B%20Linux%20x86_64%3B%20rv%3A62.0)%20Gecko%2F20100101%20Firefox%2F62.0,info@porterbrewingco.com,"(541) 241-2329","611 NE Jackpine Ct Unit #2",Redmond,OR,97756,"611 NE Jackpine Ct Unit #2,Redmond,OR 97756","Beer & Ale, Bars, Beverages, Brew Pubs, Cocktail Lounges, Liquor Stores, Restaurants, Sports Bars, Taverns",,,,44.28607,-121.16256,https://i2.ypcdn.com/blob/5fdc2f73c8e3ef209635e3b2a153917411f11deb_100x100_crop.jpg?f9d23e1,"REAL good. REAL ale.","We're a family owned, family oriented brewery, serving up English-style cask ale in NE Redmond. Our ales naturally carbonate in their casks and are served at cellar temp, around 50 degrees. Come down for a pint and a chat, and watch as we pull your ale with traditional beer engines imported from the UK. Grab some grub at our food truck, Bad Boys BBQ, to enjoy in our taproom or outside in the garden. Or, grab a growler and to-go lunch/dinner and head for home. We hope you'll enjoy our REAL good REAL ale and are happy to call Redmond, Oregon home to Porter Brewing Co.","Mon Closed Tue - Thu: 11:30 am - 9:00 pm Fri - Sat: 11:30 am - 10:00 pm Sun: 11:00 am - 4:00 pm",,,"all major credit cards, visa, discover, amex, mastercard, cash",,"Porter Brewing Porters Porter Brewing Pub Porter Brewing Co Pub Porter","http://porterbrewingco1.com http://porterbrewingco.com",,,,,,,,,
3291839,1071094,"2020-09-27 04:14:41","Cherrywood Liquors & Lounge",,,"(856) 344-2842","1279 Blackwood Clementon Rd",Clementon,NJ,08021,"1279 Blackwood Clementon Rd,Clementon,NJ 08021","Cocktail Lounges, Liquor Stores",,,A+,39.80416,-75.02756,,,,"Mon - Fri: 9:00 am - 11:00 pm Sat: 9:00 am - 12:00 am Sun: 12:00 pm - 9:00 pm","Phone: (856) 783-1680 Phone: (856) 344-5009 Fax: (856) 232-6610",,,,,,"Wheelchair Accessible: Yes",,,,,,,,
3292101,1071247,"2020-09-27 04:14:41","Lu Lu's Lounge",https://www.facebook.com/LuLusLounge,Lulusloungeplato@gmail.com,"(320) 238-3111","116 Main St E",Plato,MN,55370,"116 Main St E,Plato,MN 55370","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Taverns",,,,44.77283,-94.03869,,,,"Mon - Sat: 11:00 am - 1:00 pm Sun: Open 24 Hours",,,"cash only",,,https://www.facebook.com/LuLusLounge,,,,,,,,,
3292208,1071310,"2020-09-27 04:14:41","Bottle & Keg",,sales@cincinnaticontainer.com,"(260) 672-3711","8976 N Us Highway 24 E",Roanoke,IN,46783,"8976 N Us Highway 24 E,Roanoke,IN 46783","Liquor Stores, Cocktail Lounges",,,,40.96013,-85.37152,,,,"Mon - Sat: 9:00 am - 11:00 pm Sun Closed",,,"all major credit cards, amex, visa, discover, mastercard",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3293072,1071791,"2020-09-27 04:14:41","Youngsville ABC Store",http://abc.nc.gov/Districts/Board/193,,"(919) 556-3590","101 N College St",Youngsville,NC,27596,"101 N College St,Youngsville,NC 27596","Liquor Stores, Cocktail Lounges",,,,36.02467,-78.48012,,,,"Mon - Thu: 10:00 am - 7:00 pm Fri - Sat: 10:00 am - 8:00 pm",,,"amex, all major credit cards, mastercard, visa, discover",,,"http://abc.nc.gov/Districts/Board/193 https://abc.nc.gov","Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
3293109,1071810,"2020-09-27 04:14:41","Wine Chateau",http://ww17.thewinechateau.com,,"(973) 538-7331","163 South St Ste A",Morristown,NJ,07960,"163 South St Ste A,Morristown,NJ 07960","Liquor Stores, Cocktail Lounges",,,,40.79193,-74.47641,,,,"Mon - Wed: 9:00 am - 10:00 pm Thu - Sat: 9:00 am - 11:00 pm Sun: 9:00 am - 10:00 pm",,,discover,,,http://ww17.thewinechateau.com,"Wheelchair Accessible: Yes Specialties: Special Events",,,,,,,,
3293180,1071859,"2020-09-27 04:14:41","Native Tongue Botique & Lounge",,,"(805) 736-9100","114 N F St",Lompoc,CA,93436,"114 N F St,Lompoc,CA 93436","Cocktail Lounges, Bars, Liquor Stores, Restaurants, Wine",,,,34.639595,-120.45534,,,"Lovely Boutiqe and a Beer and wine lounge . Serves little bites of individual Pizzas and Pretzel salmi cheese trays . Great Neighborhood Lounge for gatherings . Has live music on weekends","Mon - Tue: 11:00 am - 9:00 pm Wed - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 12:00 am Sun: 11:00 am - 9:00 pm",,,"discover, mastercard, visa, amex",,"Native Tongue Boutique & Lounge",,"Bike Parking: Yes Takes Reservations: No Outdoor Seating: No",,,,,,,,
3293591,1072083,"2020-09-27 04:14:44","What's On Tap 2",http://www.whatsontapsportsbar.com,whatsontap2@yahoo.com,"(318) 747-5505","2369 Airline Dr Ste 100","Bossier City",LA,71111,"2369 Airline Dr Ste 100,Bossier City,LA 71111","Cocktail Lounges, American Restaurants, Bars, Liquor Stores, Restaurants",,,,32.54561,-93.7102,,,,"Mon - Sat: 11:00 am - 2:00 am Sun Closed",,,"visa, amex, all major credit cards, mastercard, discover",,"What's On Tap II",http://www.whatsontapsportsbar.com,"Parking: Lot, Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Alcohol: Beer, Full Bar, Wine Outdoor Seating: No Price Range : Below Average",,,,,,,,
3293805,1072196,"2020-09-27 04:14:44","Daily News Neighborhood Pub & Mister B's Package Store",,,"(912) 530-9666","512 S US Highway 301",Jesup,GA,31546,"512 S US Highway 301,Jesup,GA 31546","Liquor Stores, Bar & Grills, Bars, Beer & Ale, Cocktail Lounges",,,,31.5906,-81.87349,,"""Having Patrons Belly Up To The Bar Since 1993""",,"Mon - Fri: 11:00 am - 2:00 pm Sat: 11:00 am - 12:00 am Sun Closed","Daily News Neighborhood Pub: (912) 530-9342",,"debit, visa",,"Mister B's Package Liquor: Hours...Mon to Sat: 8AM To Midnight",,,,,,,,,,
3293838,1072213,"2020-09-27 04:14:44","Clark Fork Beverage",,,"(208) 266-1751","218 E 4th St","Clark Fork",ID,83811,"218 E 4th St,Clark Fork,ID 83811","Liquor Stores, Cocktail Lounges",,,,48.14542,-116.17566,,,,,,,,,,,,,,,,,,,
3295030,1072861,"2020-09-27 04:14:44","The Roadhouse",http://www.roadhouseonline.net,,"(904) 264-0611","231 Blanding Blvd","Orange Park",FL,32073,"231 Blanding Blvd,Orange Park,FL 32073","Cocktail Lounges, American Restaurants, Bar & Grills, Bars, Liquor Stores, Night Clubs, Restaurants, Sports Bars, Taverns",1,"1 Review",,30.17521,-81.74413,https://i1.ypcdn.com/blob/cfcb1eedba2f3f3d5cd8c6b2becb6517deb72ae7_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 11:00 am - 11:00 pm Fri - Sat: 11:00 am - 11:30 pm Sun: 11:00 am - 11:00 pm","Phone: (904) 264-0630 Fax: (904) 264-0630",,"amex, discover, mastercard, all major credit cards, visa",,"Roadhouse Shores Liquor","http://www.roadhouseonline.net http://www.roadhouseop.com","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: American, Bar & Grills Alcohol: Full Bar Outdoor Seating: No Price Range : Average Pets Allowed: No",srichardsonbenton,03/28/2013,one,"never go there- the bartender likes to spike the drinks!!!",,,,
3295160,1072932,"2020-09-27 04:14:44","Dukes Lounge & Liqrs",,,"(773) 874-6343","121 E 79th St",Chicago,IL,60619,"121 E 79th St,Chicago,IL 60619","Cocktail Lounges, Liquor Stores, Taverns",,,,41.75095,-87.62033,,,,"Mon - Sun: 11:00 am - 10:00 pm","Phone: (773) 633-2367 Primary Phone: (773) 633-2367",,"all major credit cards",,"Dukes Lounge & Liquors",,,,,,,,,,
3295260,1072990,"2020-09-27 04:14:44","Cannery Lounge & Package Liquor",http://thecanneryandburgerbobs.webs.com,burgerbobs12@gmail.com,"(406) 586-0270","43 W Main St",Bozeman,MT,59715,"43 W Main St,Bozeman,MT 59715","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores",,,,45.6796,-111.0386,,,,"Mon - Sun: 11:00 am - 2:00 am",,,"all major credit cards, master card, visa",,"Cannery Lounge & Pkg Liquor","http://thecanneryandburgerbobs.webs.com https://thecanneryandburgerbobs.webs.com","Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average",,,,,,,,
3295546,1073155,"2020-09-27 04:14:50","My Tap Room",https://m.facebook.com/MyTapRoom,,"(904) 636-9463","9550 Baymeadows Rd",Jacksonville,FL,32256,"9550 Baymeadows Rd,Jacksonville,FL 32256","Liquor Stores, Bar & Grills, Bars, Beer & Ale, Cocktail Lounges, Night Clubs, Sports Bars, Wine",5,"1 Review",,30.22011,-81.55862,,,,"Mon - Wed: 5:00 pm - 2:00 am Thu - Sun: 3:00 pm - 2:00 am",,,"mastercard, visa, discover, check, amex",,,https://m.facebook.com/MyTapRoom,"Parking: Lot, Free Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Price Range : Average Alcohol: Full Bar Outdoor Seating: No","Julie V.",01/11/2015,five,"Sorry. But this bar does not do refills. It is a bar that is also a small liquor store. They don't sell kegs or do refills. If you want a great local bar with great daily specials then you need to go.",,,,
3296467,1073669,"2020-09-27 04:14:50","Mapleview Lounge & Bottle Shop",,,"(507) 437-4024","204 Broadway",Austin,MN,55912,"204 Broadway,Austin,MN 55912","Cocktail Lounges, Bar & Grills, Liquor Stores, Restaurants",,,,43.68934,-92.97952,,,,"Mon - Sun: 9:00 am - 1:00 pm",,,"mastercard, visa, all major credit cards, amex, discover",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3296653,1073778,"2020-09-27 04:14:50","12 Mile Road House",http://usplaces.com,,"(907) 488-9808","2250 Old Richardson Hwy","North Pole",AK,99705,"2250 Old Richardson Hwy,North Pole,AK 99705","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Restaurants",,,,64.76678,-147.40219,,,,,,,,,"12 Mile Road House Bar & Liquor Store 12 Mile Road House Bar & Liquor",http://usplaces.com,,,,,,,,,
3296701,1073801,"2020-09-27 04:14:50","Valerie's Lounge & Liquors",http://www.fort-myers-beach-homes-for-sale.com,valerieslounge@gmail.com,"(239) 466-7788","17264 San Carlos Blvd Ste 312","Fort Myers Beach",FL,33931,"17264 San Carlos Blvd Ste 312,Fort Myers Beach,FL 33931","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Night Clubs, Taverns",,,,26.4902,-81.94332,,,,"Mon - Sun: 9:00 am - 2:00 am","TollFree: (888) 832-2244",,"discover, mastercard, check, visa, amex",,"Valeries Lounge and Liquors",http://www.fort-myers-beach-homes-for-sale.com,,,,,,,,,
3297836,1074442,"2020-09-27 04:14:57","Rendezvous Lounge",,,"(307) 347-2591","122 S 7th St",Worland,WY,82401,"122 S 7th St,Worland,WY 82401","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Restaurants, Taverns",,,,44.01614,-107.96008,,,,,,,,,,,,,,,,,,,
3298052,1074557,"2020-09-27 04:14:57","D'Vine Lounge Bar",http://dvinela.com,jeremy@barandkitchenla.com,"(213) 262-8517","821 S Flower St","Los Angeles",CA,90017,"821 S Flower St,Los Angeles,CA 90017","Cocktail Lounges, Bars, Liquor Stores, Restaurants",5,"1 Review",,34.04676,-118.26071,,,,"Mon - Thu: 5:00 pm - 11:00 pm Fri - Sat: 5:00 pm - 12:00 am Sun: 5:00 pm - 11:00 pm","Phone: (323) 877-8102 Phone: (213) 784-3048 Phone: (213) 784-3050",,"all major credit cards, amex, master card, visa",,"DVine Wine Cellar",http://dvinela.com,"Wi-Fi: Free Parking: Street Alcohol: Full Bar Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Amy F.",09/18/2016,five,"This place feels cozy and intimate because it's below street level, small and dimly lit. Nice, low-key spot for a glass of wine and shareable eats (cheese plates, flatbreads, etc).",,,,
3298177,1074628,"2020-09-27 04:14:57","Four Forty Club",,,"(707) 542-2550","434 College Ave","Santa Rosa",CA,95401,"434 College Ave,Santa Rosa,CA 95401","Cocktail Lounges, Bars, Liquor Stores",,,,38.44549,-122.71912,https://i1.ypcdn.com/blob/9d38a6d4a5f6cbcda9436f82026af3008d5a8c39_100x100_crop.jpg?f9d23e1,,"We accept Credit Cards, Family owned business for 30 years.",,,,"mastercard, visa, all major credit cards, amex, discover, debit",,,,,,,,,,,,
3298254,1074659,"2020-09-27 04:14:57","Station Liquor",,,"(718) 945-1234","260 Beach 116th St","Rockaway Park",NY,11694,"260 Beach 116th St,Rockaway Park,NY 11694","Liquor Stores, Cocktail Lounges",,,,40.58112,-73.83756,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 8:00 pm",,,,,,,,,,,,,,,
3298268,1074671,"2020-09-27 04:14:57","Brunos Lounge",https://www.manta.com/c/mm7d6fk/brunos-lounge,,"(773) 764-7900","6562 N Sheridan Rd",Chicago,IL,60626,"6562 N Sheridan Rd,Chicago,IL 60626","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Restaurants, Taverns",,,,42.00201,-87.6609,https://i1.ypcdn.com/blob/fcd5c359662c819f1ba1d6970681639fc7a4c7af_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (773) 856-0846",,"no credit cards",,,https://www.manta.com/c/mm7d6fk/brunos-lounge,"Parking: Lot Bike Parking: Yes Alcohol: Full Bar Outdoor Seating: No",,,,,,,,
3299065,1075136,"2020-09-27 04:15:05","Nelson's Liquor & Lounge",https://www.nelsonsliquorandlounge.com,,"(850) 457-3664","2526 Gulf Beach Hwy",Pensacola,FL,32507,"2526 Gulf Beach Hwy,Pensacola,FL 32507","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Restaurants, Taverns",,,,30.38161,-87.30691,,,,"Mon - Sun: 1:00 pm - 12:00 am",,,,,"Nelson's Lounge & Package Nelson's Pub & Package",https://www.nelsonsliquorandlounge.com,,,,,,,,,
3299595,1075410,"2020-09-27 04:15:05","Oneco Rose",https://m.facebook.com/onecorosevitale/?tsid=0.29465595609508455&source=typeahead,,"(941) 756-8790","103 Cortez Rd W",Bradenton,FL,34207,"103 Cortez Rd W,Bradenton,FL 34207","Liquor Stores, Cocktail Lounges",,,,27.46177,-82.5634,https://i1.ypcdn.com/blob/a2ac82182b2179b3c4926701f07d84f7a1c3f3d7_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 7:00 am - 1:30 am Fri - Sat: 7:00 am - 2:00 am Sun: 7:00 am - 1:30 am",,,"all major credit cards",,,https://m.facebook.com/onecorosevitale/?tsid=0.29465595609508455&source=typeahead,"Parking: Lot, Private Outdoor Seating: No Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
3300213,1075737,"2020-09-27 04:15:06","Albatross Party Store",,,"(907) 283-7052","37556 Kalifornsky Beach Rd",Kenai,AK,99611,"37556 Kalifornsky Beach Rd,Kenai,AK 99611","Cocktail Lounges, Bar & Grills, Bars, Brew Pubs, Family Style Restaurants, Liquor Stores, Restaurants, Taverns",5,"1 Review",,60.50649,-151.27348,,,,"Mon - Sun: 1:00 pm - 12:00 am",,,"all major credit cards",,"Albatross Restaurant & Lounge The Albatross",,"Price Range : Below Average",cptwonder,01/31/2009,five,"Great place to visit the local neighborhood residents. Very friendly, pool tournaments and food available thoose nights.",,,,
3300404,1075842,"2020-09-27 04:15:06","J J's Dog House Lounge",,,"(305) 743-5919","10700 Overseas Hwy",Marathon,FL,33050,"10700 Overseas Hwy,Marathon,FL 33050","Cocktail Lounges, Bars, Liquor Stores, Taverns",5,"2 Reviews",,24.72862,-81.03908,https://i2.ypcdn.com/blob/5935b5ab744ae71abefc213b1eb8e83cd6327078_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 7:00 am - 4:00 am",,,"all major credit cards",,,,"Parking: Street, Lot, Private Wheelchair Accessible: Yes Alcohol: Full Bar Outdoor Seating: No",coldweather,"Edited: 02/22/2017",five,"A great local bar to sit back, relax and exchange local news. Nothing fancy, but warm, welcoming atmosphere.","Leslie S.",01/01/2017,five,"LOVE this bar !!! I love my local customers with just enough new comers & seasonals' To make for a GREAT time..... ANY day or night of the week !!!"
3300605,1075946,"2020-09-27 04:15:06","Sunset Lounge",https://www.nhwestliquorsandsunsetlounge.com,dmcgilli@tampabay.rr.com,"(352) 686-6565","5429 Spring Hill Dr","Spring Hill",FL,34606,"5429 Spring Hill Dr,Spring Hill,FL 34606","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Restaurants, Taverns",3,"2 Reviews",,28.45847,-82.62341,,,"Liquor Store, Alcoholic Beverages, and Pool Tables","Mon - Sun: 9:00 am - 2:00 am",,,"visa, discover, amex, mastercard, all major credit cards",,,website,"Parking: Lot, Free Wheelchair Accessible: Yes",florida.bar.critic,"Edited: 01/19/2017",one,"To the ones who would care. I was in a few weeks ago and one of the patrons spit in my eye. Naturally I got upset and Lesley the bartender, Said I had to leave or she would call the police and was told I would have to apologize to her before I could return. It takes a certain character just to spit in someone's face, as well as keep the company of someone of that character. An apology will never ever happen, nor will I ever patronize this establishment, buy from the liquor store, or have anything good to say about this place. I was a regular patron of both so if catering to the caliber of person who spits in people faces is the way they prefer to conduct business then I guess she did me a favor. I have much more fun At BB Magee's The food is great the atmosphere is adult and mature, Great live music plus the owner is a great guy. If you can read this before it gets taken down I strongly recommend some other place to get your buzz on unless you like being served by low class character.",gg8181,01/24/2012,five,"Love love love it!!! Great bartenders and excellent drink specials. Just a local neighborhood bar, but it really has a good atmosphere! Couple pool tables and a juke box plus lots of TVs for sports etc."
3301335,1076374,"2020-09-27 04:15:14","CA Cellars",,,"(920) 644-8444","15 S Main St",Mayville,WI,53050,"15 S Main St,Mayville,WI 53050","Cocktail Lounges, Bars, Liquor Stores",,,,43.49536,-88.54451,,,,,"Primary Phone: (262) 644-8444",,,,"CA Cellars LLC",,,,,,,,,,
3301373,1076392,"2020-09-27 04:15:14","Cascade Lounge Inc",,,"(406) 453-1717","1605 Fox Farm Rd","Great Falls",MT,59404,"1605 Fox Farm Rd,Great Falls,MT 59404","Cocktail Lounges, Bars, Liquor Stores",,,,47.48962,-111.3272,,,,,"Fax: (406) 453-8999",,,,,,,,,,,,,,
3301412,1076414,"2020-09-27 04:15:14","Vintage Grape & Grog",http://www.vintagegrape.net,service@vintagegrape.net,"(212) 535-6800","1479 3rd Ave","New York",NY,10028,"1479 3rd Ave,New York,NY 10028","Wine, Bars, Cocktail Lounges, Liquor Stores, Restaurants, Wine Brokers",,,,40.77725,-73.95491,,,,"Mon - Sat: 10:00 am - 10:00 pm Sun: 12:00 pm - 8:00 pm","Phone: (212) 535-6804 Phone: (212) 288-6850 Phone: (212) 535-1771 Phone: (212) 535-1703 Fax: (212) 288-6553",,"all major credit cards",,"Vintage Grape Fine Wine Vintage Grape & Grog Ltd","http://www.vintagegrape.net http://www.vintagegrape.com https://www.vintagegrape.net/main.asp?request=ADDTOCART&","Bike Parking: Yes Wheelchair Accessible: Yes Parking: Street Price Range : Average",,,,,,,,
3301498,1076460,"2020-09-27 04:15:14","The Parker House",http://parkerhouseloungefl.homestead.com,,"(386) 698-2397","143 N Summit St","Crescent City",FL,32112,"143 N Summit St,Crescent City,FL 32112","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Restaurants",,,,29.43245,-81.51075,,,,,,,,,,http://parkerhouseloungefl.homestead.com,,,,,,,,,
3301581,1076506,"2020-09-27 04:15:14","Inlet Lounge & Liquors",,,"(561) 247-7113","12772 Us Highway 1","Juno Beach",FL,33408,"12772 Us Highway 1,Juno Beach,FL 33408","Cocktail Lounges, Bars, Liquor Stores",,,,26.86388,-80.05498,,,,,,,,,,,,,,,,,,,
3301742,1076604,"2020-09-27 04:15:14","Red Barn Bar & Package Store",http://geckosgrill.com/locations/red-barn-bar,,"(941) 922-7855","2058 Bee Ridge Rd",Sarasota,FL,34239,"2058 Bee Ridge Rd,Sarasota,FL 34239","Cocktail Lounges, Bars, Liquor Stores, Night Clubs",4,"1 Review",,27.29857,-82.52823,,,,"Mon - Sun: 7:00 am - 3:00 am",,,"master card, visa, all major credit cards, amex",,"Red Barn Sarasota Inc",http://geckosgrill.com/locations/red-barn-bar,"Parking: Lot Wi-Fi: Free Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: No",homerjays,08/02/2002,four,"The Red Barn is definetly a local hangout. Don't let the word 'dive bar' get you down. On weekends, the crowd starts filling in after 12. The people are fun. You don't have to worry what to wear, people are dressed up and others wearing jeans. The bartenders are very prompt although the bar is swamped. They are some of the best tenders in the area.",,,,
3301780,1076629,"2020-09-27 04:15:14","Geos Lounge Inc",,,"(618) 246-9979","2401 Broadway St","Mount Vernon",IL,62864,"2401 Broadway St,Mount Vernon,IL 62864","Cocktail Lounges, Liquor Stores",,,,38.31541,-88.92008,,,,,,,,,,,,,,,,,,,
3302134,1076832,"2020-09-27 04:15:14","West End Bar",,,"(507) 872-5218","Hwy 68",Taunton,MN,56291,"Hwy 68,Taunton,MN 56291","Cocktail Lounges, Bars, Liquor Stores, Restaurants",,,,44.59336,-96.06595,,,,,,,,,,,,,,,,,,,
3302213,1076875,"2020-09-27 04:15:14","Woodbridge Uncorked",http://www.woodbridgeuncorked.com,Katie.Uncorked@gmail.com,"(209) 365-7575","18911 N Lower Sacramento Rd",Woodbridge,CA,95258,"18911 N Lower Sacramento Rd,Woodbridge,CA 95258","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Night Clubs, Restaurants, Taverns, Wine",,,,38.15414,-121.30115,,,,"Wed - Thu: 3:00 pm - 8:00 pm Fri: 3:00 pm - 9:00 pm Sat - Sun: 12:00 pm - 12:00 am","Phone: (209) 333-8463 Primary Phone: (209) 333-8463",,"visa, amex, discover, mastercard",,,"http://www.woodbridgeuncorked.com https://www.woodbridgeuncorked.com","Parking: Street, Lot, Private Bike Parking: Yes Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: No Price Range : Average",,,,,,,,