business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
341815,112669,"2020-09-27 02:41:05","Liberty Buy Sell",http://www.libertybuysellpdx.com,libertybuysell@juno.com,"(503) 777-9559","5939 SE 82nd Ave",Portland,OR,97266,"5939 SE 82nd Ave,Portland,OR 97266","Surplus & Salvage Merchandise, Amplifiers, Archery Equipment & Supplies, Collectibles, Consumer Electronics, Cutting Tools, Electric Equipment & Supplies, Electric Equipment-Used, Electric Generators, Electric Tools, Golf Equipment & Supplies, Guitars & Amplifiers, Hand Tools, Household Sewing Machines, Hydraulic Tools, Jewelers, Knives-Machine, Lawn Mowers, Lighting Fixtures, Marine Electronics, Musical Instruments, Paintball, Paper Cutting & Drilling Machines, Pawnbrokers, Pneumatic Tools, Recreation Centers, Tools, Used Computers, Used Machine Tools, Used Tools, Watches",,,A+,45.47971,-122.57928,https://i4.ypcdn.com/blob/3589b26ab6e36b2177bcf64900c2e7d5c5d69466_100x100_crop.jpg?63f80dd,"We buy stuff (Oh yeah, we sell stuff too)","Selling to us is easy, quick and straightforward. Bring in your gently-used goods, we'll examine them, and if they're something we think we can sell, we'll make you an offer for them. No complicated consignments or drawn-out negotiations! We'll purchase your items outright, instead of asking you to pawn them or take out some high-interest loan against them. You get the certainty of money in your hand, on the spot. We are looking to buy tools, electronics, DVDs, Blu-rays, video game systems, sports equipment, musical instruments, and more for cash. Some examples of what we're looking for are: * Drills of various makes and uses * Staple and nail guns * Air Compressors * Skateboards * Flat screen TVs * Video game systems * Skill saws * Cameras * Computers * Knives and Swords * DVDs and Blu-rays And many more things! If you have something you would like to sell, just call or stop in and ask our friendly sales staff. We're open six days a week, for your convenience. A Word About Stolen Goods If you've been victimized by thieves, first, please accept our sympathies. We will not knowingly buy your stolen items, ever! Please be sure to file a police report, giving as much detail as possible. The more you can tell the police, the better the chances are that your items will be recovered. We comply with all state and local regulations that apply to resale shops. All incoming items are checked against police databases of stolen property, and we will report any illegitimate transactions to the proper authorities.","Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,"visa, amex, discover, mastercard",,,http://www.libertybuysellpdx.com,"Parking: Street",,,,,,,,
456271,157394,"2020-09-27 02:45:38","Technical Services Group",http://tsgcom.com,pmeek@tsgcom.com,"(225) 751-9800","12015 Cloverland Ct","Baton Rouge",LA,70809,"12015 Cloverland Ct,Baton Rouge,LA 70809","Video Conferencing Equipment & Services, Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Production Services, Audio-Visual Repair & Service, Consumer Electronics, Electric Equipment & Supplies, Electric Generators, Lightning Protection Equipment, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Telecommunications Services, Telecommunications-Equipment & Supply, Television & Radio Stores, Utility Companies, Video Equipment & Supplies, Video Equipment-Installation, Service & Repair",,,A+,30.38911,-91.0474,,,"Technical Services Group provides installation, design, and service to both the professional audio video and broadcast markets. From a small classroom to the most technologically advanced emergency operations center, TSG provides everything you need in audio video or broadcast expertise, manpower, training, and service to take your project from concept to completion, or any phase therein. TSG offers design/build services, as well as installation of consultant-specified bid projects. Based in Baton Rouge, Louisiana, TSG serves the construction, education, house of worship, government, commercial, restaurant, military, and broadcast markets in four states. You want your communications to look good and be heard. TSG will get it done right","Mon - Sun: Open 24 Hours",,,"mastercard, amex, visa",,,http://tsgcom.com,"Specialties: Generators, Sound Systems, Special Events Services: Audio-Visual Equipment Repair, Lightning Protection, Home Automation Systems",,,,,,,,
499763,169945,"2020-09-27 02:46:56","AAA Rent All",http://www.aaarentall.com,sales@aaarentall.com,"(985) 345-1210","15027 Montecino Dr",Hammond,LA,70403,"15027 Montecino Dr,Hammond,LA 70403","Rental Service Stores & Yards, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Building Contractors, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Carpet & Rug Cleaning Equipment Rental, Chair Rental, Cleaning Contractors, Compressor Rental, Compressors, Concrete Breaking, Cutting & Sawing, Concrete Equipment & Supplies, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Electric Equipment & Supplies, Electric Generators, Excavating Equipment, Floor Machines-Renting, House Washing, Ladders, Painters Equipment & Supplies, Party Supply Rental, Plumbing-Drain & Sewer Cleaning, Pressure Washing Equipment & Services, Sandblasting Equipment & Supplies, Saw Rental, Saws, Scaffolding & Aerial Lifts, Siding Contractors, Storage Household & Commercial, Tables-Folding, Tents, Tools, Tree Service, Wedding Supplies & Services, Welding Equipment & Supply, Welding Equipment Rental, Wheelchair Rental, Wheelchairs",,,,30.47835,-90.48166,,,,"Mon - Sat: 7:00 am - 5:00 pm",,,"debit, discover, master card, visa",,,http://www.aaarentall.com,,,,,,,,,
721908,248330,"2020-09-27 02:54:28","Hewitt Electric LLC",,hewittelectricnj@gmail.com,"(973) 997-7351","29 College rd",Netcong,NJ,07857,"29 College rd,Netcong,NJ 07857","Parking Lot Maintenance & Marking, Electric Generators, Electricians, Lighting Fixtures",,,,40.9001,-74.69951,,,,"Mon - Sun: Open 24 Hours","9739977351: (937) 997-7351",,"check, cash",,,,,,,,,,,,
742067,255096,"2020-09-27 02:55:30","Motor Shop Electrical Construction Company",http://www.motorshopelectricalconstruction.com,msec@mselec.com,"(269) 968-2241","40 Bartlett St","Battle Creek",MI,49014,"40 Bartlett St,Battle Creek,MI 49014","Electric Contractors-Commercial & Industrial, Building Maintenance, Controls & Regulators-Control Panels, Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Electric Equipment & Supplies, Electric Generators, Electricians, Lighting Systems & Equipment, Parking Facilities-Equipment & Supplies",,,A+,42.31296,-85.17859,,,"* Over 60 Years in Service* John Banks, President","Mon - Sun: 12:00 am - 11:55 pm",,,"visa, cash, check, mastercard",,,"http://www.motorshopelectricalconstruction.com http://mselec.com","Specialties: Motors, Parking Lot Lighting",,,,,,,,
1314752,419362,"2020-09-27 03:11:02","3E-Electrical Engineering & Equipment Company",https://www.3e-co.com,rich.bergland@3E-co.com,"(402) 562-6042","418 23rd St",Columbus,NE,68601,"418 23rd St,Columbus,NE 68601","Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Generators, Electronic Control Manufacturers, Electronic Equipment & Supplies-Wholesale & Manufacturers, Lighting Fixtures-Wholesale & Manufacturers, Solar Energy Equipment & Systems-Service & Repair, Steel Fabricators",,,,41.43861,-97.32268,https://i3.ypcdn.com/blob/a5658f759cc0f803230c365c8b0e182a977f9fe7_100x100_crop.jpg?63f80dd,"Electrifying Today's World!","3E-Electrical Engineering & Equipment Company in Columbus, NE is the area's leading Electrical Distributor serving the Columbus and surrounding areas. We specialize in business support solutions, electrical supplies & services, commercial lighting and control, OEM automation, energy solutions and generators, custom steel fabrication and much more. For more information, contact 3E-Electrical Engineering & Equipment Company in Columbus.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (402) 563-0652 TollFree: (800) 349-4678",,"check, amex, discover, visa, mastercard, cash",,,"Primary Website",,,,,,,,,
1337932,425945,"2020-09-27 03:11:38","United Rentals",http://www.ur.com,webcorrespondenceteam@ur.com,"(303) 623-4131","1250 Zuni St",Denver,CO,80204,"1250 Zuni St,Denver,CO 80204","Contractors Equipment Rental, Bulldozers, Cabs-Tractor, Truck, Etc., Compressor Rental, Compressors, Compressors-Wholesale, Concession Supplies & Concessionaires, Concrete Construction Forms & Accessories, Concrete Equipment & Supplies, Concrete Mixer Rental, Concrete Mixers, Concrete Pumping Equipment, Concrete Reinforcements, Construction & Building Equipment, Contractors Equipment & Supplies, Crane Service, Cranes, Cranes-Renting & Leasing, Cutting Tools, Drilling & Boring Equipment & Supplies, Drills, Dump Truck Service, Electric Generators, Electric Tools, Excavating Equipment, Farm Equipment, Farm Supplies, Forklifts & Trucks, Forklifts & Trucks-Rental, Forklifts & Trucks-Repair, Generators, Generators-Electric-Renting, Generators-Electric-Service & Repair, Hand Tools, Hoists, Hydraulic Equipment Manufacturers, Hydraulic Tools, Industrial Forklifts & Lift Trucks, Industrial Truck Rental, Lifts-Automotive & Truck, Machinery Movers & Erectors, Man Lifts, Mobile Cranes, Moving Equipment Rental, Moving-Self Service, Pipe Cutting & Threading, Pipe Cutting & Threading Equipment, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Rental Service Stores & Yards, Rental Supplies-Wholesale & Manufacturers, Scaffolding & Aerial Lifts, Scaffolding-Renting, Steel Erectors, Tool Rental, Tools, Tools-Wholesale & Manufacturers, Tractor Dealers, Tractor Equipment & Parts, Tractor Equipment & Parts-Wholesale, Tractor-Rent & Lease, Trailer Equipment & Parts, Trailer Hitches, Trailer Renting & Leasing, Trailers-Automobile Utility, Trailers-Repair & Service, Transport Trailers, Truck Rental, Truck Trailers, Tube Bending & Fabricating, Used Tools, Utility Trailers, Van Rental & Leasing, Water Pressure Cleaning, Welders, Welding Equipment Rental",,,,39.73607,-105.0154,https://i3.ypcdn.com/blob/fde473b74e139088291c7551a48377af2291c1d7_100x100_crop.jpg?63f80dd,,"With the largest fleet in the industry and over 1,000 locations across North America, United Rentals is your single source to rent equipment. and tools. You can count on our team of industry experts, top-tier equipment & tools, and 24/7 customer service to keep your operations running smoothly, day or night.",,,,"amex, discover, master card, visa, cash, debit",,,http://www.ur.com,"Services: Manned Lifts, Tool & Equipment Rental",,,,,,,,
1591531,495682,"2020-09-27 03:19:11","Libra Electric Company",http://www.libraelectric.biz,servicedepartment@libraelectric.net,"(405) 949-0055","4736 Enterprise Dr","Oklahoma City",OK,73128,"4736 Enterprise Dr,Oklahoma City,OK 73128","Home Improvements, Building Contractors, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Generators, Electricians, Home Repair & Maintenance, Lighting Maintenance Service",5,"3 Reviews",A+,35.45056,-97.60554,,"Making Electrical Energy & Technology Useful to Our Customers","Please Visit Our Website For More Information","Mon - Fri: Open 24 Hours",,,"check, debit, discover, visa, cash, mastercard",,,http://www.libraelectric.biz,"Parking: Lot Services: Install Ceiling Fans, Electrical Wiring, Generator Installation, Install Phone Jacks, Panel Upgrades, Modem Wiring, Home Automation Systems, Electrical Designers","Jessi R.",06/21/2016,five,"Had a electrical problem associated with my AC unit in the dead heat of the summer. Vinnie at Libra Electric came out within an hour of my call and was wonderful and extremely reasonably priced.",edmondman,06/19/2012,five,"Called them to fix two ceiling fans. Same day service. Service representatives did an outstanding job and were extremely polite and professional. I would certainly use them again. Work was done almost within an hour and accomplished for the service charge."
1594474,496171,"2020-09-27 03:19:16","Southwest Property Maintenance",,,"(417) 455-3457","4019 Elm Dr",Joplin,MO,64804,"4019 Elm Dr,Joplin,MO 64804","Home Improvements, Electric Generators, Electricians, Excavation Contractors, Home Repair & Maintenance, Infrared Inspection Services, Inspection Service, Landscaping & Lawn Services, Lighting Equipment-Emergency, Lighting Maintenance Service, Pipe Inspection, Plumbers, Power Washing, Real Estate Inspection Service, Tree Service, Windows-Repair, Replacement & Installation",,,A+,36.9798,-94.56969,https://i1.ypcdn.com/blob/a1d7dc5d461d7f796f0ec390d2ee8bef52b9e7e5_100x100_crop.jpg?f832250,"Your one call do all maintenance contractor",,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1605588,498005,"2020-09-27 03:19:18","Webster Electric Inc",http://www.websterelectric.com,,"(269) 443-0244","2222 Glendenning Rd Ste 12",Kalamazoo,MI,49001,"2222 Glendenning Rd Ste 12,Kalamazoo,MI 49001","Telephone & Television Cable Contractors, Altering & Remodeling Contractors, Building Contractors, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer Rooms-Installation & Equipment, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Generators, Electric Motors-Manufacturers & Distributors, Electrical Engineers, Electricians, General Contractors, Generators, Handyman Services, Home Improvements, Home Repair & Maintenance",,,A+,42.26899,-85.54752,https://i1.ypcdn.com/blob/9db412517d579773ed6df9f3ee5f9205cd43c718_100x100_crop.jpg?f832250,,"* Free Estimates * Quality Service Since 1985 * Networking and Electrical Services * Cat 5, 5e, 6 * Telecom Cabling * Fiver Optic * Cable Testing and Certification * Expert Network Cabling","Mon - Fri: 7:00 am - 5:00 pm","TollFree: (877) 709-3998",,,,"Webster Electric",http://www.websterelectric.com,"Parking: Lot Services: Security Systems Monitoring, Outlet Replacement, Ceiling Fan Installation, Electrical, Electric Sign Installation, New Home Wiring, Computer Room Equipment Installation, Home Addition Wiring Installation, EV Charging Station Repair, Interior Lighting Installation, Pool & Spa Wiring, Security Systems Design & Installation, Electrical Fixtures, Handyman, Electrical Repair, Ceiling Fan Replacement, Electrical Troubleshooting, Electrical Systems, Generator Maintenance & Repair, Security Lighting Installation, Home Automation Services, Backup Generator Installation, Outdoor Lighting Installation, Exhaust Fan Replacement & Repair, Circuit Breaker Installation, Outlet Installation, Light Switch Installation, Circuit Breaker Repair, Generator Installation, Cable TV Wiring, Home Rewiring, Subpanel Installation, EV Charging Station Installation, Lighting Retrofit, Electrical Systems Wiring, Landscape Lighting, Lighting Replacement, Light Switch Replacement, Security Equipment Services, Electrical Panel Upgrade, Security Camera Installation, Subpanel Repair, Accent Lighting Installation",,,,,,,,
1610752,498844,"2020-09-27 03:19:18","AC/DC ELECTRIC",,,"(361) 205-5892","1107 hardee st",rockport,TX,78382,"1107 hardee st,rockport,TX 78382","Boat Lifts, Electric Generators, Electric Motor Controls, Electrical Power Systems-Maintenance, Home Improvements",,,,28.01134,-97.07336,,,,,,,,,,,,,,,,,,,
1610830,498862,"2020-09-27 03:19:18","Harrod Robert Electric Inc",,rharrod@insightbb.com,"(502) 935-9964","7717 Greenwood Rd",Louisville,KY,40258,"7717 Greenwood Rd,Louisville,KY 40258","Electricians, Air Conditioning Contractors & Systems, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electric Generators, Electronic Equipment & Supplies-Repair & Service, General Contractors, Generators, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance",,,A+,38.14787,-85.89449,,"""WE TAKE PRIDE IN OUR WORK"" CALL TODAY!","We Take Pride In Our Work! Residential & Commercial Electrical Work of All Types. Working the Louisville & Surrounding Area's since 2004.",,,,,,,,"Services: Outlet Installation, Light Switch Installation, New Home Wiring, Home Addition Wiring Installation, Interior Lighting Installation, Pool & Spa Wiring, Electrical Repair, Electrical Systems, Electrical Systems Wiring, Landscape Lighting, Security Lighting Installation, Electrical Panel Upgrade, Outdoor Lighting Installation",,,,,,,,
1623134,500890,"2020-09-27 03:19:31","Romar Electric Company",http://www.yext.com/p/superpages/romar-electric-company-llc-bristol-connecticut.html,romar71654@comcast.net,"(860) 585-8764","373 Riverside Ave",Bristol,CT,06010,"373 Riverside Ave,Bristol,CT 06010","Electricians, Altering & Remodeling Contractors, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Generators, Electric Motors, General Contractors, Generators, Home Improvements",,,A+,41.67135,-72.93018,,"SERVICE IS OUR FOUNDATION","WE ARE A SMALL COMPANY WITH A BIG CONCERN FOR CUSTOMER SATISFACTION AND SERVICE","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"cash only",,,"http://www.yext.com/p/superpages/romar-electric-company-llc-bristol-connecticut.html http://robertmmartin.acndirect.com","Specialties: Bathrooms, Kitchens",,,,,,,,
1627208,501577,"2020-09-27 03:19:40","Kma Electric Of Zanesville",http://4kmaelectric.com,,"(740) 617-0088",,Zanesville,OH,43701,"Zanesville,OH 43701","Electricians, Air Conditioning Contractors & Systems, Electric Generators, Electric Motors, General Contractors, Heating Contractors & Specialties, Home Improvements, Plumbers",,,,,,,,,Monday-Sunday,"Phone: (740) 345-8400 Primary Phone: (740) 345-8400",,"financing available",,,"http://4kmaelectric.com http://kmaelectric.com",,,,,,,,,
1639829,503665,"2020-09-27 03:19:49","DCS Electric, Inc.",http://dcselectric.com,dsmith@dcselectric.com,"(561) 747-0833",,"West Palm Beach",FL,33418,"West Palm Beach,FL 33418","Home Improvements, Electric Contractors-Commercial & Industrial, Electric Generators, Electricians",5,"1 Review",,,,,,"We provide a variety of services for you.Residential, Commercial or Industrial wiring services. New construction, remodels, panel changes, Generator design- build install. Generator services- oil changes to rebuilds, yard lighting, boat lifts, we do it all! Certified workmanship LOCALLY owned and operated since 1995. 24hr on call service","Mon - Sun: Open 24 Hours",,,"cash, debit, check, all major credit cards",,,http://dcselectric.com,,ks7022,11/12/2007,five,"DCS did some electrical work in our home. The were on time, did an excellent job. I would recommend DCS for any of your electrical needs in the future.",,,,
1653031,505892,"2020-09-27 03:20:10","Nicholson Electric Co",http://nicholsongenerators.com,nicholsonelect@netscape.net,"(828) 877-3439","334 King Cir","Pisgah Forest",NC,28768,"334 King Cir,Pisgah Forest,NC 28768","Electricians, Altering & Remodeling Contractors, Electric Generators, Electric Motors, Electrical Power Systems-Maintenance, General Contractors, Generators, Home Improvements",,,,35.31295,-82.63683,https://i1.ypcdn.com/blob/9e9e84ba2a14dbd06025d0b908c8151c000c9b32_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:30 pm","Phone: (828) 674-9518 TollFree: (888) 436-3722",,"financing available",,"Nicholson Electric Co. Generator Sales & Service Nicholson Douglas V Nicholson Electric Company",http://nicholsongenerators.com,"Specialties: Motors",,,,,,,,
1658102,506743,"2020-09-27 03:20:21","Yestramski Electrical Services Inc",http://www.yestramski.com,Tom@Yestramski.com,"(603) 746-4853","358 Spring St",Contoocook,NH,03229,"358 Spring St,Contoocook,NH 03229","Electricians, Altering & Remodeling Contractors, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Generators, Electric Motors, General Contractors, Generators, Home Improvements, Wire & Cable-Electric",,,A+,43.22626,-71.73142,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,"Yestramski Electrical Svc Inc",http://www.yestramski.com,"Specialties: Generators, Motors",,,,,,,,
1658971,506892,"2020-09-27 03:20:21","Bryan Electric Inc",http://www.bryanelectric.net,rolandb@bryantelectric.us,"(740) 410-0547","46139 National Rd W","Saint Clairsville",OH,43950,"46139 National Rd W,Saint Clairsville,OH 43950","Electric Contractors-Commercial & Industrial, Building Contractors, Electric Equipment & Supplies, Electric Generators, Electricians, Generators, Home Improvements, Home Repair & Maintenance, Lighting Contractors, Restaurant Equipment-Repair & Service, Signs",,,,40.07331,-80.96178,https://i1.ypcdn.com/blob/ecbd94aa8f94808f213bd341a17af9823eb64315_100x100_crop.jpg?f832250,,"Licensed, Bonded & Insured OH#48901","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"visa, mastercard, amex, discover",,,http://www.bryanelectric.net,"Services: Generators, Sign Repair Specialties: Security Lighting, Parking Lot Lighting",,,,,,,,
1683517,510941,"2020-09-27 03:20:49","owicz electric, LLC",,,"(207) 361-7210","86 Dillingham Rd","North Berwick",ME,03906,"86 Dillingham Rd,North Berwick,ME 03906","Electricians, Electric Generators, Home Improvements",,,,43.37426,-70.84203,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,check,,,,,,,,,,,,
1692537,512432,"2020-09-27 03:20:51","Platz Electric Co LLC",,sparky6088@yahoo.com,"(231) 652-2016","7908 Sandra Dr",Newaygo,MI,49337,"7908 Sandra Dr,Newaygo,MI 49337","Home Improvements, Building Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Generators, Electricians, Generators, Home Repair & Maintenance, Trenching & Underground Services",,,,43.49292,-85.60455,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,,,,,,,,,,
1693715,512628,"2020-09-27 03:20:51","Mister Sparky",http://www.mistersparky24-7.com,elisa@mistersparkylittlerock.com,"(501) 660-4357","5511 A St","Little Rock",AR,72205,"5511 A St,Little Rock,AR 72205","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Generators, Home Improvements, Home Repair & Maintenance",,,,34.75278,-92.33555,,"We're On-Time You'll See or the Repair is Free","We guarantee: promptness. Cleanliness. Drug & alcohol free electricians. Courteous service. Skilled professionals. NO surprising charges","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, financing available, amex, company card, check, debit",,,http://www.mistersparky24-7.com,,,,,,,,,