business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3195555,1016602,"2020-09-27 04:09:17","Complete Tire Service Inc",http://acadiaareaatvers.com,pmbedard@gmail.com,"(207) 667-5344","204 High St",Ellsworth,ME,04605,"204 High St,Ellsworth,ME 04605","Tire Dealers, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Farms, Tire Recap, Retread & Repair, Truck Equipment & Parts, Wheels-Aligning & Balancing",,,A+,44.5349,-68.4101,,,"Complete Tire Service, Inc. has been providing new tires and automotive repairs to customers from Ellsworth, Bar Harbor, and Blue Hill, ME, as well as surrounding areas for more than 50 years. Come to us for tire installation, wheel balancing, tire rotation, and more. Our mechanics also handle wheel alignments, brake repairs, battery replacements, scheduled maintenance, and other popular auto repair services. Schedule your next appointment with us online now.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"amex, discover, visa, master card",,,http://acadiaareaatvers.com,,,,,,,,,
3662029,1185123,"2020-09-27 04:26:05","Bennett's Automotive Service, L.L.C.",http://bennettsautomotiveservice.com,bennettsautomotiveservices@hotmail.com,"(608) 723-7620","242 S Madison St",Lancaster,WI,53813,"242 S Madison St,Lancaster,WI 53813","Car Wash, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Detailing, Automotive Roadside Service, Brake Repair, Diesel Engines, Snow Removal Service, Wheels-Aligning & Balancing",,,,42.8463,-90.70929,//i3.ypcdn.com/blob/2438a020ed205a2ad6aa2ae4d6f18c80c86f89a9_100.png?adceb05,,"Bennett's Automotive Service, L.L.C., in Lancaster, WI, is the premier auto repair and service center serving Prairie du Chien, Platteville, Fennimore, Galena, Dubuque, Potosi and surrounding areas since 2017. We specialize in full-service auto repair, towing, lockouts, transmissions, tires, suspensions, alignments, trailers and much more. For all your auto repair and service needs, visit Bennett's Automotive Service, L.L.C. in Lancaster.","Mon - Fri: 4:30 am - 9:00 pm Sat - Sun: 6:00 am - 7:00 pm","After Hours: (608) 778-1910",,"amex, discover, visa, mastercard, cash, check",,,"Primary Website Facebook",,,,,,,,,
3662961,1185500,"2020-09-27 04:26:05","Professionals Auto Body Inc",http://www.professionalsautobody.com,proautobody@aol.com,"(814) 696-8466","1109 Plank Rd",Duncansville,PA,16635,"1109 Plank Rd,Duncansville,PA 16635","Automobile Body Repairing & Painting, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Automobile Detailing, Automobile Electric Service, Car Wash, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair","2,5","3 Reviews",,40.4348,-78.4143,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (814) 696-4026 Fax: (814) 696-8567 TollFree: (800) 391-1653 TollFree: (888) 833-0336",,"amex, discover, master card, visa",,,"http://www.professionalsautobody.com http://www.professionalsautobody.com/location-directions",,"Disappointed C.",12/21/2016,one,"Rip off. Took our car there to have a dent in the hood fixed with insurance. Insurance company looked at it and called us with a quote. We called Professionals back and asked if we could take it somewhere else due to their quote was double what the insurance company was paying. They said the car was in pieces and we couldn't pick it up now. And if we did want to pick it up we had to pay them labor charges. (There was a dent in our hood and they removed the insulation from it). We left the car there and told the insurance company to give them the check to fix it so we wouldn't have to pay the labor charges to Professionals. A week later our insurance company called us back and told us our car has not been touched since last time he was there. My wife went in to pickup the car and the manager said we never signed anything or told them to start working on it and to order the parts. Manager said the women wrote down she called us, but we have no voicemail or missed calls from them. The manager basically said she was lying as she turned her phone log around to show him. Long story short, after the manger complained to my wife and complained about the insurance company handed us the $380 BILL for removing the hood insulation and putting it back in. Our insurance company covered the cost from Professionals as they also added that cost to the insurance company's estimate. Took our car to another shop and had it fixed in 3 days. If you take your car in, there is free estimates, but if its damaged and dropped off, you will pay them or the insurance company will pay their fee. This is what happened to us and we will not set foot back in their shop again.",mds.newton,05/20/2014,five,"excelent service i took my truck in for repairs and not only did they give me a loaner car but they had my truck fixed and ready to go in the same day.. hard to find an honest mechanic but i found one here."
3663535,1185731,"2020-09-27 04:26:05","Falconworks Land Rover & British",http://www.falconworks.net,index@falconworks.net,"(520) 294-3572","5603 S Palo Verde Rd",Tucson,AZ,85706,"5603 S Palo Verde Rd,Tucson,AZ 85706","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Body Repairing & Painting, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, New Car Dealers, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",1,"1 Review",,32.15008,-110.91703,https://i1.ypcdn.com/blob/687159f5eabfc5b13f8833b6475770b7fbf7fa5c_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, discover, master card, paypal, visa, amex, cash, check",,"Falconworks Land Rover and British Falconworks Inc","http://www.falconworks.net https://www.falconworks.net","Parking: Lot",DannyBoy2174,01/25/2012,one,"Well there goes 'another' ruined car! Wish I would have listened to the dealership. At least if they screw up, they make it right. Bad, bad, bad.",,,,
3665904,1186687,"2020-09-27 04:26:08","Premier Auto Service Center of SW Florida",,Service@PremierAutoOfSWFL.com,"(239) 471-7049","3916 Chiquita Blvd S","Cape Coral",FL,33914,"3916 Chiquita Blvd S,Cape Coral,FL 33914","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Brake Repair, Car Wash, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,A+,26.57925,-82.00757,,,"Welcome to Premier Auto Service Center, a top pick for high-quality auto repair and service in the Cape Coral and Ft. Myers region. At Premier Auto Service Center, our highly skilled auto mechanics are experts who deliver exceptional auto repair with fantastic customer service. You can expect our auto repair team to service your vehicle right the first time.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (239) 288-2531",,"amex, cash, discover, master card, visa",,,,,,,,,,,,
3666150,1186767,"2020-09-27 04:26:08","S & S Service Center",http://www.towingnewportrichey.com,michael20886@yahoo.com,"(727) 848-6188",,,,,,"Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Roadside Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,A+,,,,,"We provide exceptional service for all foreign or domestic cars. Systematic tire maintenance will guarantee you a smooth ride, and it will also help you save on fuel.","Mon - Sun: Open 24 Hours","Phone: (727) 645-4970 Primary Phone: (727) 645-4970 MobilePhone: (727) 848-6188",,"master card, visa, cash",,,"http://www.towingnewportrichey.com http://www.sandsservicecenter.com","Specialties: Domestic",,,,,,,,
3666419,1186868,"2020-09-27 04:26:08","Watson Brothers Inc",http://www.watsonbrothersinc.com,watsonbrothersinc@verizon.net,"(570) 226-2881","RR 1",Hawley,PA,18428,"RR 1,Hawley,PA 18428","Automobile Body Repairing & Painting, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Automobile Detailing, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Mufflers & Exhaust Systems, Wheels-Aligning & Balancing, Windshield Repair",3,"2 Reviews",,41.47671,-75.18354,,,,"Mon - Sat: 7:00 am - 5:30 pm Sun: 8:30 am - 5:30 pm","Phone: (570) 253-4055 Primary Phone: (570) 253-4061 Phone: (570) 253-4061 Fax: (570) 253-4055 Fax: (570) 226-2881",,"all major credit cards, amex, master card, visa",,"Watson Brothers Automobile Repair",http://www.watsonbrothersinc.com,,"Don S.",08/05/2017,five,"Watson Bros have always helped me with everything from questions about my chainsaw to automotive work. Great small town business. I will always go to them before the big box stores.",david.bershtein,07/22/2012,one,"Stay away from these people. I asked about warranty service and they went into a raving tirade about not getting paid by Snapper."
3667765,1187409,"2020-09-27 04:26:13","Pete & Libby's Auto Repair",http://www.peteandlibbys.com,peteandlibbys@yahoo.com,"(304) 295-6866","401 29th St",Vienna,WV,26105,"401 29th St,Vienna,WV 26105","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Body Parts, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",1,"4 Reviews",A+,39.32566,-81.55042,https://i1.ypcdn.com/blob/af525fdc58701bd67b6ddd6214c56c475c670cf7_100x100_crop.jpg?adceb05,"Serving the Mid Ohio Valley since 1976!","We have been serving the Ohio Valley with professional auto repair for 40 years. Our techs are highly trained and utilize the most up to date diagnostic and repair tools around. We have over a 100 years of combined work experience to make sure your car is fixed correctly and in the shortest time possible. You won't find a more modernized work experience than at Pete and Libby's. Our techs work with the latest information systems and tools that are available to each of them on their tablets. This allows real time changes to be made to your repair order from the service adviser and it allows the tech to share important information with you about your car. They can share photos, reports and comprehensive check lists to build customer confidence when repairing your car. If you have a problem that no one else can fix or just want a premium job done right, give us a call. I am confident we can fix it! We offer customer pick-up and drop-off, senior discounts and military discounts. Our standard warranty is minimally 18 months or 18,000 miles parts and labor. A majority of the work is 24mo/24K locally and 3yr/36K miles nationwide. We also offer lifetime parts and labor on specific jobs. Give us a call or stop by.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (304) 295-4866 Phone: (304) 295-6068",,"financing available, all major credit cards, check, discover, master card, visa, amex, debit, insurance, mastercard, company card",,,"http://www.peteandlibbys.com FACEBOOK",,"Amanda D.",04/08/2018,one,"Just had my car in here for a starter problem. I called to find out what was the problem and they tried to tell me it was my flywheel which is not right. I had no issue shifting gears. Anyway I got my car back on Tuesday. It's now Sunday and guess what my car is back to having the same issue it did before... DON'T GO HERE IF YOU WANT NO GOOD PARTS AND CRAPPY WO","Amber M.",08/16/2016,one,"Our quote $2400 for repairs for VW We felt it was a little high so we went for a 2nd opinion. I hesitated to take it to the local VW garage because I figured they would be significantly higher. I was wrong. They were able to do the same repair for over $1,000 cheaper and the work was performed by a certified VW repairman. I called Pete and LibbyВ’s to ask for clarification in the quote difference. I faxed over our papers from the repairs we had at the VW garage and spoke with Danny at Pete and LibbyВ’s. He said the price difference was because the VW garage only charged us for 4 hours of labor (which is how long it took) and that Pete and LibbyВ’s charge for labor based on what MitchellВ’s Auto Repair quotes for hours. Danny said В“if you get a good technician that is fast then it can take less time.В” IВ’m all about saving money and time and using a good technician. Long story shortВ…go for a 2nd opinion or better yet save yourself the diagnostic charge and just go somewhere else."
3668361,1187663,"2020-09-27 04:26:14","Ellis Paint & Body",,ellispaintandbody@outlook.com,"(601) 460-0944","2003 Highway 39 N",Meridian,MS,39301,"2003 Highway 39 N,Meridian,MS 39301","Truck Body Repair & Painting, Auto Repair & Service, Automobile Body Repairing & Painting, Car Wash, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,,32.37912,-88.68072,,,"Located in Meridian Mississippi providing professional auto body and collision repair to all makes and models with over 30 years experience. We also can assist with filing insurance, full automotive detailing, and full frame straightening. Contact us today for free estimates.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
3671433,1188882,"2020-09-27 04:26:22","Fat City German Car",,,"(206) 443-1999","508 Denny Way",Seattle,WA,98109,"508 Denny Way,Seattle,WA 98109","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,A+,47.61879,-122.34732,https://i1.ypcdn.com/blob/61cb7da53e4ffb2068945a36c71b4c17a08d71ea_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:30 am - 5:00 pm",,,"all major credit cards",,"Fat City German Cars Corp",,"Wheelchair Accessible: Yes",,,,,,,,
3671568,1188929,"2020-09-27 04:26:22","Tom's Automotive",http://www.tomsautomotive.com,,"(937) 981-3584","320 State Route 138 NE",Greenfield,OH,45123,"320 State Route 138 NE,Greenfield,OH 45123","Automobile Body Repairing & Painting, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Shop Equipment & Supply-Wholesale & Manufacturers, Automobile Customizing, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Glass-Auto, Plate, Window, Etc, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Truck Service & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,,39.35377,-83.37096,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, amex, diners club, discover, master card, visa",,,"http://www.tomsautomotive.com https://tomsautomotive.com http://tomsautomotive.net","Specialties: Cars, Trucks",,,,,,,,
3673786,1189811,"2020-09-27 04:26:24","Thompson Enterprises",http://www.towjax.com,info@towjax.com,"(904) 725-1100",,,,,,"Towing, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Detailing, Automobile Diagnostic Service, Automobile Electric Service, Automobile Storage, Automobile Upholstery Cleaning, Automotive Roadside Service, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Glass Coating & Tinting, Wheels-Aligning & Balancing, Window Tinting, Windshield Repair",5,"2 Reviews",,,,https://i1.ypcdn.com/blob/df93bb3750cab7a62f67369b79c16e05e0f1d617_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 6:00 pm","24: (904) 725-1100",,"visa, cash, discover, master card",,"Thompson Enterprises of Jacksonville","http://www.towjax.com https://www.towjax.com","Parking: Lot","Joseph A.",03/10/2014,five,"I've been bringing my car to Thompsons for awhile now. they've replaced tires, done oil changes, and helped diagnose some minor things that I'll need done in the future as I drive an older vehicle. One of the many great things I can say about this place is that they're consistent. Consistently great, consistently helpful, consistently fast, reliable, and affordable. I feel 100% comfortable about referring all of my friends here as I know they will also receive the same great service. I know a lot of places claim to be a ""family"" place, but this place TRULY is and that's exactly how you feel when you come here. It's not stuffy nor is it too relaxed where you don't feel confident in their work. It's a perfect blend of hospitably and professionalism. I've had problems in the past at finding one shop where I could take my car to have everything done - Thompsons can really handle anything, big or small and they even do paint and body work. Thankfully, I haven't needed that, but I've seen all of their before and after paint photos and WOW!! Just superior work every single time with every single thing they do. I don't normally write reviews, but I just couldnt help myself with this place. They run a great business and I will continue to spread the word and praise for them. Mike who runs the shop and Jason the lead mechanic have a great thing going - honest, reliable, and just great folks in general. Go see them - I promise you'll be more than pleased!!",surfergirlsublime,05/14/2013,five,"Outstanding Customer Service. I was a total stranger and they treated me like royalty. You know how they say its hard to find an honest mechanic?...Well I found one!! Seriously great service and great prices. They took the time to explain absolutely everything that was wrong with my truck so I would be aware but then told me about what I could get away with not doing right away if I so chose to do so. Im still in awe..they even washed and cleaned the inside of it, just for kindness and good business. I imagine theyre hoping I will spread the good word...Thats exactly what I plan to do."
3674256,1189992,"2020-09-27 04:26:24","Graff Body Shop",http://www.graffgladwin.com,,"(989) 246-3856","1100 W Cedar Ave",Gladwin,MI,48624,"1100 W Cedar Ave,Gladwin,MI 48624","Automobile Body Repairing & Painting, Auto Transmission, Automobile Detailing, Car Wash, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,,43.98082,-84.4993,,,,"Mon: 8:00 am - 6:00 pm Tue - Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:00 pm","Phone: (989) 246-3855 TollFree: (888) 339-7130",,"financing available",,,http://www.graffgladwin.com,,,,,,,,,
3674666,1190154,"2020-09-27 04:26:29","Pit Stop Auto and Tire",http://www.pitstopautoandtire.com,dougclarke@glasspropitstop.com,"(843) 884-9700","1800 N Highway 17","Mount Pleasant",SC,29464,"1800 N Highway 17,Mount Pleasant,SC 29464","Automobile Parts & Supplies, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Automotive Tune Up Service, Brake Repair, Car Wash, Mufflers & Exhaust Systems, Tire Recap, Retread & Repair, Truck Service & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Wheels-Aligning & Balancing, Window Tinting, Windshield Repair",,,,32.82893,-79.83572,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm","Primary Phone: (843) 284-8348",,"all major credit cards, discover, visa, check, financing available, debit, amex, cash, master card",,,http://www.pitstopautoandtire.com,"Parking: Lot",,,,,,,,
3677634,1191414,"2020-09-27 04:26:38","Hoffer Buick Pontiac GMC",http://www.jeffdrennensgmsuperstore.com,gmdealer@y-city.net,"(740) 452-4579","3625 Maple Ave",Zanesville,OH,43701,"3625 Maple Ave,Zanesville,OH 43701","Automobile Body Repairing & Painting, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Brake Repair, Car Wash, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,,39.99012,-82.02427,,,,,"Phone: (740) 452-6977 Phone: (740) 452-3611",,,,,http://www.jeffdrennensgmsuperstore.com,,,,,,,,,