business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2773064,855955,"2020-09-27 03:54:43","National Electric Services",http://www.nationalelectrics.com,,"(818) 500-1186","336 W California Ave",Glendale,CA,91203,"336 W California Ave,Glendale,CA 91203","Electricians, Electric Contractors-Commercial & Industrial, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Solar Energy Equipment & Systems-Dealers",,,,34.1496,-118.25861,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,"amex, discover, master card, visa",,"National Electric Svc",http://www.nationalelectrics.com,,,,,,,,,
2773269,856014,"2020-09-27 03:54:43","Werner Electric Supply Co",,,"(262) 347-2080","W238n1777 Rockwood Dr",Waukesha,WI,53188,"W238n1777 Rockwood Dr,Waukesha,WI 53188","Electricians, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Motors, Fire Alarm Systems, Home Automation Systems, Lighting Consultants & Designers, Security Equipment & Systems Consultants, Solar Energy Equipment & Systems-Dealers, Used Electric Motors",,,,43.05473,-88.22284,,,,"Mon - Fri: 6:00 am - 5:00 pm","Phone: (262) 790-1913 Phone: (262) 436-5676 Phone: (262) 790-5557 Fax: (262) 436-5676 Fax: (262) 790-1913 TollFree: (866) 493-7637",,,,"Werner Electric Supply Company",,,,,,,,,,
2773816,856128,"2020-09-27 03:54:43","Solarwind Electrical Services",,,"(570) 602-7840","111 S Highland Dr",Pittston,PA,18640,"111 S Highland Dr,Pittston,PA 18640","Electricians, Electric Contractors-Commercial & Industrial, Generators-Electric-Service & Repair, Lighting Consultants & Designers, Solar Energy Equipment & Systems-Dealers",,,,41.30338,-75.79729,,,,,,,,,"Solarwind Electrical SVC",,,,,,,,,,
2773856,856141,"2020-09-27 03:54:43","L & B Electric",http://www.lbelectric.com,lbelectric@hawaii.rr.com,"(808) 688-0727","94-1020 Kalulu Loop",Waipahu,HI,96797,"94-1020 Kalulu Loop,Waipahu,HI 96797","Electricians, Altering & Remodeling Contractors, Electric Contractors-Commercial & Industrial, Fans-Ventilating & Exhaust, Fire Alarm Systems, Generators-Electric-Service & Repair, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Solar Energy Equipment & Systems-Dealers",,,,21.40223,-158.03748,,,,,"Phone: (808) 688-1323",,,,,http://www.lbelectric.com,,,,,,,,,
2774398,856255,"2020-09-27 03:54:43","J G Mendoza Electric",http://jgmendozaelectric.com,edgarmendoza1017@hotmail.com,"(626) 284-5796","3086 W Main St",Alhambra,CA,91801,"3086 W Main St,Alhambra,CA 91801","Electricians, Lighting Consultants & Designers, Solar Energy Equipment & Systems-Dealers",,,,34.09448,-118.15817,,,,"Mon - Fri: 7:00 am - 10:30 pm Sat - Sun Closed","TollFree: (877) 300-2416",,discover,,"J G Mendoza Electric Inc","http://jgmendozaelectric.com http://shop.jgmendozaelectric.ieasysite.com/default_v3.aspx",,,,,,,,,
2774409,856256,"2020-09-27 03:54:43","Echo Electric Co",http://echoelectric.net,info@echoelectric.net,"(301) 949-8050","10526 Detrick Ave",Kensington,MD,20895,"10526 Detrick Ave,Kensington,MD 20895","Electricians, Altering & Remodeling Contractors, Electric Contractors-Commercial & Industrial, General Contractors, Generators, Generators-Electric-Service & Repair, Home Automation Systems, Household Fans, Lighting Contractors, Lighting Fixtures, Solar Energy Equipment & Systems-Dealers, Wire & Cable-Electric",,,A+,39.02873,-77.07767,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (301) 949-2186 Fax: (301) 949-2186 Fax Number: (301) 949-2186",,discover,,"Echo Electric Company, Inc.",http://echoelectric.net,,,,,,,,,
2774431,856263,"2020-09-27 03:54:43","Arthur Todd Electrical Contractor",http://www.electriciansouthjersey.com,toddelectric@verizon.net,"(856) 270-8530","314 Hurffville Crosskeys Rd",Sewell,NJ,08080,"314 Hurffville Crosskeys Rd,Sewell,NJ 08080","Lighting Consultants & Designers, Building Construction Consultants, Building Contractors, Construction Consultants, Electric Contractors-Commercial & Industrial, Electricians, Solar Energy Equipment & Systems-Dealers, Solar Energy Equipment & Systems-Service & Repair, Solar Energy Research & Development",5,"1 Review",A+,39.73677,-75.07024,https://i3.ypcdn.com/blob/bff612386e6957f5d6a1651d82f20ab83e9490bb_100x100_crop.jpg?d9a04b5,"""For over three decades Todd Electric has been serving the electrical needs of residents, municipalities and businesses in South Jersey. It is our honor to empower the growth and success of our neighbors, friends and family."" - ART TODD, FOUNDER","30 Years Experience. Family Owned & Operated, Free Estimates, Emergency Service 24/7","Mon - Fri: 8:30 am - 4:00 pm Sat - Sun Closed","Phone: (856) 589-2333 Fax: (856) 589-2334",,"cash, all major credit cards, check",,"Todd Electric",http://www.electriciansouthjersey.com,"Specialties: Swimming Pools, Security Alarms, Landscape Lighting, Alarm Systems & Security Systems","David S.",11/24/2014,five,"Todd Electric worked on our new Kitchen and it came out amazing. The lighting is stunning and we would recommend them to anyone. Their professional and left our kitchen spotless after they left.",,,,
2774549,856290,"2020-09-27 03:54:43","Lumen Electric",http://www.lumenelectric.biz,,"(715) 635-4802","N6200 County Highway K",Spooner,WI,54801,"N6200 County Highway K,Spooner,WI 54801","Electricians, Generators-Electric-Service & Repair, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Security Equipment & Systems Consultants, Solar Energy Equipment & Systems-Dealers, Utilities Underground Cable, Pipe & Wire Locating Service",,,,45.86329,-91.88516,,,,,"Phone: (715) 225-4801",,,,,http://www.lumenelectric.biz,,,,,,,,,
2775186,856425,"2020-09-27 03:54:43","A Custom Electric",http://www.acustomelectric.com,acustom@earthlink.net,"(323) 655-1829","464 N Stanley Ave Apt 2","Los Angeles",CA,90036,"464 N Stanley Ave Apt 2,Los Angeles,CA 90036","Electric Equipment Repair & Service, Electricians, Generators-Electric-Service & Repair, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers",5,"16 Reviews",,34.08005,-118.35603,https://i4.ypcdn.com/blob/7c7ae21393ea765a1584326b3b7f881f4538f007_100x100_crop.jpg?41e4770,"Here To Take Care Of You, Not Take Advantage Of You","Established in 1995, A Custom Electric offers a range of electrical services to the residential and commercial sectors. The company undertakes new construction and remodeling projects. Electric panel upgrades, expert house re-wiring, lighting retrofits, electric vehicle charging station installation, generator installation are a specialty. Experts at installation of ceiling fans, track lighting, landscape lighting, office lighting and warehouse lighting.. The company also offers spa wiring, tenant improvement, fuse box replacement, electrical troubleshooting and repair, and feasibility studies and assessment services. They are also experts at installation of flat screen TVs, home theaters, telephone jacks, plugs and switches, as well as serves customers in Los Angeles and Studio City in California. In addition, A Custom Electric are experts at main electrical panel upgrades, house rewiring.","Mon - Fri: 7:00 am - 6:00 pm","Phone: (323) 428-4656",,"visa, discover, mastercard, all major credit cards, check, debit, paypal, travelers checks, insurance, amex, diners club, carte blanche, jcb",,,"Website twitter","Parking: Street, Free Wheelchair Accessible: Yes",EdwardDolan,09/05/2010,five,"Okay, so the electricity in my house kept going out, with one of the switches in my electric box always turning off. I called a couple of electric companies for some estimates and found out that my meter panel needed to be replaced because the metal bar in the breaker box that the breaker connects to was burning and melting. I also had been planning on lighting my yard up and I thought that I would kill two birds with one stone and get that job done at the same time. Some of these electricians shocked me (no pun intended) when I found out the price just to replace this panel. I read the reviews here on A Custom Electric electric company and called them. Michael James came out and gave me the best price on the panel which left me enough money to carry on with my plans to light yard at night. I also let him make suggestions on the lighting for the yard and he had some cool ideas, so I had him design the landscape lighting for me. He took care of everything. For the meter panel he called the electric power company and they came out and gave me a paper showing were to put the new electric meter and he had the job inspected by the city. His men did a great job and the electric panel looks very professional. And my yard! I love the way it looks at night!!!! What a difference! My trees look amazing and the whole feel to the front of my house is magical! If you're looking for a good electric company, I think that A Custom Electric is definitely one to use!",thewirenut,01/30/2009,five,"Great jobGreat jobGreat jobGreat jobGreat jobGreat jobGreat jobGreat jobGreat jobGreat jobGreat jobGreat jobGreat jobGreat jobGreat job"
2775620,856512,"2020-09-27 03:54:43","All Ways Roofing LLC",https://all-ways-roofing-and-general-contracting.business.site,nate@alwaysrtx.com,"(214) 504-1160","2001 E Spring Creek Pkwy",Plano,TX,75074,"2001 E Spring Creek Pkwy,Plano,TX 75074","Gutters & Downspouts, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Electricians, General Contractors, Lighting Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Solar Energy Equipment & Systems-Dealers",,,,33.05667,-96.68436,,,"We understand you have a choice when it comes to your roofing needs. We promise to give you the best products with the highest quality workmanship to get your home back to pre-storm condition. Standing behind the work, you sleep underneath. All Ways Roofing Inc. provides a variety of services that include Gutters, Attic Insulation, Solar, and of course all forms of roofing. From metal to shingles, commercial to residential, All Ways Roofing Inc. can help ensure your projects success.We believe in giving customers the choice in shingle brand and our knowledgeable staff will work with you to choose the best fit for your home.","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, apple pay, cash, check, debit, money order, paypal, visa, discover, master card",,,https://all-ways-roofing-and-general-contracting.business.site,,,,,,,,,
2775762,856544,"2020-09-27 03:54:43","Ecny Electric Inc",http://ecnyelectric.com,dtrombacco@ecnyelectric.com,"(914) 654-9800","1 Coligni Ave","New Rochelle",NY,10801,"1 Coligni Ave,New Rochelle,NY 10801","Electricians, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Generators, Generators-Electric-Service & Repair, Home Builders, Lighting Consultants & Designers, Solar Energy Equipment & Systems-Dealers",,,A+,40.92123,-73.7878,,,,"Mon - Fri: 7:00 am - 4:30 pm","Phone: (914) 654-9803 Fax Number: (914) 654-9803 Fax: (914) 654-9803",,,,,http://ecnyelectric.com,"Parking: Lot Services: Landscape Lighting",,,,,,,,
2775917,856573,"2020-09-27 03:54:43","Kaiser Electrical Contractors Inc",http://kaiserelectrical.com,4110fe00842041d49317929b39dd78fc@undefined.cloudflare.com,"(309) 263-8355","310 Erie Ave",Morton,IL,61550,"310 Erie Ave,Morton,IL 61550","Electricians, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Fire Alarm Systems, Generators-Electric-Service & Repair, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",5,"1 Review",A+,40.61162,-89.4829,,,,,"Fax: (309) 266-7580",,,,,"http://kaiserelectrical.com https://kaiserelectrical.com",,"Tracie T.",07/27/2015,five,"Simply the most professional company...Outstanding work",,,,
2775943,856576,"2020-09-27 03:54:43","Arcadia Electric Solar",https://arcadiaelectricsolar.com,,"(626) 758-1216",,,,,,"Electricians, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Generators-Electric-Service & Repair, Home Automation Systems, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Solar Energy Equipment & Systems-Dealers, Solar Energy Equipment & Systems-Manufacturers & Distributors",3,"1 Review",,,,https://i4.ypcdn.com/blob/5fdb92469eadcbe856e093e130c5784ea43c0a65_100x100_crop.jpg?41e4770,,"NEED A SOLAR COMPANY IN EL MONTE, CA? WE CAN INSTALL NEW SOLAR PANELS OR HELP YOU MAINTAIN YOUR CURRENT ONES Solar panels have become increasingly popular over the last few years because they are a source of clean, cheap energy. Arcadia Electric Solar is a solar company in El Monte, CA that has been helping customers install solar systems at their homes and businesses for over a decade. Contact us today for a free estimate on solar panel installation services at your home.","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,,,,https://arcadiaelectricsolar.com/,,"Yun S.",09/23/2014,three,"they are no longer located at this address. it is now GOMEZ METAL EXPERTS, INC a sheet metal company in 4423 rowland ave #B . check cslb.ca.gov for current address clsb license # 325086",,,,
2776049,856594,"2020-09-27 03:54:43","Mazzucco Electric",http://www.mazzuccoelectric.com,,"(203) 257-0297","Po Box 320342",Fairfield,CT,06825,"Po Box 320342,Fairfield,CT 06825","Electric Equipment Repair & Service, Electric Companies, Electric Contractors-Commercial & Industrial, Electricians, Fans-Ventilating & Exhaust, Fire Alarm Systems, Generators, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Lighting Maintenance Service, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",,,,41.1911,-73.2382,,,,"Mon - Sun: 7:19 pm - 12:00 am","MobilePhone: (203) 257-0297",,,,,"http://www.mazzuccoelectric.com http://www.mazzuccoelectric.com/home",,,,,,,,,
2776214,856639,"2020-09-27 03:54:43","J L Electric",http://www.jlelectricri.com,jlelectric1@verizon.net,"(401) 648-7271",,,,,,"Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Home Automation Systems, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Lighting Systems & Equipment, Solar Energy Equipment & Systems-Dealers, Solar Energy Equipment & Systems-Manufacturers & Distributors",,,,,,,,"For all your electrical needs, turn to J L Electric, a trustworthy and reputable electrical contractor based in Middletown, Rhode Island. Whether you need to upgrade your property's wiring, build an addition, or are interested in alternative energy solutions, we are the company to call. We have extensive experience in the field and can handle any residential or commercial job.","M-F 8am-5pm, Sa-Su Closed (Emergency Service Available on Weekends)",,,,,,website,,,,,,,,,
2776223,856643,"2020-09-27 03:54:43","Pacific Tool Co",http://www.pacifictoolcompany.com,sales@pacifictoolco.com,"(877) 702-3863","11956 Bernardo Plaza Dr # 405","San Diego",CA,92128,"11956 Bernardo Plaza Dr # 405,San Diego,CA 92128","Solar Energy Equipment & Systems-Dealers, Electric Generators, Generators, Lighting Fixtures, Solar Energy Equipment & Systems-Manufacturers & Distributors",,,,33.0202,-117.07404,,"Alternative Energy In Motion","Tools and Equipment for modern and renewable power generating needs","Mon - Fri: 9:30 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"debit, check, paypal, cash, all major credit cards, financing available",,,"Alternative Energy In Motion",,,,,,,,,
2776396,856675,"2020-09-27 03:54:43","Elsamiller Electric",http://www.elsamillerelectric.com,elsamillerelectric@hotmail.com,"(319) 352-3917","1004 E Bremer Ave",Waverly,IA,50677,"1004 E Bremer Ave,Waverly,IA 50677","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electronic Equipment & Supplies-Repair & Service, Generators-Electric-Service & Repair, Holiday Lights & Decorations, Household Fans, Lighting Contractors, Solar Energy Equipment & Systems-Dealers",,,,42.72559,-92.45769,,,,"Mon - Fri: 7:00 am - 5:00 pm","TollFree: (800) 438-3917",,,,"Elsamiller Electric Co","http://www.elsamillerelectric.com https://elsamillerelectric.com","Specialties: Farms, Ceiling Fans",,,,,,,,
2776472,856692,"2020-09-27 03:54:43","Tucker Electric",http://mrelectric.com,,"(707) 446-8800","Po Box 5128",Vacaville,CA,95696,"Po Box 5128,Vacaville,CA 95696","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Generators-Electric-Service & Repair, Holiday Lights & Decorations, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",,,,38.43,-122.01667,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (707) 448-4482 Phone: (707) 448-8785",,,,,http://mrelectric.com,,,,,,,,,
2776484,856696,"2020-09-27 03:54:43","Trinidad Electric",http://trinidadelectric.net/#who-we-are,trinidadelectric@gmail.com,"(707) 677-3381","PO Box 936",Trinidad,CA,95570,"PO Box 936,Trinidad,CA 95570","Electricians, Building Contractors, Electric Contractors-Commercial & Industrial, Lighting Contractors, Solar Energy Equipment & Systems-Dealers",5,"1 Review",,41.087948,-124.10125,,,"It is our mission to provide our customers with electrical service whether they are business owners, homeowners, landlords, tenants, or general or other types of contractors, while always maintaining the standards of the National Electric Code NEC. Code compliant installations are our priority. Owner Grant Lay is an Instructor for College of the Redwoods and teaches a variety of electrical classes including one which focuses on the NEC.Our staff includes California Certified Electricians, electrician trainees, office managers, and the President and Vice President of Trinidad Electric Inc. Grant lives in Trinidad while Trinidad Electric maintains an office in Arcata and a construction yard in Manila affording us the ability to cover all corners of Humboldt County.","Mon - Fri: 8:00 am - 4:30 pm",,,"cash, paypal, visa, amex, mastercard",,,http://trinidadelectric.net/#who-we-are,"Commercial: Yes Licensed: Yes Residential: Yes Services: Electrical Remodeling Services, Fuse Box Upgrade, Home Re-Wiring Services",trinidadelectric,09/10/2008,five,"Trinidad Electric recently came out to my house to fix some problems with our electrical service. They were prompt, polite and very efficient. The guys were knowledgeable and gave me some tips to help avoid future problems. I would definately recommend them!",,,,
2776847,856772,"2020-09-27 03:54:43","Alaska Efficient Energy Solutions",http://www.alaska-energy.com,info@alaska-energy.com,"(907) 830-7393","PO Box 3505",Seward,AK,99664,"PO Box 3505,Seward,AK 99664","Windmills, Battery Storage, Energy Conservation Products & Services, Lighting Contractors, Solar Energy Equipment & Systems-Dealers",,,,60.132874,-149.39848,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,http://www.alaska-energy.com,,,,,,,,,
2777039,856824,"2020-09-27 03:54:43","Leader Electric",http://www.leaderelectric.net,info@leaderelectric.net,"(212) 665-0600","410 W 127th St Frnt 1","New York",NY,10027,"410 W 127th St Frnt 1,New York,NY 10027","Electricians, Electric Equipment Repair & Service, Electronic Equipment & Supplies-Repair & Service, Fire Alarm Systems, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Fixtures, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers",5,"6 Reviews",A+,40.81286,-73.95381,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (212) 665-6886",,"all major credit cards",,,http://www.leaderelectric.net,,"Marlys C.",09/28/2015,five,"This electronics repair has helped me save budget becaue I don't have to buy a new appliance every now and then. I just have to bring them my damaged electronics.",LeaderElectric,03/19/2009,five,"They were all a pleasure to talk to and deal with. They were polite, friendly and helpful. They made an appointment and kept it. Nice electrician. He knew his stuff and got it done quickly and neatly. He even cleaned up after himself and mopped the floor. I am very happy with the lighting he installed - it looks great. I will use them again. Thumbs up! 5 stars."
2777134,856841,"2020-09-27 03:54:43","Mountain Electric Inc",http://mountainelectricinc.com,,"(435) 647-0663","3891 Last Run Dr","Park City",UT,84098,"3891 Last Run Dr,Park City,UT 84098","Electricians, Altering & Remodeling Contractors, Building Contractors, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, General Contractors, Generators-Electric-Service & Repair, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Lighting Fixtures, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",,,,40.68753,-111.54054,,,,,"Fax: (435) 647-0180",,"amex, master card, visa",,,http://mountainelectricinc.com,,,,,,,,,