business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
122505,47446,"2020-09-27 02:34:29","D & M Custom Jewelers",http://www.dmjewelers.net,dmjewelers1@gmail.com,"(920) 393-3673","2253 S Oneida St","Green Bay",WI,54304,"2253 S Oneida St,Green Bay,WI 54304","Jewelers, Battery Storage, Battery Supplies, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches",4,"4 Reviews",A+,44.49027,-88.06347,,"We are locally owned and operated since 1989","Have your unique piece of jewelry designed with state-of-the-art design technology right in our location.Have your broken jewelry or watch repaired right on site and often with a warranty.All of the diamonds and jewelry that we sell is of the highest quality possible.When you are ready to propose or want to mark a milestone event in your life, diamond jewelry will help to ensure that is a moment that will never be forgotten. With our help, you'll find the perfect diamond ring that the receiver will be happy to show off for years to come. Do we not have the diamond ring that you are looking for in our collection? Consider custom designing a ring that is one of a kind and just what you want. Our staff is ready to work with you to put your ring design into reality. You'll be able to see a wax mold of your ring after it is designed and before it is made. Upon approval, your custom ring will be produced.Are you planning on surprising your significant other with an engagement ring? Come into our store and tell us more about this special person and what their tastes are and you'll have expert help in selecting just the engagement ring. A pendant is a simple but classic necklace design that will look amazing with a number of different styles. You can go for a diamond pendant look for your fancy days or look into a colorful gemstone pendant to match your favorite dress.Do you have some jewelry pieces that are in good shape and that you love but are just not working with current style trends? Bring them into our location and we can work with you. You'll enjoy FREE insurance appraisals on each purchase along with FREE gift wrapping options.You can have our help with making memories with the right pieces of jewelry. We are locally owned and operated. Since 1989, we have been custom designing jewelry or making repairs on your current jewelry items. All repairs will be done on site and most come with a warranty.","Mon - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 3:00 pm Sun Closed",,,"debit, check, cash, all major credit cards, visa, mastercard, amex, discover, financing available",,,http://www.dmjewelers.net,"Bike Parking: Yes By Appointment Only: No",kollhl28,"Edited: 03/05/2018",five,"Let me just start out by saying I wish the person that gave this place a negative review would have explained why. I have been a customer here for a while, and I have never had a bad experience. I am always greeted by a friendly face when I walk in (they know my name even, which is a wonderful way to personalize my service), and when I leave I receive a warm thank you and have a nice day. The staff really knows what they are talking about, they are willing to go that extra step. When my husband (a very normal looking person) went in to buy my wedding ring they spent so much time with him (more than any mall store would ever be willing to spend). He wanted to find the perfect ring for me, let me tell you it was perfect! If they don't have what you are looking for in the store they can get it in for you in a short time, and if that is not right they can get something else in for you (no questions asked). My mother has always told me to trust the proof. This is a wonderful place and I will continue to come back for years!","Josh K.",09/30/2010,five,"Will go back for next purchase!"
1734399,520082,"2020-09-27 03:22:04","Auto Supply Of Havana Inc",https://www.napaonline.com/en/fl/havana/store/24977?cid=pl_yext_jobber_AutoSupplyOfHavana_24977,customersupport@napaonline.com,"(850) 539-6700","8658 Havana Hwy",Havana,FL,32333,"8658 Havana Hwy,Havana,FL 32333","Automobile Parts & Supplies, Auto Body Parts, Auto Oil & Lube, Auto Repair & Service, Automobile Accessories, Battery Storage, Battery Supplies, Engine Rebuilding & Exchange, Gas Companies, Hub Caps, Motorcycles & Motor Scooters-Parts & Supplies, Propane & Natural Gas, Shock Absorbers & Struts, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers, Truck Equipment & Parts, Truck Trailers, Utility Companies",,,,30.61948,-84.42772,https://i3.ypcdn.com/blob/c230533edfa63a5d5be4e7ffdeed5be90165a03c_100x100_crop.jpg?f832250,"We Carry NAPA Parts!!","Locally Owned And Operated Since 1988 We Carry Quality Auto, Truck, Tractor, Small Engine & Marine Parts FREE TESTING Of Alternator, Starter & Battery We Are Havana s #1 PROPANE FILLING STATION: RV S, GRILLS, TANKS, ETC","Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 2:00 pm Sun Closed",,,"all major credit cards, debit",,,https://www.napaonline.com/en/fl/havana/store/24977,"Specialties: Marine, Heavy Duty, Exhaust Pipes, Interior Accessories, ATV, Exterior Accessories, Auto Parts, Recreational Vehicles, Farm & Agriculture, Hydraulic Hoses, Lawn & Garden",,,,,,,,
1751768,524698,"2020-09-27 03:22:24","Lemos 76",http://www.Lemos76.com,gasup@lemos76.com,"(831) 624-2925","544 Carmel Rancho Blvd",Carmel,CA,93923,"544 Carmel Rancho Blvd,Carmel,CA 93923","Auto Repair & Service, Auto Oil & Lube, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Battery Storage, Battery Supplies, Brake Repair, Emission Repair-Automobile & Truck, Emissions Inspection Stations, Fuel Oils, Gas Companies, Gas Stations, Propane & Natural Gas, Utility Companies",,,A+,36.54333,-121.90532,//i2.ypcdn.com/blob/c24360a6d0c8cecbfe44058e6849edc8decd3e82_100.png?f832250,"Lemos 76","*Professional - Reasonable Rates *Quality Auto & Truck Repairs *Locally Owned & Operated Since 1961 We Accept: *Visa *MasterCard *Discover *American Express *ATM","Mon - Sat: 6:30 am - 9:30 pm Sun: 7:00 am - 9:00 pm",,,"debit, cash, all major credit cards, travelers checks",,,"http://www.lemos76.com http://www.76.com",,,,,,,,,
1754131,525351,"2020-09-27 03:22:27","Battery USA",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579923833537.89945b43&ADID=194795&DEST=http%3A%2F%2Fbatteryusa.mydex.com%2F3Dbhmdb3bc0&C=Utility%20companies&T=Lakeland&S=FL&PH=(863)%20213-0329&FL=url&TL=off&position=110&PS=30&PI=4&Results=FEED_CLCK&uid=89945b43-c9ce-4d8e-82c0-b9d68f1500f7&REF=&IP=149.28.160.103&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64%3B%20rv%3A56.0)%20Gecko%2F20100101%20Firefox%2F56.0,tstandifer@batteryusa.com,"(863) 213-0329","1840 S Combee Rd",Lakeland,FL,33801,"1840 S Combee Rd,Lakeland,FL 33801","Battery Supplies, Automobile Parts & Supplies, Batteries-Dry Cell-Wholesale & Manufacturers, Batteries-Storage-Wholesale & Manufacturers, Battery Storage, Dry Cell Batteries, Telecommunications Services, Utility Companies",,,A+,28.02027,-81.90745,https://i3.ypcdn.com/blob/dbe6976a73f9e95191fe250d8f4b878f06b68cf8_100x100_crop.jpg?f832250,,"Established in 1970, Battery USA Inc. is a distributor of new and rebuilt batteries. Based in Lakeland, Fla., the firm renders a variety of services, such as engineering, installation, technical communications, management, direct current power-related applications and alternating current power-related applications. It manufactures various types of batteries, such as C & D Dynasty, Powercom, Power Battery Corp., North Star Battery Co., Ener Sys, CSB, Delphi, AC Delco and Fiamm. Battery USA Inc. caters to UPS manufacturers and UPS maintenance services providers throughout the states of Florida, Georgia and North Carolina. It also provides distributor programs for automotive, commercial and fleet battery distributors throughout the United States, the Caribbean, Central America and South America.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Phone: (863) 665-6317 Fax: (863) 666-5004",,"visa, mastercard",,,"http://www.batteryusa.com http://www.battery-usa.com",,,,,,,,,
1771726,530506,"2020-09-27 03:22:50","Batteries Shack",http://www.batteriesshack.com,batteriesshack@gmail.com,"(586) 580-2893","44478 Mound Rd","Sterling Heights",MI,48314,"44478 Mound Rd,Sterling Heights,MI 48314","Automobile Parts & Supplies, Batteries-Dry Cell-Wholesale & Manufacturers, Batteries-Storage-Wholesale & Manufacturers, Battery Storage, Battery Supplies, Boat Equipment & Supplies, Cellular Telephone Service, Computer & Equipment Dealers, Computer Hardware & Supplies, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Hardware Stores, Marine Equipment & Supplies, Motorcycles & Motor Scooters-Parts & Supplies, Telecommunications Services, Telephone Companies, Telephone Equipment & Systems-Repair & Service, Utility Companies, Video Games, Video Games-Service & Repair",5,"10 Reviews",A+,42.6212,-83.05163,https://i1.ypcdn.com/blob/dab851b8145125efc6dc48e82735573e17b51eea_100x100_crop.jpg?f832250,,"""Batteries Shack is the place you go when you donВ’t want your technology to fail you. We carry fresh, dependable, USA-made batteries. We also repair phones, tablets, and all kinds of electronics. Visit us in Sterling Heights, MI.""","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 3:00 pm","fax: (586) 580-2894",,"visa, amex, discover, debit, carte blanche, company card, jcb, mastercard",,,http://www.batteriesshack.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes","Dijana D.",03/27/2017,five,"Friendly, knowledgeable and great service! Best price on repairing my cracked screen. Definately will recommend to my friends and family","Joe Z.",01/31/2016,five,"Checked 10+ stores. They had the parts in stock at the best price. Great service! I highly recommend this store."
1773242,531002,"2020-09-27 03:22:58","SecureRV, Inc.",https://www.securerv.com/,,"(972) 346-3990","1480 Us Highway 380 W",Prosper,TX,75078,"1480 Us Highway 380 W,Prosper,TX 75078","Recreational Vehicles & Campers-Storage, Battery Storage, Battery Supplies, Boat Storage, Gas Companies, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Recreational Vehicles & Campers-Rent & Lease, Recreational Vehicles & Campers-Repair & Service, Utility Companies",,,A+,33.22059,-96.82673,,"North Texas' PREMIER RV Storage Facility","I started this company in 2002 to provide the best RV services, products, and accessories at the same secure location where you store your RV, boat, or trailer. Please, enjoy exploring our website and all that we have to offer. I welcome you to visit our property to see for yourself why SercureRV is ""North Texas' Premier RV Storage Facility"". Since RV's range in cost from very affordable to very expensive and come in all shapes and sizes, we felt strongly that we didn't want to offer a single type of storage and then force customers into it.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"cash, all major credit cards, check, debit",,"SecureRV Secure RV Inc",https://www.securerv.com,,,,,,,,,
2236397,694513,"2020-09-27 03:39:07","Race City Golf Cars",http://racecitygolfcars.com,golfcarguy@gmail.com,"(704) 799-2277","1479 River Hwy",Mooresville,NC,28117,"1479 River Hwy,Mooresville,NC 28117","Golf Cart Repair & Service, Battery Storage, Battery Supplies, Golf Cars & Carts, Rental Service Stores & Yards",,,,35.60388,-80.93194,,,"We are one of the southeast region's best full-service golf car dealers, and we offer competitive deals in the Lake Norman/Charlotte, North Carolina, area. Visit our showroom today and explore our inventory of refurbished cars. While you're here, take a look at our street-legal cars, six-passenger people movers, cars with beds, heavy-duty utility cars, one-of-a-kind-custom cars, and trade-ins.",,,,"all major credit cards, cash, check, visa, discover, mastercard",,,"Parts & Accessories","Parking: Lot",,,,,,,,
2604017,805529,"2020-09-27 03:49:18","Battery Source of North East Tallahassee",http://www.batterysource.com,tallahassee6@batterysource.com,"(888) 290-3601","3801 Capital Cir NE",Tallahassee,FL,32309,"3801 Capital Cir NE,Tallahassee,FL 32309","Automobile Parts & Supplies, Auto Repair & Service, Automobile Accessories, Battery Storage, Battery Supplies, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Dry Cell Batteries, Electricians, Golf Cars & Carts, Golf Cart Repair & Service",,,,30.50477,-84.24865,https://i2.ypcdn.com/blob/d97f0914906b7e64a28bf56c655f10f5fd50198a_100x100_crop.jpg?f9d23e1,"Battery Source is bringing more power to ya!","Battery Source carries batteries for all your devices! We have Automotive, Marine, Lawn Mower, Golf Cart, Cordless Phone, Riding Toys, Computer Back Up, Tractor, Motorcycle, ATV, Camcorder, Cellular Phone, Wheel Chair, Game Feeder, Emergency Light, Security System, Battery Packs, Laptop, Alkaline, Gel Cel, Delco Batteries and much more! We offer free 10-Minute Battery Installation. Battery Source is also an Ez-Go Prestige Cart Dealer carrying Electric & Gas carts. Stop by one of our 21 locations today!","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","Phone: (850) 907-9477",,"check, debit, visa, mastercard, amex, discover, all major credit cards",,"Battery Source of Tallahassee #006",http://www.batterysource.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: Yes",,,,,,,,
2605670,806090,"2020-09-27 03:49:21","Battery Source of Moultrie #009",http://www.batterysource.com,moultrie9@batterysource.com,"(229) 890-8236","106 15th St SE",Moultrie,GA,31768,"106 15th St SE,Moultrie,GA 31768","Battery Storage, Automobile Accessories, Automobile Parts & Supplies, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Golf Cars & Carts, Golf Cart Repair & Service",,,,31.17813,-83.77027,https://i2.ypcdn.com/blob/d97f0914906b7e64a28bf56c655f10f5fd50198a_100x100_crop.jpg?f9d23e1,"Battery Source is bringing more power to ya!","Battery Source carries batteries for all your devices! We have Automotive, Marine, Lawn Mower, Golf Cart, Cordless Phone, Riding Toys, Computer Back Up, Tractor, Motorcycle, ATV, Camcorder, Cellular Phone, Wheel Chair, Game Feeder, Emergency Light, Security System, Battery Packs, Laptop, Alkaline, Gel Cel, Delco Batteries and much more! We offer free 10-Minute Battery Installation. Battery Source is also an Ez-Go Prestige Cart Dealer carrying Electric & Gas carts. Stop by one of our 21 locations today!","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, check, debit, amex, financing available",,,http://www.batterysource.com,"Wheelchair Accessible: Yes Parking: On Site, Free Bike Parking: Yes",,,,,,,,
2655992,823316,"2020-09-27 03:51:28","Batteries Plus Bulbs",https://www.batteriesplus.com/store-locator/ca/314?utm_source=local&utm_medium=googlemybusiness,,"(831) 439-6720","101 Mount Hermon Rd","Scotts Valley",CA,95066,"101 Mount Hermon Rd,Scotts Valley,CA 95066","Battery Supplies, Automobile Accessories, Automobile Parts & Supplies, Battery Charging Equipment, Battery Repairing & Rebuilding, Battery Storage, Cellular Telephone Equipment & Supplies, Computer & Equipment Dealers, Computer Hardware & Supplies, Consumer Electronics, Dry Cell Batteries, Electric Equipment & Supplies, Hardware Stores, Light Bulbs & Tubes, Mobile Device Repair, Watch Repair, Watches",,,,37.04342,-122.02561,,"Trust The Plus?В‚?В®","Located on Mount Hermon Road, on the corner of Scotts Valley Drive, we are your battery destination! We repair broken Apple devices, including iPads, iPhones and iPods, most Samsung devices and many more. Our store is licensed for Electronic Repair Service through the California Bureau of Electronic and Appliance Repair. We carry batteries for laptops, cell phones, cameras, motorcycles, cars, boats, UPS units, wheelchairs, scooters, watches, security systems and many more. Stop in today to meet our knowledgeable staff to discuss your personal, business or commercial needs. We also offer recycling, install services and free battery testing. Plus, we can rebuild most battery packs in our on-site tech center.","Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 7:00 pm Sun: 10:00 am - 5:00 pm",,,"amex, discover, visa, mastercard, cash, check",,,"https://www.batteriesplus.com/store-locator/ca/314?utm_source=local&utm_medium=googlemybusiness http://batteriesplus.com","Bike Parking: Yes Parking: Lot, Private",,,,,,,,
2677014,830455,"2020-09-27 03:52:24","Interstate All Battery Center",http://stores.interstatebatteries.com/jackson_ms,ib4460@comcast.net,"(601) 898-1200","243 Highway 51",Ridgeland,MS,39157,"243 Highway 51,Ridgeland,MS 39157","Automobile Parts & Supplies, Batteries-Dry Cell-Wholesale & Manufacturers, Battery Charging Equipment, Battery Storage, Battery Supplies, Cellular Telephone Equipment & Supplies, Cellular Telephone Equipment & Supplies-Rental, Consumer Electronics, Dry Cell Batteries, Electronic Equipment & Supplies-Repair & Service, Hardware Stores, Watch Repair, Watches",,,,32.4092,-90.14269,https://i2.ypcdn.com/blob/294a57a96c02727aa8dded3010ab65747ffcda19_100x100_crop.jpg?f9d23e1,"Outrageously Dependable","Interstate is no longer just an Automotive, Truck, Marine Supplier! Interstate All Battery Center carries over a thousand different types of batteries. Power Wheel, Razor Scooters, Dog Collars, Hearing Aids, Alarm Systems, Watches and Much More!We also carry Streamlight Flashlights, such as Stinger, UltraStinger, SL-20X, Strion, etc., and the replacement batteries. We ship UPS.WE ARE YOUR ONE STOP BATTERY SHOP!! COME SEE US!","Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"master card, visa, amex, discover, cash, check, debit",,,http://stores.interstatebatteries.com/jackson_ms,"Services: Tool & Equipment Rental",,,,,,,,
2699241,838120,"2020-09-27 03:53:27","Batteries Plus Bulbs",http://www.batteriesplus.com,customersupport@batteriesplus.com,"(717) 393-2200","3023 Columbia Ave",Lancaster,PA,17603,"3023 Columbia Ave,Lancaster,PA 17603","Batteries-Storage-Wholesale & Manufacturers, Battery Repairing & Rebuilding, Battery Storage, Battery Supplies, Electric Equipment & Supplies, Electric Equipment Repair & Service, Keys, Mobile Device Repair",,,,40.041332,-76.38857,https://i2.ypcdn.com/blob/ac2c95fccebbd396102e6a485243068919ad7c1e_100x100_crop.jpg?f9d23e1,"Batteries - Chargers - Light Bulbs - Get what you need at Batteries Plus Bulbs","Batteries Plus offers 1000?s of Batteries for 1000?s of Items. As America?s Battery Experts, we provide a single source solution for all your battery needs. Serving consumer and business needs. -- Laptop batteries, car batteries, camera batteries, cell phone batteries, camcorder batteries, ATV batteris, Motorcycle batteries, Marine batteries, UPS batteries, Cordless tool batteries, scanner batteries, battery, batteries, repair, rebuild, battery pack, specialty -- Rayovac, Nuon, Duracell, Energizer, Eveready, Werker, Optima, Odyssey, Xtreme, Car Battery, New Car Battery, Batteries, New Batteries, Rechargeable Batteries, Camcorder Battery, Rechargeable battery","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",": (717) 393-1987 : (800) 677-8278",,"amex, check, discover, master card, visa",,,http://www.batteriesplus.com,,,,,,,,,
2728859,846183,"2020-09-27 03:54:04","Batteries Plus Bulbs",http://www.batteriesplus.com,customercare@batteriesplus.com,"(813) 689-3300","1926 W Brandon Blvd",Brandon,FL,33511,"1926 W Brandon Blvd,Brandon,FL 33511","Automobile Parts & Supplies, Batteries-Storage-Wholesale & Manufacturers, Battery Repairing & Rebuilding, Battery Storage, Battery Supplies, Consumer Electronics, Dry Cell Batteries, Electronic Equipment & Supplies-Repair & Service, Light Bulbs & Tubes, Lighting Equipment-Emergency, Lighting Fixtures, Wholesale Light Bulbs & Tubes",5,"1 Review",,27.937792,-82.3148,https://i3.ypcdn.com/blob/373520655b33be8cba45378bc529e884105abe97_100x100_crop.jpg?d9a04b5,"Batteries - Chargers - Light Bulbs - Get what you need at Batteries Plus Bulbs","Rayovac, Nuon, Duracell, Energizer, Eveready, Werker, Optima, Odyssey, Xtreme, Car Battery, New Car Battery, Batteries, New Batteries, Rechargeable Batteries, Camcorder Battery, Rechargeable battery","Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 7:00 pm Sun: 9:00 am - 7:00 pm",": (813) 689-8300",,"all major credit cards, master card",,,http://www.batteriesplus.com,,"Joseph R.",06/23/2017,five,"went in for car key battery, Pat took care of me in less than minute and managed to sell me 6 led bulbs. Service was fast and very professional THANK YOU",,,,