qiye.id,qiye.ts,qiye.title,qiye.zhuying_chanpin,qiye.suozaidi,qiye.jiagong_fangshi,qiye.yuangong_renshu,qiye.pinpai_mingcheng,qiye.gongsi_jianjie,qiye.gongsi_dizhi,qiye.zhucehao,qiye.tongyi_shehui_xinyong_daima,qiye.zuzhi_jigou_daima,qiye.zhuce_ziben,qiye.yingye_qixian,qiye.jingying_zhuangtai,qiye.gongsi_leixing,qiye.chengli_riqi,qiye.daren_daibiao,qiye.zhuce_jigou,qiye.jingying_fanwei,qiye.zhuying_hangye,qiye.shifou_tigong_oem_daijiagong,qiye.zhuyao_shichang,qiye.zhuyao_jingying_didian,qiye.yanfa_bumen_renshu,qiye.yuechanliang,qiye.nianyingyee,qiye.nianchukoue,qiye.nianjinkoue,qiye.guanli_tixi_renzheng,qiye.chanpin_zhiliang_renzheng,qiye.zhiliang_kongzhi,qiye.changfang_mianji,qiye.yinhang_zhanghu,qiye.lianxiren,qiye.zhiwei,qiye.dianhua,qiye.shouji,qiye.chuanzhen,qiye.dizhi,qiye.xinyong_zhishu
101,"2018-07-31 05:46:16",黑龙江乡土农业科技开发有限公司,"蓝莓果汁 绿色农产品 天然健康饮品 小浆果产品","黑龙江 哈尔滨",生产加工,"201 - 300 人",山之果,"黑龙江乡土农业科技开发有限公司成立于2014年，位于黑龙江省农垦九三管理局山河农场，是集小浆果系列产品的种植、研发、生产、冷链、销售于一体的农业科技企业。 公司利用地域优势，在黑龙江省规划1万余亩的原生态种植基地、1000吨冷链及物流、10吨GMP日灌装以及现代化全自动一流生产线。主要以蓝莓、树莓、蔓越莓、黑加仑、沙棘等浆果生产的纯原汁为原材料，进行加工并开发了发酵酒、饮料、果干、果酱、酵素五大系列40余种产品。公司为保证食品安全和产品品质，秉承“真果酿珍汁”的产品理念，在生产过程中结合先进生产工艺，全产业链布局，全流程把控，全程无菌灌装，所有产品不使用防腐剂、化学添加剂和化学色素等任何对人体有害的物质，程度的保留产品的天然营养元素，确保我们的每份产品，都是健康的，力求从林间到舌尖，确保食品安全。 食品行业事关人们的身体健康，食品安全是头等大事，黑龙江乡土农业科技开发有限公司绝不生产任何违背食品安全的产品，坚持用我们的小浆果产品造福顾客的理念，脚踏实地办企业。秉承“回报社会，造福顾客，成就员工”的企业宗旨，引领行业健康发展的企业使命，发展企业，回报社会。山之果品牌旗下的所有产品，每瓶会不低于一分钱，用于慈善事业，帮助更多需要帮助的人，用我们的优质产品，带给顾客完美的消费体验，传播健康的生活方式。千里之行，始于足下，黑龙江乡土农业科技开发有限公司将不懈地努力工作，开创美好的未来，打造影响力的中国小浆果领导品牌。",黑龙江省哈尔滨市南岗区玉山路51号龙马公寓1层2号,230000100091318,9123019930855793XR,30855793X,2000万元,2014-08-21-,存续（在营、开业、在册）,有限责任公司(自然人独资),2014-08-21,周健,哈尔滨市市场监督管理局开发区分局,农业技术开发、技术服务；食品技术开发、技术服务；经销：初级农产品；互联网零售；货物进出口。批发兼零售：预包装食品。,其他果干蜜饯,是,大陆,哈尔滨,,,"人民币 5001 万元/年 - 1 亿元/年",,,"ISO 9001",,第三方,32000平方米,,,,,,,,
102,"2018-07-31 05:46:29",黑龙江齐庆新型保温建材有限公司,"保温板 保温建筑 钢结构工程 养殖圈舍建设","黑龙江 大庆",生产加工,"11 - 50 人",齐庆,"黑龙江齐庆保温建材厂本着“着眼未来、科学创新”的经营理念，紧跟世界建材加工、应用技术步伐，产品不断推陈出新。“齐庆”牌轻质保温墙板、轻质保温屋面板、轻质楼层板、无机玻璃钢保温房、轻质钢化水泥保温板、钢化水泥一体保温板、仿石材保温板等都是齐庆保温建厂在总结多年北方建筑经验的基础上，引进和吸收当前国际保温材料制造和应用先进技术，与多家科研单位展开合作，历经数年研发成功的高新科技系列产品。 上述轻质保温墙板和屋面板板配合钢结构、网架结构广泛用于建造大跨度体育馆、游泳馆、演播大厅、会议中心、楼宇、厂房、库房等；轻质保温承重墙体板用于无平层骨架保温建筑如保温猪舍、鸡舍、羊舍、牛舍等新型养殖圈舍以及农村住房、休闲别墅等等。 低造价、高保温、防火阻燃、美观大方、使用年限长久是“齐庆”建材的优势，特别是GM钢化水泥保温房和硅镁无机玻璃钢保温房作为保温厂房、养殖圈舍（猪舍、鸡舍、羊舍、牛舍、兔舍等）、休闲别墅、居住民房使用时，其综合性价比是彩钢、发泡水泥、菱镁板所望尘莫及的，是北方保温建筑市场上不可或缺的好产品。 多年来，“齐庆”与广大客户一直保持着诚信、良好的合作关系，在东北和内蒙古地区完成了众多精品建筑项目的板材供应和安装施工，产品和服务均受到用户高度赞誉和首肯。“质量为本、信誉；合作共赢、互惠互利” 是我们不变的承诺，携手“齐庆”必定是您无悔的选择！ 网站详情：http://www.xxbwb.com 实例视频：http://i.youku.com/u/id_UMTIwMzk5ODIzNg== 技术咨询：0459-6032944 13555515139",大庆市萨尔图区中林街1-52-6-601,230602000088211,9123060233322239XB,33322239X,1000万元,2015-03-16-,存续（在营、开业、在册）,有限责任公司(自然人独资),2015-03-16,康健,大庆市萨尔图区市场监督管理局,砼结构构件、石棉水泥制品制造、安装；建材、钢材、涂料、五金产品、机械设备及电子产品、石油钻采设备及配件、计算机、软件及辅助设备、家具、化工产品（不含危险化学品、易燃易爆品及剧毒品）、厨房及卫生间用具、日用杂品、服装、鞋帽、针纺织品销售。,"建材加工, 温室、大棚, 其他农业用具, 其他工程承包",是,大陆,大庆高新产业园,,,,,,,,无,,,,,,,,,
103,"2018-07-31 05:46:39",黑龙江久丰生物工程有限公司,"生化试剂 实验室仪器 实验室耗材 玻璃器皿","黑龙江 哈尔滨",经销批发,"11 - 50 人","HyClone ，Roche，Abcam，Nunc，Sigma，Promega，Merck-Mill","久丰生物工程有限公司坐落于美丽的冰城之都哈尔滨，专业代理销售国内外生命科学领域的知名品牌。公司长期以来与众多国内外知名厂家和多家专业代理销售公司保持密切联系、沟通与合作，拥有稳定、有效的产品供应厂商，我们将尽我们所能与您做好需求链接，满足您的实验需求，并为您提供高质量的产品和技术支持。 公司长期以来以提供高质量的产品、实惠的价格和优质的服务赢得客户的好评，与多家高等院校、研究所、医院等大型科研机构建立长期稳定的合作关系。 公司服务宗旨：您的需要，就是我们工作的方向；您的满意，就是我们前进的动力。 公司理念：合作、共赢。 经营范围：细胞培养试剂，DNA合成测序，Elisa试剂，分子生物学试剂，免疫学试剂，放免试剂，核酸纯化试剂，实验室仪器、耗材及玻璃器皿，办公用品等。",哈尔滨市南岗区征仪路425号3单元8层2号,230103101065680,,,10万元,2015-07-21-,存续（在营、开业、在册）,有限责任公司(自然人独资),2015-07-21,赵世杰,哈尔滨市南岗区市场监督管理局,生物工程技术开发；批发兼零售：实验室试剂（不含危险品）、化工产品（不含危险品）、仪器仪表、实验室设备及耗材、计算机软硬件及耗材、玻璃制品、办公用品。,"生化试剂, 实验室专用设备, 烧杯、烧瓶, 玻璃制品",,大陆,全国,,,"人民币 301 万元/年 - 500 万元/年","人民币 10 万元/年以下","人民币 51 万元/年 - 100 万元/年",,,,,,,,,,,,
104,"2018-07-31 05:46:49",黑龙江绿通环保科技有限公司,"车用尿素溶液 防冻液 玻璃水 生产设备及技术","黑龙江 哈尔滨",生产加工,"11 - 50 人",绿畅,"黑龙江绿通环保科技有限公司成立于2014年，位于黑龙江省哈尔滨市，是目前国内生产车用尿素、防冻液、玻璃水、冬季气路防冻剂、生产设备、技术研发、高新企业，我公司生产的车用尿素，经过多次权威检测符合国际及国内执行标准GB29518-2013标准，深受各柴油车生产厂家和广大用户的好评﹗绿通科技以“绿色出行，服务蓝天”为目标，响应国家打造国内品牌。 绿通科技用产品的质量、先进的技术、一流的服务态度为中国的环保事业贡献一份力量。",哈尔滨市平房区平房镇工农村,230108101005916,9123010830100323XC,30100323X,100万元,2015-05-26-2020-05-25,存续（在营、开业、在册）,有限责任公司(自然人独资),2015-05-26,唐立春,哈尔滨市平房区市场监督管理局,环保设备，水净化器研发；机械零部件加工。销售：环保设备，水净化器，化工产品（不含危险品，剧毒品）。,"其他过滤设备, 玻璃用剂, 防冻液(冷却液), 其它汽车保养、添加剂",是,大陆,代理商，经销商，汽配城，,,,"人民币 1001 万元/年 - 2000 万元/年","人民币 201 万元/年 - 300 万元/年","人民币 201 万元/年 - 300 万元/年","ISO 9002",,第三方,2000平方米,,,,,,,,
105,"2018-07-31 05:46:59",黑龙江哈尔滨易升电梯设备贸易中心,"乘客电梯 传菜电梯 酒店餐梯 杂物电梯","黑龙江 哈尔滨",商业服务,"11 - 50 人","易升电梯设备 Esheng Elevator","哈尔滨易升电梯有限公司是一家主营自动扶梯、自动人行道、载货电梯、杂物电梯、乘客电梯、医用电梯、特种电梯等电梯产品的公司。公司座落老东北工业基地—哈尔滨。企业拥有先进的生产设备和技术，为其企业的腾飞插上了厚实的翅膀，也是一个企业实力和能力的象征，更能带来产品品质的提升，塑造起良好的产品形象和社会形象。 哈尔滨易升电梯有限公司遵循科技是生产力的基本原则，本着用户至上，信誉的宗旨，不断开拓创新，把技术更先进、质量更可靠、服务更完善的产品奉献给广大用户。追求卓越的企业理念是企业发展战略的源头。在企业发展过程中，面对不断变化的市场环境，从用户的需要就是易升电梯的追求到以顾客为中心向创造更和谐的生活空间的企业理念的发展，为企业持续快速的发展起到了根本保证。未来公司将不断向国际化经营理念转变，积极探索符合时代发展需要的企业理念。 “顾客满意”是易升人始终如一的追求，质量管理是速捷电梯的立足之本。在生产质量控制与安装、服务过程中速捷严格执行ISO9001-2000与ISO14000、OHSAS18000等相关国际标准管理体系，成立专业的安装和服务队伍，设立24小时服务热线400-660-8117，为客户提供全方位的服务与支持。 哈尔滨易升电梯-Since1996，品质、安全、服务、价格；零距离！",,230102600498847,,,500万人民币,20年,,,1996-04-25,,,宾馆酒店电梯、别墅电梯、乘客电梯、货物电梯、杂物电梯、酒店传菜电梯、汽车电梯、医用电梯、自动扶梯及人行步道、电梯智能刷卡、旧型号电（扶）梯改造、电（扶）梯及杂物餐梯配件，电梯技术解密、解运行次数、解运行时间。,"电梯及配件, 提升机, 升降台",,,黑龙江哈尔滨地区,,,"人民币 301 万元/年 - 500 万元/年",,,,,,,,,,,,,,
106,"2018-07-31 05:47:11",黑龙江哈尔滨连天红建筑装饰工程有限公司,"家装 公装 商装","黑龙江 哈尔滨",,"101 - 200 人",连天红装饰,"哈尔滨连天红建筑装饰工程有限公司凭借多年的项目施工与整合运营经验，以创新者时尚者的姿态进入了哈尔滨的家装领域。并且全新的定义了一站式装修形式得家装服务模式以及价格的基准，也逐渐的带动了整个行业的升级，如今已经成为了黑龙江客户占有率的整体家居装饰公司。 哈尔滨连天红建筑装饰工程有限公司是一家集室内设计、预算、材料、施工于一体的设计施工***专业化的装饰公司。哈尔滨连天红建筑装饰工程有限公司凭着创新的设计、合理的报价、独特的专业化设计，精湛的施工队伍服务龙江家乡人民。 公司本着崇尚未来的设计理念，任凭独特的设计构思、合理的预算报价、精良的施工工艺，优质的全程服务，根据为每个客户，量身定制全新、优雅、舒适的居家生活、文化空间。 多年来我们公司在市场影响力逐渐上升，下设市场部、设计部、工程部、企划部、财务部、客户服务部、人力资源中心和材料配发中心八个部门。建立设计方案开始、工程施工、 监督质量和工程完结的一套精细的服务流程。 哈尔滨连天红建筑装饰工程有限公司以先进的设计理念、精深的设计方案，以规范的管理、精准的施工技术为基础，以完善的服务体系为宗旨，为客户朋友们提供了***专业服务、人性化、有个性化的装修产品和服务。 面对这几年来混乱的市场竞争，公司全体员工一直“以质量求生存，以诚信以及信誉来发展”的经营理念， 把“客户得满意成都是评价莪们工作得标准”作为服务宗旨，从而使我们的公司不断得发展壮大，并且赢得了更大的市场份额，成为装饰行业之中得佼佼者。 哈尔滨连天红建筑装饰工程有限公司将一如既往的致力于为社会各界提供更完善、完美得装饰服务，精心铸造\\\'哈尔滨连天红装饰\\\'品牌！ 并且愿意与业界得同仁携手，共创行业典范。",,230103101022293（1-1）,,,500万人民币,长期,,,2014-08-27,,,按资质从事室内外装饰工程的设计及施工，太阳能产品的技术开发，技术咨询，技术转让，技术服务，经销，建筑材料。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,家具配件,否,大陆,哈尔滨市南岗区中兴大道571号,,,"人民币 501 万元/年 - 700 万元/年","人民币 101 万元/年 - 200 万元/年","人民币 101 万元/年 - 200 万元/年",,,无,1200平方米,,,,,,,,
107,"2018-07-31 05:47:22",黑龙江润源化工有限公司,"汽油机油 柴油机油 齿轮油 抗磨液压油","黑龙江 大庆",生产加工,"101 - 200 人","润源 黑E C-MO","1993年，在中国北方，素有“中国石油之都”美誉的大庆诞生了一家以研发、生产、销售中高端润滑油为主的企业-润源化工。经过20多年的发展，今天的黑龙江润源化工有限公司是已在英国伦敦证券交易所IPO挂牌上市的中国润源化工集团公司独资控股的企业。股票代码CHRR,也是目前中国私营企业中以润滑油为主营业务的家英国上市公司。 随着企业的不断壮大，公司现拥有8万吨润滑油的年综合生产能力，近万吨的原材料储存罐区，8条全自动脉冲调和生产线和2条全自动灌装生产线及标准化的润滑油检测、化验、实验为一体的现代化生产企业。公司借助于大庆油田石油资源丰富的优势，并有亚洲的异构脱蜡基础油为原材料，引进埃克森、雪佛龙、路博润、润英联、雅富顿等世界著名品牌的复合添加剂及相关技术，配以公司专利技术配方，现能够生产包括润源、黑E、车老师、C-MO等公司自有品牌的各类用于汽车、工程机械、摩托车、工业设备等上百种润滑油及润滑脂、不冻液、汽车护理品、润滑油添加剂等产品以及各类机械润滑养护技术服务。润源已成为推动中国润滑油行业快速发展的重要企业之一，我们坚持打造中国高端润滑油的品牌战略，在国内率先推出具有世界先进技术的超级全合成SN、CJ-4 级的节能环保发动机内燃机油。公司不仅为各种车辆提供种类齐全、品质优良的车用润滑油，同时为石化、钢铁、冶金、电力、煤炭、造纸等行业提供各种优质的工业用油。 “润育无限动力，源于创新科技”；公司在产品技术上始终坚持科技创新的经营策略，时刻与国际领先技术为标准。并且成功研发“通用减磨润滑油添加剂及制配方法”项目产品，节能、减磨、增速、环保是该产品的主要功能，并获得国家发明专利。专利号：ZL 200510010036.9 “以质量求生存，向管理要效益”，公司严格按照已通过的ISO9001国际质量、ISO14001国际环境、OHSAS18001职业健康安全“三标一体化”管理体系认证的标准执行，始终严格把关从原材料的采购验收、半成品的检测、化验合格的成品入库、出库***后到用户使用等各个环节的控制，而且每年要对化验室的设备进行更新换代，也从未停止过，在产品的生产批次上，严格执行公司产成品批次的样品保存及作废制度，为产品质量和可追溯性提供依据。付出获得了收获，公司成立至今，产品每年由省、市质量技术监督局所做的产品质量抽检，合格率达到100%，十年来，全国代理商用户在产品质量方面的投诉为0.",黑龙江省大庆市高新区服务外包园B11座407室,230600400002680,912306000528727408,052872740,1000万港币,2012-10-16-2032-10-15,存续（在营、开业、在册）,有限责任公司(台港澳法人独资),2012-10-16,吴兴和,大庆市工商行政管理局,润滑油、润滑脂、不冻液、玻璃水加工（调和、分装）及销售；塑料制品、铁桶、汽车配件、润滑油添加剂、润滑油基础油销售；化工产品（不含危险化学品、易燃易爆品及剧毒品）的技术研发、技术咨询、技术转让、技术服务；机械设备润滑系统维护及油品更换服务。,"其他车用润滑油, 汽油机油, 柴油机油, 工程机械专用油",是,"大陆, 西欧",黑龙江省大庆市,,,"人民币 1 亿元/年以上",,,"ISO 9001、ISO 14001、OHSMS 18001",,内部,10000平方米,,,,,,,,
108,"2018-07-31 05:47:33",黑龙江荣轩文化传播有限公司,"展览 展示 会议 活动","黑龙江 哈尔滨",商业服务,"51 - 100 人",荣轩文化,承接路演，大型活动，奠基启动，年会，展览，展示，品牌推广。服务过可口可乐，台湾航空，拉菲红酒，海尔以色列饮水机，东风日产，奥迪汽车，铃木汽车。,哈尔滨市香坊区安埠小区202栋7单元201室,230106100090124,9123011057806393XY,57806393X,100万人民币,2011-08-04-,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2011-08-04,刘毅,哈尔滨市香坊区市场监督管理局,文化艺术交流活动策划；设计、制作、代理、发布国内广告业务；舞台设备租赁、会议服务、展览展示、礼仪服务、舞美设计。,会务及活动策划,,,黑龙江，吉林，辽宁，香港,,,"人民币 701 万元/年 - 1000 万元/年",,,,,,,,,,,,,,
109,"2018-07-31 05:47:41",黑龙江农道农副产品开发有限公司,大米,"湖北 武汉",经销批发,"51 - 100 人",农稻夫,"　　黑龙江农道农副产品开发有限公司是一家由种植、生产、加工到销售为一体的有机食品企业。至2013年成立武汉办事处，公司座落于美丽江城武汉市繁华商业区江汉区新华路，本着“民以食为天，食以粮为先”的原则，肩负起护佑人民身心健康的社会责任，倡导绿色安全的生态农业产品。“农稻夫”的粮是“双又（佑）粮”：一个又，“又营养又好吃”；另一个佑，“佑健康佑幸福”。 　　公司当前产品以农稻夫牌有机大米为主，其中包括：宝宝有机粥米系列、孕妇有机大米系列、有机大米系列（包括翡翠有机大米、水晶有机大米）以及各单位委托定制的礼品系列。 还包括其他有机五谷杂粮，有机山珍。",黑龙江省牡丹江市爱民区大庆路庆北三路,231000100130397,91231000592728926L,592728926,100万元,2012-04-24-,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2012-04-24,张轩波,牡丹江市工商行政管理局,大米（分装）、其他粮食加工品（谷物加工品）（分装）；农副产品开发；农畜产品销售，农作物种植。,"大米, 保健食品",,大陆,武汉市江汉区新华路,,,,,,,,,,,,,,,,,
110,"2018-07-31 05:47:50",黑龙江天一力装饰工程有限公司,"酒店装修 宾馆装修 娱乐餐饮装修 公共空间装修","黑龙江 哈尔滨",,,,黑龙江天一力装饰工程有限公司专注服务于公共空间、宾馆酒店、娱乐餐饮、洗浴会馆、KTV、赛事场馆等工程装饰领域。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
111,"2018-07-31 05:48:00",黑龙江鳞河山珍食品有限公司,"鳞河压缩木耳 东北野生榛蘑价格 黑龙江八宝山珍礼盒装 东宁特产榛子 鳞河黑木耳厂家直销","黑龙江 牡丹江",经销批发,"51 - 100 人",,"黑龙江鳞河山珍食品有限公司生产的鳞河牌系列产品，包括：黑龙江八宝山珍礼盒装,东北特产野生榛蘑,野生猴头菇,鳞河压缩木耳,东北特产松子，鳞河北方黑木耳糊,东宁特产榛子等。经省市场协会批准为“黑龙江省***畅销知名品牌”，鳞河牌系列产品，品质优良，深受国内外消费者喜爱，产品销往北京、上海、天津等国内市场。公司继续做好相关行业产品的开发，不断扩大主导产品市场占有率，公司现研制培育的富硒木耳不仅有传统木耳的特点。投放市场以来，深得消费者的认可，受到专家的好评。",黑龙江省东宁市东宁镇南宁街３２号,231024100011442,912310247660209294,766020929,500万元,2004-09-17至2026-03-01,存续,有限责任公司(自然人投资或控股),2017-09-27,张翠玲,东宁市市场监督管理局,蔬菜制品【食用菌制品（干制食用菌）】生产；木耳块、蘑菇块经销；农产品、海产品收购、销售；自营和代理各类商品和技术的进出口，但国家限定公司经营或禁止进出口的商品和技术除外；通过边境小额贸易方式向毗邻国家开展各类商品及技术的进出口业务，国家限制或禁止进出口的商品及技术除外。,香菇,,,,,,"人民币 301 万元/年 - 500 万元/年",,,,,,,,,,,,,,
112,"2018-07-31 05:48:08",黑龙江辉煌餐饮项目开发有限公司,"西点培训 早餐培训 烧烤培训 拉面培训","黑龙江 哈尔滨",商业服务,,,公司目前是北方四省（黑吉辽蒙）规模大，师资力量雄厚，设备先进的一家餐饮技术培训公司。技术产品有小吃类，早餐类，西点类，烧烤类，面条类等5个核心业务，每类都是专职专业的大师亲自授课。目前其他项目均只有培训，麻辣烫项目可培训也可以简约加盟。,,,,,100万人民币,,,,,,,,"其他商务服务, 技术转让",,,,,,,,,,,,,,,,,,,,
113,"2018-07-31 05:48:21",黑龙江美之雀装饰工程有限公司,"美之雀装饰 美雀装饰 哈尔滨装修公司 哈尔滨装饰公司","黑龙江 哈尔滨",商业服务,"201 - 300 人",美之雀装饰,黑龙江美之雀装饰工程有限公司隶属于九维家集团，为客户提供设计、轻辅、主材、家具、软装、智装、二手房装修、商业装修等全生态整装一站式家居服务！九维美之雀装饰总办公面积6200平米，拥有40余名专业设计师团队，500余名自有产业工人师傅，与100余家国内外一线品牌达成战略合作。为保证施工质量，美之雀装饰自有稳定持证上岗工人357人；流动在册工人师傅523人！可保证349个工地同时施工。公司拥有标准化的整装模式，严格的施工管理体系，自有基材供应链条，规范化的客户服务模式等一整套以客户需求为先导的运营服务体系。公司一直秉承着存帮客户之心，为满足客户对美好家居生活的渴望而不懈努力，通过九维美之雀的产品及完整的一站式服务让客户体验全息的家文化！美之雀率先在冰城市场开拓研发出整装家居新模式。通过科学的数据统计和用心的设计，分别为客户呈现出现代风格，北欧风格，新中式风格，美式风格及欧式风格五大实景展间！美之雀人踏实，勤奋，心怀感恩，渴望用产品、专业与服务，获得客户的信任与尊重，渴望用自己持续的努力，让身边的亲人生活的更幸福！九维美之雀装饰的经营理念：为了同仁物质和精神的幸福，为了造福客户，为了利益他人而存在！,哈尔滨市道里区埃德蒙顿路130号,230110101084530,91230110MA18YX1R95,MA18YX1R9,505万元,2016-09-01至无固定期限,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2017-12-08,崔凤波,哈尔滨市道里区市场监督管理局,室内外装饰设计与施工；经销：装饰材料（不含危险化学品及易毒品）。,其他装修设施及施工,,,黑龙江省哈尔滨市,,,"人民币 1 亿元/年以上",,,,,,,,,,,,,,
114,"2018-07-31 05:48:30",黑龙江明居装饰有限公司,"家装 工装","黑龙江 哈尔滨",,"101 - 200 人",明居装饰,"黑龙江明居装饰有限公司成立于2017年6月17日，是一家专门从事居民住宅装饰、装修、设计与施工。公用建筑室内外装饰、装修设计与施工、环境设计与施工、企业VI设计；工业与民用建筑劳务输出、装饰与装修专业培训为一体的装饰性企业。 在以人品创作的企业精神指引下诚信务实，以质取胜。经过近年来的努力，企业的发展取得了长足的进步。我们的设计理念是：“要有可塑性”。即设计上遵从安全、实用、简约，留出的空间以适应客户对居室使用功能的不同要求，因此，在工程质量上，我们制定了完善的管理机制，材料实行统一配送，并实行项目经理、工程监理同步运行制，将责任落实到人。“顾客是上帝”这句传承至今的商业术语在明居装饰这里得到了更好的诠释，对于您以成形的工程项目如果您感觉不好，我们将免工时为您重新制作。对于工作繁忙及年龄大的客户我们将安排专人帮助您代购主材。一切为您着想，只要您满意。 随着我国经济的快速发展，世界经济一体化的步伐加快，来自国内外装修行业的竞争将更趋激烈，为此我们制定了更加长远的发展战略，力争用3年时间完善本土，并打造出强势企业的品牌，在立足于本土的同时，开拓外埠市场，为此我们与议知名材料家，建筑企业实现了强强联合，并整合信息体制，挖掘企业的潜力，提高企业抗风险和竞争力，此类举措已初见成效。在让客户得到实惠的同时，企业的效益也蒸蒸日上，也赢得了同行的尊重，全体明居装饰将团结一致众志成城，将的质量与服务奉献给千家万户。",哈尔滨市道里区哈双北路天平路第D21栋2单元1层102号,230102101156360,91230102MA19G09F4T,MA19G09F4,500万元,2017-06-14至无固定期限,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2017-06-14,赵伟国,哈尔滨市道里区市场监督管理局,建筑装饰装修设计、施工；水电工程设计及施工；园林绿化工程设计及施工；室内外照明施工；环境艺术设计；建筑智能化工程设计及施工；音响设备安装；图文设计制作；接受企业委托对企业员工进行内部培训；市场营销策划；销售：装饰材料。,,,,哈尔滨,,,"人民币 3001 万元/年 - 5000 万元/年",,,,,,,,,,,,,,
115,"2018-07-31 05:48:42",黑龙江中稻商贸有限公司,"域北江南稻花香 大米 农特产品","黑龙江 绥化",,,,"黑龙江中稻商贸集团有限公司是一家以从事大米种植、收购、生产、加工销售为主的民营企业。 公司旗下现有黑龙江中兀售电有限公司、黑龙江中云联科技有限公司、理想之家装饰工程有限公司等多家子公司，同时也是第一家为伊利提供玉米、青贮的公司，经过多年发展与多家国企央企均有合作关系。 公司与多家合作社合作加工，拥有电脑色选机、自动定量包装机以及成套的大米加工生产线十条，日生产大米1500吨，年生产水稻能力达50万吨。 公司通过对原料供给的严格把控，保证了产品的安全，也在销售的同时强化企业的市场品牌和质量荣誉意识，保证产品的品质，公司营销网络遍布全国各地，产品供不应求，公司本着诚信的原则，荣膺2018年3.15诚信企业。 在多年的销售中，中稻商贸始终以质量和信誉为标准，在厂家和消费者中树立了良好的企业形象。中稻商贸也立志于做一个民族企业，做一个利国利民利己利他的企业。",黑龙江省绥化市肇东市宋站镇新光村五里木屯,232303100028315,91231282569888972N,569888972,200万元,2011-04-14至2031-04-13,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2018-05-07,李晓波,肇东市市场监督管理局,玉米、水稻、杂粮收购（凭黑H05900830号粮食收购许可证经营）；销售青饲料及其他饲料、农副产品、食品,,,,,,,,,,,,,,,,,,,,,
116,"2018-07-31 05:48:49",黑龙江国汇石油化工有限公司,阻隔防爆橇装加油,"黑龙江 哈尔滨",,,,黑龙江国汇石油化工有限公司主营柴油，汽油及各种石油产品批发零售和高科技产品撬装加油机的销售与推广。公司拥有报批、安装、维护、运营、售后等多部门组成的精干团队，公司总部位于哈尔滨道里区群力远大商务楼B座2304，实力雄厚，技术一流，是一家集批发零售石油于一体的综合性多元化公司，与中国石油公司、中国石化集团、华锦集团等建立了坚实、稳定、良好的战略合作伙伴关系。,哈尔滨市道里区群力第四大道1333号A1栋B单元23层5号,230102101149959,91230102MA19DQKC4N,MA19DQKC4,12000万元,2017-05-10至无固定期限,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2018-04-11,谢洪涛,哈尔滨市道里区市场监督管理局,批发（无仓储）：柴油、煤油、汽油、石油气、天然气、甲醇、煤焦油、石脑油、乙醇（危险化学品经营许可证期限至2020年5月4日）；批发兼零售：阻隔防爆撬装加油装置及设备、润滑油；展览展示服务，会议服务；进出口贸易。,,,,,,,,,,,,,,,,,,,,,
117,"2018-07-31 05:48:56",黑龙江沃特尔环保科技有限公司,污水处理,"黑龙江 牡丹江",,,,本公司坐黑龙江，海斯顿公司是集水处理设备、固体废物处理设备的技术创新、产品制造、产品集成供应和相关服务为一体的大型、综合性、高科技环保企业。海斯顿公司主营业务分布在水务和固废两大领域，包括城镇污水和工业废水处理成套设备；城市生活垃圾和危险废物处理成套设备。随着国家经济的腾飞和可持续发展、和谐发展的要求，环境保护发挥越来越重要的作用，中国环保产业面临着前所未有的发展机遇。为改善人类生存环境，挥写中华环保事业的绚丽篇章，国际品质的环保设备制造者——海斯顿，将不息运转、不辱使命！,海林市城市花园2#楼1层02,231083100033573,91231083MA18W0EK34,MA18W0EK3,2000万元,2015-10-10至无固定期限,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2017-09-28,商圣坡,海林市市场监督管理局,污水处理及其再生利用，市政设施管理，建筑施工废弃物治理服务，金属矿物质废弃物治理服务，工程排水施工服务，水处理安装服务，水源及供水设施工程建筑，管道工程建筑，水资源管理服务，水污染治理，节水管理与技术咨询服务，水处理系统的安装施工，环境保护专用设备制造、销售，大气污染治理，土壤质量检测服务，机械设备专业清洗服务，环保工程服务，防腐保温工程服务，投资与咨询管理。,,,,,,,,,,,,,,,,,,,,,
118,"2018-07-31 05:49:04",黑龙江国汇石油化工有限公司,"橇装加油设备 阻隔防爆橇装加油 柴油批发 汽油批发","黑龙江 哈尔滨",,,,黑龙江国汇石油化工有限公司主营橇装加油机、柴油、汽油及各种石油产品的批发销售与推广,哈尔滨市道里区群力第四大道1333号A1栋B单元23层5号,230102101149959,91230102MA19DQKC4N,MA19DQKC4,12000万元,2017-05-10至无固定期限,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2018-04-11,谢洪涛,哈尔滨市道里区市场监督管理局,批发（无仓储）：柴油、煤油、汽油、石油气、天然气、甲醇、煤焦油、石脑油、乙醇（危险化学品经营许可证期限至2020年5月4日）；批发兼零售：阻隔防爆撬装加油装置及设备、润滑油；展览展示服务，会议服务；进出口贸易。,,,,,,,,,,,,,,,,,,,,,
119,"2018-07-31 05:49:14",黑龙江北国之光太阳能设备制造有限公司,"太阳能 太阳能烧烤","黑龙江 齐齐哈尔",,,,"公司简介: 北国之光太阳能设备有限公司成立于2013年11月.位于黑龙江省齐齐哈尔市富裕工业园区,是一家集科研、生产、销售、贸易于一体的综合型高科技企业。以太阳能光热利用、太阳能材料、太阳能集热工程等为主体，先后开发了多种太阳能集热产品,公司将始终以 “以质量求生存，以技术求发展”作为公司的战略方针。公司着力科技进步，倡导专业服务。严格推行高标准,精细化管理。我司与国外多家能源公司建立合作关系，产品销往亚、欧、非、美等多个国家和地区。我们本着“诚信第一、服务至上”的工作原则在新能源行业中脱颖而出。多年的经验和专业的服务团队使我们赢得了客户的好评及信赖 北国之光太阳能烧烤炉特点： 无炭.无烟.无电就可以烤熟食物！户外 室内均可使用，具有烤、蒸，炖，焖等功能。体积小、携带方便。是旅游、登山、探险、居家及户外休闲的理想产品。 不用炭不用电不用火，依靠太阳能就可以把饭做好！ 卫生环保，携带方便！ 适合户外春游，旅行，露营，聚餐，钓鱼等活动，太阳能烧烤让您随时随地就可以吃到现烤的美味！烤肉、烤鸡蛋、烤鸡翅、烤地瓜、烤鱼、蒸米饭、烤饼干、烤面包、DIY烧烤全都没问题！只有你想不到，没有它做不到!!! 太阳能烧烤炉只要有太阳的地方就可以烧烤美味的食物，低碳 节能 环保就选北国之光太阳能烧烤炉！！",黑龙江省齐齐哈尔市龙沙区新立街（教学楼3）00单元01层01号,230227100020295,91230227MA194J2B3D,MA194J2B3,100万元,2016-11-28至无固定期限,存续（在营、开业、在册）,有限责任公司(自然人独资),2017-12-20,周宝文,黑龙江省齐齐哈尔市工商行政管理局龙沙分局,太阳能炊事器具、保暖器，太阳能用具，太阳能热水器，太阳能电池，太阳能电池零部件，太阳能控制设备，进出口贸易。,,,,,,,,,,,,,,,,,,,,,
120,"2018-07-31 05:49:22",黑龙江小实厚农业科技发展有限公司,"有机杂粮价格 有机黑小麦面粉 稻米油哪家好 黑龙江有机水果玉米 黑龙江有机蔬菜套餐","黑龙江 哈尔滨",生产加工,"201 - 300 人",,"黑龙江小实厚农业科技发展有限公司成立于2015年，是一家专注于农业市场的运营及新产品开发的专业化公司。成立的多年来，在公司全体员工的不懈努力以及相关部门的支持下，公司的规模不断扩大，现有办公面积1500平，现有职工480余人，经营项目从原来的单一化产品逐渐的延伸。 从2015年建立以来，小实厚长期关注行业未来发展，在农业产业全 面的战略转型及升级调整过程中，小实厚农业不断创新行业运营模式，提高品牌的核心竞争力和影响力，实现农业产业的规模化运营。 到2018年为止，小实厚农业科技发展有限公司旗下运营有小实厚量子有机餐厅和数万名高端会员。 黑龙江小实厚农业科技发展有限公司发展以来所获认证项目有： 2016年3月5日，伊春宝宇农业科技有限公司获得有机转换产品认证证 书初次发证，2017年4月5日获得有机产品认证证 书发证； 2016年7月12日，小实厚合作上仓口育禄有机果蔬生产基地获得有机转换产品认证证 书初次发证； 2017年1月9日，小实厚餐饮使用宝宇雪猪肉被认定为绿色食品A级产品，许可使用绿色食品标志。",哈尔滨市松北区科技创新城创新一路2727号720室,230103101113793,91230103MA18Y2KA6B,MA18Y2KA6,1000万元,2016-05-30至无固定期限,存续（在营、开业、在册）,有限责任公司(自然人投资或控股),2018-04-08,姚志强,哈尔滨市松北区市场监督管理局,技术开发、技术咨询、技术服务、技术转让、技术推广；零售：初级农产品、化肥；批发兼零售：饲料、机械设备、粮食（不含收购）、山特产品；餐饮企业管理；食品生产经营；分支机构项目：农作物种植。,粮食作物种子,否,,,,,"人民币 2001 万元/年 - 3000 万元/年",,,,,无,,,,,,,,,
121,"2018-07-31 05:49:28",北京灵安锦程科贸有限公司,"气体检测报警仪 安全防护设备 劳保产品 防坠落产品",北京,经销批发,"11 - 50 人",灵安,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,341
122,"2018-07-31 05:49:44",北京昆仑海岸传感技术有限公司,"压力变送器 温湿度变送器 液位变送器 物联网无线传感器",北京,生产加工,"201 - 300 人",昆仑海岸,"北京昆仑海岸传感技术有限公司成立于1994年，是经北京市科委、北京市财政局、北京市国税局、北京市地税局共同认证的高新技术企业，总部设于北京市中关村高新技术产业区核心区。无锡昆仑海岸物联科技有限公司是北京昆仑海岸传感技术有限公司在无锡设立的全资子公司，主要为国内外物联网和云计算企业提供感知层的传感器、网关产品和服务。 　　昆仑海岸于2000年通过了ISO9001质量体系认证，现在同时还具备GJB国军标体系认证、船级社质量体系等行业质量体系认证。 十余年来，质量保证体系运营稳定，使昆仑海岸具备了严格的产品生产质量控制能力;完善的环境老化试验室、电磁兼容试验室等各种标准试验设施，皆在为产品可靠性设计和质量控制能力保驾护航。 　　昆仑海岸拥有员工200多人，其中中级以上技术人员占员工总数的70%以上，目前已在上海、南京、苏州、安徽、武汉、深圳、沈阳、西安、济南、青岛、广州、成都、乌鲁木齐等大中城市设立了办事处和分公司，负责产品的售前售后技术支持和服务。 　　昆仑海岸是《超声波物位计》、《物联网温度变送器规范》中国国家标准的主要起草人,《工业自动化嵌入式智能控制器》中国国家标准的参与起草人,“蛟龙号”7000米载人潜水器的参研参试单位，并承担过北京市科委的“高精度大气压力传感器产业化关键技术攻关”科技项目。 　　昆仑海岸在北京和无锡分设有两个生产基地，其中，北京生产厂主要生产的产品为：压力、液位传感器、变送器;超声波物位传感器、变送器;安全栅、隔离模块、数据采集器、专用仪表;Zigbee无线传感器、900M无线记录仪、温度记录仪等。无锡生产厂主要生产的产品为：温湿度传感器、变送器;水浸、二氧化碳、照度传感器;电磁流量计等。 　　随着物联网无线传感器、数据交换网关、云数据对接服务体系的不断完善，昆仑海岸正在从单纯的硬件生产商向现场数据提供商转型，为流程工业生产现场、制造业生产线、现代农业、仓储、物流以及冷链全程提供一揽子数据测量、采集、记录、传输和数据对接服务。 　　昆仑海岸为填补自身高端产品的不足，同时还代理了瑞士ROTRONIC公司温湿度产品;英国MICHELL公司露点仪产品;美国GE公司温湿度、二氧化碳产品，为用户提供更加完整的解决方案。",北京市海淀区上地信息路1号1-1号楼A栋8层,110108004380672,91110108102103561W,102103561,1000万人民币,2010-12-30至2030-12-29,在业,有限责任公司(自然人投资或控股),2018-02-12,刘伯林,海淀分局,生产、组装压力变送器系列、温湿度变送器系列、数据采集系列、流量传感器系列、照度变送器、玻璃破碎探测器等仪器仪表与电子设备；互联网信息服务（除新闻、出版、教育、医疗保健、药品、医疗器械以外的内容）；传感器、计算机软硬件、普通机械、仪器仪表的技术开发、技术服务；销售电子元器件及自行开发的产品；仪器仪表维修。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,"温湿度变送器, 液位变送器, 差压变送器, 流量变送器",是,大陆,北京市海淀区上地信息路1号国际科技创业园A栋8层,"31 – 40 人",10000台,"人民币 5001 万元/年 - 1 亿元/年","人民币 101 万元/年 - 200 万元/年","人民币 10 万元/年 - 30 万元/年","ISO 9001、ISO 9004、ISO 14001",RoHS,内部,3000平方米,"交通银行北京上地支行 110160974018010017856",孙先生,销售经理,010-82671108,18610242002,010-62333666,"北京 海淀区 北京市海淀区上地信息路1号国际科技创业园A栋8层",323
123,"2018-07-31 05:49:55",北京万吉建业建材有限公司,"环氧树脂胶泥 高强无收缩灌浆料 环氧树脂灌浆料 聚合物水泥砂浆",北京,生产加工,"101 - 200 人",万吉,"北京万吉建业建材有限公司坐落北京（简称万吉建业），是一个集科研、生产、销售、经营、管理为一体的知名企业。 我们公司主营产品：环氧树脂胶泥（环氧砂浆），高强无收缩灌浆料、环氧树脂灌浆料，EC修补砂浆、EC防水砂浆、EC加固砂浆、EC粘结砂浆、改性环氧植筋胶，改性环氧粘钢胶 改性环氧碳纤维胶，改性环氧灌注胶、改性环氧灌缝胶、108胶粉、混凝土起砂处理剂、界面处理剂、等产品已销往全国各省、市、自治区，广泛应用在高速铁路、冶金、石化、电力、煤炭、机械、建筑、轻工、海工、路桥、环保、市政等领域的设备安装、结构加固、建筑维修的重大工程项目中，其优异的质量和良好的服务受到了客户的好评。在粘钢加固与碳纤维片材补强，钢筋生根锚固，混凝土裂缝修补，防水堵漏中都有广泛的应用。 公司倡导技术领导，质量为本，服务至上的企业理念，为全国建筑行业提供高科技，高质量的新型建材产品及相应技术服务，以我们的诚信及不懈努力，相信明天会更好。",北京市昌平区沙河镇巩华大街西北京昌地沙河祥运物资供应站院内北3号平房,110114013075249,91110114558507273W,558507273,"600 万元 人民币",2010-07-26至2060-07-25,开业,有限责任公司(自然人独资),2016-03-10,李建东,昌平分局,销售建筑材料、装饰材料、电子产品、五金交电、化工产品（不含危险化学品）、服装鞋帽、日用品、工艺美术品、针纺织品；技术咨询、技术服务、技术推广。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,"砂浆, 瓷砖胶, 其他建筑用粘合剂, 灌浆料",否,大陆,全国,"31 – 40 人",200吨,"人民币 3001 万元/年 - 5000 万元/年",,,"ISO 9000",CCC,内部,22245平方米,"北京农商银行南邵支行 0604 0001 0300 0011 598",,,,,,,
124,"2018-07-31 05:50:08",北京金洋万达科技有限公司,"石油、化工、环保 冶金、机械、光学 通讯、科研",北京,生产加工,"11 - 50 人",金洋万达,"北京金洋万达科技有限公司位于海淀SD政商核心区，是专业仪器仪表产品研发、生产、销售和工程服务于一身的现代化高新技术企业！以自主研发生产仪表和代理国外知名品牌为经营方式！ 本公司产品分国外直接进口优质仪表和国内自主仪器两大块，占有率各为50%，我们与德国、爱尔兰、美国、英国、意大利、瑞士等欧美及其东亚区域的优质仪表生产厂家保持着稳固合作关系，卓越的售后调试维修能力使与我们合作的用户没有后顾之忧。主要涉及石油、化工、环保、电子、冶金、机械、光学、通讯、科研及大专院校等众多个领域的仪器仪表，其中主营产品有：德国进口光气试纸光气徽章，爱尔兰Megazyme检测试剂盒类,美国手动高压阀门注脂枪、防爆安全温度计，英国进口污泥浓度计，日本共立电工测量仪器，激光粒度仪，粉体综合特性测试仪，休止角测定仪，气体分析仪，粉尘测定仪，日照计，水质分析仪，流速计，负压式采样器，喊话器，声光报警器，太阳能电池演示器,泵类等系列产品。 公司现有100多名员工，其中高级技术工程人员占用总人数的五分之一，并拥有固定的生产厂房及高科技产品标定设备，为公司发展奠定了坚实的基础。公司秉承集团传统，本着以诚待人、信誉为先、 博采众长、合作共赢、 转变方式、 精细管理得管理理念在发展过程中与合作企业并肩前行，为合作伙伴注入正能量。 本公司以热情、快捷、高效的服务，有竟争力的价格，严谨的科学管理方法及开拓、求实、创新的企业精神在客户中树立了良好的信誉。 我们的经营理念：用服务创造效益，以品质赢得信誉！　　服务宗旨：诚信为本，真诚服务！　　 企业作风：诚心、实务、专业、创新！　　 我们拥有灵活的经营方式，合理优惠的价格，快捷准时的交货日期，完善的售后服务。您的信赖是我们的骄傲，选择我们尽享优质服务！　 欢迎您来电来函，期望与您携手并进，供求双赢！",北京市海淀区温泉乡颐温路南2号楼2层2018室,110108020535097,91110108MA0033QT4N,MA0033QT4,600.000000万人民币,2016-01-13至2036-01-12,开业,有限责任公司(自然人独资),2016-01-13,邓桂云,北京市工商行政管理局海淀分局,技术开发、技术转让、技术咨询、技术服务、技术推广；货物进出口、技术进出口、代理进出口；销售文化用品、体育用品、工艺品、医疗器械I类、非金属矿石、金属矿石、金属材料、化工产品（不含危险化学品及一类易制毒化学品）、机械设备、电子产品、家用电器、计算机、软件及辅助设备、通讯设备。（依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。）,"其他量仪, 其他污水处理设备, 其他通信产品, 其他石油设备",是,"大陆, 港澳台地区, 北美, 南美, 西欧, 东欧, 全球",全国各地,,100台,"人民币 701 万元/年 - 1000 万元/年","人民币 101 万元/年 - 200 万元/年","人民币 101 万元/年 - 200 万元/年","ISO 9000、ISO 9001、ISO 9002、ISO 9003、ISO 9004等",其他,内部,30000平方米,"中国建设银行北京上地支行 11050188360000000266",王先生,经理,010-13521216341,13521216341,010-62971977,"北京 海淀区 北京市海淀区温泉乡颐温路南2号楼2层2018室",291
125,"2018-07-31 05:50:19",北京鱼美科技有限公司,"展览展示活动 计算机系统集成 软件技术开发 电脑图文设计",北京,,,鱼美,"企业简介 北京鱼美科技有限公司是多媒体互动及数字展示技术行业领域的服务商，专业为各类展 厅展馆展示空间、展示环境客户提供多媒体互动创意、研发、施工一体化的服务，同时提供 数字化展示技术创新体验系统解决方案，也是中国目前拥有成功案例较多的公司。 团队与技术过硬，以专业和实力保障品质 经过多年发展，公司拥有了强大创意设计团队、技术研发团队、及工程施工团队。作为 一家与国际数字多媒体展示技术发展同步的科技企业，鱼美自主研发创新了十六大类、一百 余项创意展示产品，通过了“ISO9001:2008 质量管理体系认证单位”、“ISO14001:2004 环境管 理体系认证单位”等行业资质的认证。 2000+案例，多行业多领域分布 近年来公司在中国各地成功地打造了一个个优秀多媒体互动项目，如：北大生物博物馆、 二锅头博物馆、李白纪念馆、蒙元文化博物馆、甘肃陇西中药材博物馆、江西吉安市森林博 物馆、福建永安市森林博物馆、宁波港口博物馆、山东曲阜孔孟文化纪念馆、农业银行行史 馆、北航校史馆、拉萨市规划馆、天津南开区规划馆、石嘴山市规划馆、陕西安康市规划馆、 福建福鼎市规划馆、浙大滨天津海研究院产业规划馆、江苏扬中市开发区规划展览馆、宁夏 石嘴山市惠农规划馆、天津滨海创新创业园展览馆、广汽集团企业展厅、中石油穿越公司展 厅、清华紫光智慧城市展厅、海信智能展馆、神州数码智慧城市展厅、吉林松原采油研究院 展厅、进出口银行展厅、重庆人防科普馆、贵州人防科普馆、内蒙通辽市防空防灾宣教馆、 莱州廉政教育基地、临清检察院文化展厅、徐州数字植物馆、鄂尔多斯电力公司展厅、邯郸 市电力公司展厅、山东平邑供电局展厅、商丘市烟草局展厅、天津开迪树儿童职业体验乐园、 中关村二小校史馆、北京石景山小学科技馆、江苏泰州青少年法制体验馆、福建三明科技馆、 北京市节水科普展馆、西安浐灞国家湿地公园展厅、中科院物理所展厅、中科院数学所展厅、 山东小孟镇科技体验馆，以及奥运世博、展会、活动等等。 专注所以专业，以可靠的信誉保障服务 鱼美秉承“持续为客户创造长期价值”的服务理念，全情投入，凭借特色创意、专业知识、 可靠的信誉为客户打造强大的品牌价值体验，成为更多客户的长期合作伙伴。",北京市石景山区城通街26号院7号楼14层1409,,91110107MA01AX475T,MA01AX475,500万人民币,2018-03-21至无固定期限,在业,有限责任公司(自然人投资或控股),2018-03-21,张爱军,石景山分局,技术推广、技术咨询、技术服务、技术转让；组织文化艺术交流活动(演出除外）；承办展览展示活动；筹备、策划、组织大型庆典；摄影服务；会议服务；企业策划；舞台美工；产品设计；工艺美术设计；模型设计；服装设计；电脑动画设计；工艺美术设计；设计、制作、代理、发布广告；货物进出口；技术进出口；代理进出口；委托加工展柜、展架；销售建筑材料（不从事实体店铺经营）、五金交电（不从事实体店铺经营）、针纺织品、电子产品、金属制品、家具（不从事实体店铺经营）、工艺品（不含文物）、文化用品；设计。技术开发、技术咨询、技术服务；展厅,"舞台, 会务及活动策划, 场地布置道具, 展览设计制作",,,北京市石景山区城通街26号院7号楼14层1409,,,"人民币 701 万元/年 - 1000 万元/年",,,,,,,"招商银行股份有限公司北京石景山支行 110932485210501",,,,,,,
126,"2018-07-31 05:50:28",老蒋科贸(北京)有限责任公司,"集装箱检验 集装箱维修 集装箱及配件销售 集装箱质量认证","山东 泰安",商业服务,"201 - 300 人",搜索,老蒋科贸(北京)有限责任公司成立于2002年，公司主营集s装箱等各反倒是。,,,,,30万人民币,,,,2008-9-12,,,,"土壤耕整机械, 围巾、丝巾、披肩 配件, 儿童手套",,,,,,"人民币 51 万元/年 - 100 万元/年",,,,,,,,李女士,,17622222222,,,"山东 泰安 新泰市 知春路7号",403
127,"2018-07-31 05:50:40",北京京电创能科技有限公司,"发电机出租 发电机租赁 二手发电机买卖 发电车租赁",北京,商业服务,"51 - 100 人",康明斯.沃尔沃.韩国大宇等,"公司简介： 北京京电创能机械设备有限公司是一家较为规模的中型企业，立足北京。面向铁路、轨道交通建设、公路、隧道、桥梁建设、市政工程、房地产工程，工厂、饭店、商场、娱乐场所，企事业单位等。 北京京电创能机械设备有限公司是专业从事发电车配备专业司机和维修维护人员，**的服务、**的设备,现场使用零故障。公司拥有一直高效、专业、充满活力的、有创新精神的业务团队和一批精通机械、精通物流管理的专业人才，随时准备为您服务。顾客的满意是我们一贯的追求，我们将以较热忱的服务、较先进的设备、**的技术、严格的管理、期待与您合作！ 服务项目： （1）我们拥有各种型号柴油发电机及应急发电车，功率从50KW～1000KW供客户选择。 （2）随时为客户提供不同功率电力供应保障业务，是各项工地施工、消防备用、企业避峰、短期自备发电本公司全部采用进柴油发电机组，较之国产机械无论在技术、性能、油耗、噪音处理以及电压、频率稳口定性、过载能力等方面都有较强优势。 （3）本公司所租赁发电机广泛应用于文艺演出，庆典，婚庆，展会，工程缺电,工厂停电,酒店临时用电,演艺拍摄补电,展示灯光用电以及楼盘建设、市政建设、铁路、公路、水利电力等行业 （4）本公司专业出租各类大型发电机、低噪音发电机、发电车出租。 我们专业从事发电机租赁业务，有多种功率发电机可供客户选择，库存大量国产、进口柴油发电机组资源、随时为客户提供不同功率机组自备发电业务，电力供应保障充足，为各项工地施工、消防备用、企业避峰、短期自备发电。 我们承诺： 以先进的技术设备、周到的服务、现场使用零故障让客户满意。 可长租短租，定期会有人跟进维护，完善的服务体系，期待您的来电。 我们的信念是：让您用的放心，24小时竭诚为您服务！ 联系人： 周经理 联系电话： 18513089999",北京市丰台区贾家花园15号院7号楼一层西侧(东铁匠营集中企业办公区),110106022713732,91110106MA00AQ598N,MA00AQ598,"200 万元",2016-12-22至2046-12-21,开业,有限责任公司(自然人独资),2016-12-22,任建阳,丰台分局,技术开发、技术转让、技术推广；影视策划；舞台灯光音响设计；机械设备租赁；网上销售机械设备、摩托车（不含三轮摩托车）、汽车、汽车配件、润滑油。（依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,柴油发电机组,,,北京.天津.河北.山东,,,"人民币 51 万元/年 - 100 万元/年",,,,,,,,,,,,,,