business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16089613,2057425,"2020-09-27 05:50:20","Oopsy Daisy Flower Parties",,oopsparties@gmail.com,"(770) 213-1714","Shiloh Valley Drive NW",Kennesaw,GA,30144,"Shiloh Valley Drive NW,Kennesaw,GA 30144","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Florists, Interior Designers & Decorators, Party & Event Planners, Wedding Supplies & Services",,,,34.00334,-84.57075,,,,"Mon - Sun: 6:00 am - 10:00 pm",,,"cash only",,,,,,,,,,,,
16090929,2057969,"2020-09-27 05:50:20","Hen House Designs, Silk Florist",http://www.henhousedesigns.net,henhousedesigns2013@yahoo.com,"(225) 202-0058","37378 Oak Grove Ct","Denham Springs",LA,70706,"37378 Oak Grove Ct,Denham Springs,LA 70706","Holiday Lights & Decorations, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Interior Designers & Decorators, Wedding Supplies & Services",,,,30.60957,-90.92926,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed","MobilePhone: (225) 202-0058",,"debit, check, paypal, cash, all major credit cards",,,"Hen House Designs, A full service silk florist",,,,,,,,,
16091396,2058179,"2020-09-27 05:50:22","All Seasons Cafe and Restaurant",,,"(606) 784-4933","134 E Main St",Morehead,KY,40351,"134 E Main St,Morehead,KY 40351","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Florists, Gift Shops, Interior Designers & Decorators",,,,38.18243,-83.43463,,,,,"Primary Phone: (606) 784-1007 Phone: (606) 784-1007 Fax Number: (606) 784-1007 Fax: (606) 784-1007",,"all major credit cards",,"All Seasons Cafe & Restaurant All Seasons Home Decor All Seasons Flowers & Gifts All Seasons Flowers Gifts And Home Decor",,,,,,,,,,
16092813,2058768,"2020-09-27 05:50:23","Burlington Flowers & Interiors",http://www.burlingtonflowersandinteriors.com,burlingtonflowers@sbcglobal.net,"(262) 767-1100","516 N Pine St",Burlington,WI,53105,"516 N Pine St,Burlington,WI 53105","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Florists, Furniture Stores, Gift Shops, Interior Designers & Decorators, Wedding Supplies & Services",5,"2 Reviews",,42.68042,-88.27616,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"amex, discover, master card, visa, cash, diners club",,"Burlington Flowers and Interiors","http://www.burlingtonflowersandinteriors.com http://burlingtonflowersandinteriors.com/dev2","Parking: Lot",gratefulgroom,06/26/2011,five,"Cyndi and team were great when working with my demanding wife. She knew exaclty what she wanted and wasn't going to settle for anything less! You pulled through for us both. Our wedding last weekend was incredible, the church was just how she wanted it! I appreciate your patience it made my life so much easier!! I would reccomend your shop to anyone! I'll only order my flowers from you!",beamingbride,06/26/2011,five,"Thanks Burlington Flowers and Interiors! You made my wedding the best day ever. You added elegance to my outdoor wedding and my reception, and stayed in my budget! You were so patient with me, I greatly appreciate it! You respected my wishes and personality as a bride and helped my vision for my bouquet come alive! I would tell any bride this is the place to go, Cyndi and her team valued my input, and came through in a professional way on my big day! I can't thank you all enough! A Happy Bride!"
16094086,2059279,"2020-09-27 05:50:24","Botanica Home",http://mybotanica.com,info@botanicahome.net,"(410) 715-3900","8895 Mcgaw Rd",Columbia,MD,21045,"8895 Mcgaw Rd,Columbia,MD 21045","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Interior Designers & Decorators",,,,39.188812,-76.821655,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, check, discover, master card, visa",,,"http://mybotanica.com http://www.botanicahome.net",,,,,,,,,
16095271,2059766,"2020-09-27 05:50:24","The Polished Home",http://www.thepolishedhome.net,cindi@thepolishedhome.net,"(253) 750-0895","22808 Sumner Buckley Hwy E",Buckley,WA,98321,"22808 Sumner Buckley Hwy E,Buckley,WA 98321","House Cleaning, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Holiday Lights & Decorations, Interior Designers & Decorators",,,,47.15245,-122.062096,,,"The Polished Home offers precise home cleaning, inspired home designs, celebration planning, organization services and monochromatic potscaping. Farm fresh Euro styled bouquets, exquisite Christmas decor, wreaths and gifts.","Hours Appointment Only Hours Sat 9:00 am - 4:00 pm Regular Hours Mon - Fri: 9:00 am - 4:00 pm",,,"paypal, visa, mastercard",,,http://www.thepolishedhome.net,,,,,,,,,
16095327,2059786,"2020-09-27 05:50:24","Kilby's Florist, Inc.",http://www.kannapoliskilbysflorist.com,kilbysflorist@gmail.com,"(704) 933-7955","814 N Main St",Kannapolis,NC,28081,"814 N Main St,Kannapolis,NC 28081","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Florist Supply Wholesalers & Manufacturers, Florists, Fruit Baskets, Gift Baskets, Gift Shops, Interior Designers & Decorators, Wedding Supplies & Services",1,"1 Review",,35.50819,-80.61687,,,"Kilby's Florist, Inc. proudly serves the Kannapolis area. We are family owned and operated. We are committed to offering only the finest floral arrangements and gifts, backed by service that is friendly and prompt. Because all of our customers are important, our professional staff is dedicated to making your experience a pleasant one. That is why we always go the extra mile to make your floral gift perfect. Let Kilby's Florist, Inc. be your first choice for flowers.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"amex, discover, debit, mastercard, visa, carte blanche, diners club",,,http://www.kannapoliskilbysflorist.com,"Parking: Lot",nanurse99,01/17/2009,one,"I USED TELEFLORA TO HAVE SOME LOCAL FLOWERS DELIVERED..... ON THE 23 RD OF DECEMBER..... I GOT TO BE THERE WHEN THEY DELIVERED THEM AND IT WAS THIS FLORIST..... THE FLOWERS LOOKED OLD.... CARNATIONS WERE ALREADY DAMAGED IT THE CENTER AND THE LILLIES HAD MISSING PETALS, BUT THE GREENERY WAS GREAT! THE VASE WAS BEAUTIFUL AND IT WAS THE BIGGEST THING ABOUT THE FLOWER..... WILL NOT USE THIS FLORIST AGAIN. J.E.",,,,
16134036,2071181,"2020-09-27 05:51:26","Lexington Florist",http://www.lexingtonfloristsc.com,lexingtonflorist@earthlink.net,"(803) 359-6097","1100 W Main St",Lexington,SC,29072,"1100 W Main St,Lexington,SC 29072","Movers, Automobile Transporters, Florists, Florists Supplies, Flowers, Plants & Trees-Silk, Dried, Etc-Wholesale, Gift Shops, Logistics, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Packing & Crating Service, Wedding Planning & Consultants, Wedding Supplies & Services",5,"1 Review",,33.98403,-81.25468,https://i1.ypcdn.com/blob/edca3d8afed96980795c8e1ce3a5314681b64131_100x100_crop.jpg?adceb05,,"Whether youВ’re ordering a floral arrangement for a loved one or need that perfect, fresh addition to your event, Lexington Florist and their team of talented designers is your one-stop shop for premium flowers at low, affordable prices. Located in Lexington County, SC, this local flower shop is passionate about making every occasion beautiful and unique. For more than 40 years, this family owned and operated company has been proudly serving clients throughout the Columbia, Red Bank, and Oak Hill areas. Their team of skilled florists and floral designers creates a variety of masterpieces, including bouquets, gift baskets, and casket sprays. From elaborate weddings to beautiful memorial services for loved ones that have recently passed, Lexington Florist fulfills every order to perfection, no matter the complexity or size. DonВ’t have the time or means to pick up your order in person? This reliable flower shop offers prompt and convenient delivery services for locations within a 25-mile radius of their store location. In addition to their one-of-a-kind floral creations, they offer rental services for wreath, candle, and spray stands. No matter the style or event, their experts will work with you to ensure your vision is honored and executed seamlessly. Make your next wedding or life memorial one to remember with floral creations that will exceed all your expectations. Let the team at Lexington Florist make your event come to life with the finest flowers and craftsmanship in the West Columbia area. For more information, call their flower shop at (803) 359-6097 or visit them online to schedule a consultation.","Mon - Sat: 8:00 am - 5:30 pm",,,"mastercard, amex, discover, visa, all major credit cards",,,http://www.lexingtonfloristsc.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Price Range : Above Average Takes Reservations: No Outdoor Seating: Yes","Brandy H.",12/13/2013,five,"Lexington Florist did the flowers for my wedding and I am here to say that they did a FANTASTIC job! Everything came out beautifully and I just want to give a big thanks to them!!",,,,
16409217,2175565,"2020-09-27 06:01:46","Berries and Birch Flowers, Gifts & Home Decor",http://www.berriesandbirch.com,michele@berriesandbirch.com,"(724) 327-5666","3959 Old William Penn Hwy",Murrysville,PA,15668,"3959 Old William Penn Hwy,Murrysville,PA 15668","Florists, Boutique Items, Flowers, Plants & Trees-Silk, Dried, Etc-Wholesale, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Supplies & Services, Gift Baskets, Gift Shops, Gourmet Shops, Home Decor, Jewels-Imitation Stones, Wedding Planning & Consultants, Wedding Supplies & Services",3,"4 Reviews",A+,40.42802,-79.69468,https://i3.ypcdn.com/blob/1c0eb6e3c375d36a2084f8d69c670fbc852576a0_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Phone: (724) 325-7466",,"amex, check, visa, discover, mastercard, all major credit cards",,,http://www.berriesandbirch.com,"Parking: Garage, Lot, On Site, Free, Private Wheelchair Accessible: Yes","Jason M.",04/08/2016,five,"GREAT service and BEST FLOWERS EVER!! Don't bother going anywhere else. The arrangement I got for my girlfriend was absolutely stunning and blew me and her away!! Excellent and friendly service and couldn't have been happier! The arrangement lasted for over 3 weeks with regular water changes, etc. I couldn't believe how lasting and beautiful these were. Without a question, I'll be going back again and again for ALL my floral needs!!",dan.debone,10/06/2013,five,"My daughter went to Homecoming this weekend and her date ordered the corsage and boutonniere from Buttercup. They coordinated the flowers to my daughter's dress perfectly! The wrist corsage actually was attached with a nice bracelet that was comfortable to wear and can be kept as a keepsake. The flowers stayed beautiful all night and even the next day were not wilted. I would definitely recommend the Buttercup for any future flower arrangement or need that you would have."
16410038,2175844,"2020-09-27 06:01:46","Gennarelli's Flower Shop",http://gennarellisflowers.com,gennflower@gmail.com,"(607) 821-0469","105 Court St",Binghamton,NY,13901,"105 Court St,Binghamton,NY 13901","Plants, Artificial Flowers, Plants & Trees, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Supplies & Services, Gift Baskets, Gift Shops, Plants-Interior Design & Maintenance, Wedding Supplies & Services",5,"1 Review",,42.09931,-75.91004,https://i3.ypcdn.com/blob/f4753249fb96904ffa951933e177680ba37f04b4_100x100_crop.jpg?f832250,"""We Really Care""","Gennarelli's Flower Shop proud to serve the Binghamton area. We are family owned and operated with 1 location. We are committed to offering only the finest floral arrangements and gifts, backed by service that is friendly and prompt. Call us today for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"amex, discover, visa, diners club, master card, debit, carte blanche",,,http://gennarellisflowers.com,"Parking: Street",samoset,04/11/2011,five,"Living in Florida, I needed to send flowers to a friend. The person who answered the phone was friendly, professional and a real pleasure to deal with. My friend was thrilled with the quality of her fresh flowers - and since it turned out, she was just across the street from Gennarelli's ... no delivery charge!",,,,
16410242,2175912,"2020-09-27 06:01:46","Church Street Flowers",http://churchstreetflowers.com,flowerschurchstreet@yahoo.com,"(415) 553-7762","212 Church St","San Francisco",CA,94114,"212 Church St,San Francisco,CA 94114","Florists, Apartment Finder & Rental Service, Apartments, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Supplies & Services, Party & Event Planners, Party Planning, Personal Services & Assistants, Personal Shopping Service, Plants, Shelters, Wedding Supplies & Services",,,,37.76587,-122.42895,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (415) 621-2233 Primary Phone: (415) 621-2233 Phone: (415) 626-1653 Phone: (415) 660-5147 Primary Phone: (415) 660-5147 Primary Phone: (415) 626-1653",,check,,"Church Street Cafe",http://churchstreetflowers.com,"Parking: Lot, Free Wi-Fi: Free Bike Parking: Yes Price Range : Below Average Outdoor Seating: Yes Wheelchair Accessible: Yes",,,,,,,,
16410672,2176057,"2020-09-27 06:01:49","Daisy Flowers & Gifts",http://www.hbflowers.com,,"(714) 962-6687","21562 Brookhurst St","Huntington Beach",CA,92646,"21562 Brookhurst St,Huntington Beach,CA 92646","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Balloons-Retail & Delivery, Florists, Funeral Supplies & Services, Wedding Planning & Consultants",,,,33.6498,-117.95349,,,,,,,"amex, insurance, master card",,,http://www.hbflowers.com,,,,,,,,,
16410863,2176116,"2020-09-27 06:01:49","Azar Florist",http://www.azarflowers.com,,"(281) 531-7446","13976 Westheimer Rd",Houston,TX,77077,"13976 Westheimer Rd,Houston,TX 77077","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Florists, Funeral Supplies & Services, Wedding Supplies & Services",,,,29.73586,-95.63687,https://i1.ypcdn.com/blob/7648e29bf11dc51ba620806eee36b3bae93c1e2c_100x100_crop.jpg?f832250,"Celebrate lifes moments with a fresh bouquet!",,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"all major credit cards, cash, debit, visa",,,"Azar Florist Houston","Bike Parking: No Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
16411302,2176272,"2020-09-27 06:01:49","Celeste's Flower Barn",http://www.celesteflowerbarn.com,celeste@celesteflowerbarn.com,"(603) 623-5835","300 Varney St",Manchester,NH,03102,"300 Varney St,Manchester,NH 03102","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Florists, Fruit Baskets, Funeral Supplies & Services, Gift Baskets, Wedding Supplies & Services",5,"3 Reviews",A+,42.98006,-71.48325,,,"Celeste's Flower Barn has been proudly serving Manchester since 1984. We are family owned and operated with one location serving the Manchester, NH area. We are committed to offering only the finest floral arrangements and gifts, backed by service that is friendly and prompt. Because all of our customers are important, our professional staff is dedicated to making your experience a pleasant one. That is why we always go the extra mile to make your floral gift perfect. Let Celeste's Flower Barn be your first choice for flowers.","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"master card, visa, amex, discover, all major credit cards",,,www.celesteflowerbarn.com,"Bike Parking: Yes Price Range : Average","Stephen J.",07/02/2017,five,"This florist never disappoints. I call with a credit card and my wife's work address and I am a hero. The real hero is the florist that puts together an amazing arrangement for a reasonable price. I have them on speed dial.",iamup22,12/31/2012,five,"This is a small florist shop that has been around for decades and does very impressive floral designs. Great value and attention to detail always."
16411328,2176279,"2020-09-27 06:01:49","House of Flowers",http://houseofflowersla.com,houseofflowersla@accesscom.net,"(985) 876-2450","1419 Lafayette St",Houma,LA,70360,"1419 Lafayette St,Houma,LA 70360","Florists, Balloons-Retail & Delivery, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Fruit Baskets, Funeral Supplies & Services, Gift Baskets, Gift Shops, Plants, Wedding Supplies & Services",3,"2 Reviews",,29.58496,-90.72607,https://i3.ypcdn.com/blob/f4753249fb96904ffa951933e177680ba37f04b4_100x100_crop.jpg?f832250,,"Retail local florist serving Houma and surrounding cities since 1958. We specialize in fresh flowers and silk flowers arrangements. We also create candy arrangements, fruit baskets, planters and balloon bouquets. Call us today!","Mon - Fri: 8:30 am - 4:00 pm Sat: 8:30 am - 12:00 pm",,,"amex, diners club, discover, master card, visa, all major credit cards",,"House Of Flowers, Inc.",http://houseofflowersla.com,"Bike Parking: No Price Range : Average","Rachael C.",11/23/2014,five,"Arrangement was full and pretty and has lasted 8 days!!!",collcoll07,02/14/2011,one,"NEVER GET FLOWERS HERE. My fiance ordered my Valentine's Day flowers from this place this year. He ordered about 2 weeks ahead of time, paid over $100 for a bouquet of tulips (my favorite)... All we got was 10 old, ugly tulips in a clear vase with way too much greenery used as filler. If we weren't already engaged and in love, this bouquet might have been a deal breaker! Keep that in mind when considering this awful establishment."
16411954,2176513,"2020-09-27 06:01:49","Don's Custom Floral",http://www.donscustomfloral.net,donscustomfloral@sbcglobal.net,"(888) 317-7118","600 N Main St",Hutchinson,KS,67501,"600 N Main St,Hutchinson,KS 67501","Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Supplies & Services, Gift Shops",,,,38.05983,-97.93141,,,"In Business for Over 30 Years.","Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 1:00 pm",,,"amex, discover, visa, debit, mastercard",,,"http://www.donscustomfloral.net http://hutchinsonflowers.net http://donscustomfloral.com","Parking: Lot",,,,,,,,
16412099,2176567,"2020-09-27 06:01:49","Precious Memories",http://www.preciousmemoriesflorist.com,leese@vvm.com,"(254) 778-2242","1404 S 31st St",Temple,TX,76504,"1404 S 31st St,Temple,TX 76504","Florists, Baskets, Candles, Decoration Supply, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Fruit Baskets, Funeral Supplies & Services, Gift Baskets, Gift Shops, Greeting Cards, Party & Convention Decorating, Party Favors, Supplies & Services, Party Supply Rental, Plants","4,5","2 Reviews",A+,31.08727,-97.36311,https://i3.ypcdn.com/blob/1ce7a86c4dca8863e4d12c66737a3a9a0240bbfa_100x100_crop.jpg?f832250,"Precious Memories Florist and Gift Shop - We Turn Your Feelings Into Flowers!","Precious Memories proudly serves the Temple area. We are family owned and operated. We are committed to offering only the finest floral arrangements and gifts, backed by service that is friendly and prompt. Because all of our customers are important, our professional staff is dedicated to making your experience a pleasant one. That is why we always go the extra mile to make your floral gift perfect. Let Precious Memories be your first choice for flowers. Areas Covered Our shop serves the following areas in Texas: Belton and Temple Holiday Hours To help assure on-time delivery during the busy holiday season, place your order at least 1 day prior to the following major holidays: Thanksgiving Day, Christmas Day, New Year's Day, Valentine's Day, Easter, Administrative Professionals Week, Mother's Day, Memorial Day, Father's Day, Independence Day, and Labor Day. Our shop will always be closed on the following holidays: Thanksgiving Day, Christmas Day, New Year's Day, Easter, Mother's Day, Memorial Day, Father's Day, Independence Day, and Labor Day.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun: 12:00 pm - 4:00 pm",,,"debit, amex, cash, diners club, discover, master card, visa, check, all major credit cards",,,http://www.preciousmemoriesflorist.com,"Wheelchair Accessible: Yes Price Range : Average Parking: Lot","Seleese T.",03/07/2018,five,"Proud to be part of the Temple Community and serve our neighbors. Offering a wide range of fresh, plant and silk arrangements as well as goody, fruit and snack baskets. Visit our Hallmark department and receive Hallmark Gold Crown points for every purchase made at Precious Memories.",jacquih26,12/16/2007,four,"Very friendly and helpful staff with the most beautiful arrangements and fresh flowers that one can wish for. The shop is just as tempting and offers some great gifts."
16412450,2176691,"2020-09-27 06:01:49","Lige Green Flowers",http://www.ligegreen.com,ligearl@ligegreen.com,"(817) 277-8167","5312 Park Springs Blvd Ste 100",Arlington,TX,76017,"5312 Park Springs Blvd Ste 100,Arlington,TX 76017","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Florists, Florists Supplies, Flowers, Plants & Trees-Silk, Dried, Etc-Wholesale, Funeral Supplies & Services, Gift Baskets, Wedding Supplies & Services",5,"3 Reviews",,32.6602,-97.16685,,,,,,,"amex, discover, visa, mastercard, all major credit cards",,"LIGE GREEN FLOWERS","http://www.ligegreen.com http://www.ligegreen.com?m99tracker=231239975&redirrefer=ligegreen.com",,"Sally B.",10/14/2017,five,"I have used this florist for many years and I have always been very satisfied. Each arrangement is uniquely designed and the flowers last a long time.",jmarkw,"Edited: 02/07/2017",five,"If you are ordering flowers online it is easy to be disappointed with the final product. However, this is my 3-4 time now using Lige and not only has my wife been pleased, but the pickiest one (myself) has been very pleased as well. You get what you paid for and the arrangements are great. I can reccommend Lige with confidence."
16412664,2176762,"2020-09-27 06:01:49","Joy Flower Shop",http://www.myjoyflowershop.com,,"(916) 944-3466","7630 Fair Oaks Blvd Ste B",Carmichael,CA,95608,"7630 Fair Oaks Blvd Ste B,Carmichael,CA 95608","Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Florists, Funeral Supplies & Services, Gift Shops, Wedding Supplies & Services",,,,38.63651,-121.32433,https://i1.ypcdn.com/blob/737cebc40fa889a0780e8a021170edcfbfb4e43a_100x100_crop.jpg?f832250,"Spreading Joy One Flower At A Time",,"Tue - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"cash, debit, all major credit cards, visa",,,"Shop Online","Parking: Free Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,