business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1287113,411546,"2020-09-27 03:10:22","Clouse Services",,mrjclouse@aol.com,"(717) 776-6197","615 Doubling Gap Rd",Newville,PA,17241,"615 Doubling Gap Rd,Newville,PA 17241","Steel Fabricators, Aluminum, Brass, Bronze, Building Contractors, Construction & Building Equipment, Construction Engineers, Copper, Crane Service, Cranes, Cranes Inspection & Testing Service, Lead, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Bar, Sheet, Strip, Tube, Etc, Steel Erectors, Steel Processing, Structural Engineers",,,,40.21306,-77.41551,,"Certified Crane Operators.","Welcome To Clouse Services Inc. We provide commercial and residential crane service and steel sales to the entire Cumberland and Franklin County areas, including Carlisle, Shippensburg, Mechanicsburg, Harrisburg, Chambersburg and Waynesboro PA area. Some of our brands of cranes include: National Manitex All of our employees are certified operators, so you can feel safe and secure that they will do the job right. It is our goal to provide these services to our customers with the very best services possible in the safest, most cost efficient manner. Our crane service specializes in roof truss setting. Cranes from 14 to 28 ton are available with the ability to reach 120 feet. Call Clouse Services today to learn more.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (717) 776-6300",,"cash, check, master card, visa",,,,"Services: Tool & Equipment Rental",,,,,,,,
1287498,411651,"2020-09-27 03:10:22","Smith Erectors",http://www.smitherectors.com,gsmith@smitherectors.com,"(260) 758-2273","480 W Scott St",Markle,IN,46770,"480 W Scott St,Markle,IN 46770","Steel Erectors, Crane Service, Steel Detailers Structural",,,,40.83797,-85.37399,,,"Smith Erectors is one of the largest metal deck contractors in the United States. It is a steel erection and concrete steel reinforcing contractor and is located in Markle, Ind. The company fabricates and delivers specialty steel assemblies, and furnishes and erects steel beams, joists and metal decks for buildings. Its capabilities include shoot metal floor and roof deck, factory maintenance, machinery moving, and redesign and rebuild trusses. The company has undertaken projects for schools, medical, office, commercial and retail facilities. Some of its projects include Jefferson Point Mall, Apple Glenn Shopping Center, Northside High School in Fort Wayne, Ind., and Van Wert High School, and Central Insurance in Van Wert, Ohio.","24 Hours Service","Phone: (260) 758-8030 Fax: (260) 758-8030 Fax Number: (260) 758-8030",,,,,http://www.smitherectors.com,,,,,,,,,
1287659,411708,"2020-09-27 03:10:22","Waters Industrial Service - Shop",http://industrialwaterservice.com,gwaters01@centurylink.net,"(252) 549-4062","3360 Nc Highway 55 E",Kinston,NC,28501,"3360 Nc Highway 55 E,Kinston,NC 28501","Steel Fabricators, Aluminum, Brass, Bronze, Building Contractors, Construction & Building Equipment, Construction Engineers, Copper, Crane Service, Cranes, Lead, Machine Shops, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers, Welders",,,A+,35.29537,-77.45449,,"The finest in steel welding.","Waters Industrial Service Inc provides fabricate and install structural steel welding in Kinston, NC. Our services include crane service, steel fabricators and machine shop-welding. Call us today to learn more!",,,,"amex, visa, all major credit cards, discover, mastercard",,,http://industrialwaterservice.com,,,,,,,,,
1288755,412016,"2020-09-27 03:10:23","CSE, Inc.",http://www.cseonline.net,michael.meservy@cseonline.net,"(757) 224-7980","415 Rotary St",Hampton,VA,23661,"415 Rotary St,Hampton,VA 23661","Crane Service, Machinery Movers & Erectors, Piping Contractors, Riggers, Steel Erectors",,,,37.01037,-76.40125,,,,"Mon - Sun: 7:00 am - 5:00 pm","Phone: (434) 845-7536",,"visa, master card, amex, debit, check, cash",,,http://www.cseonline.net,,,,,,,,,
1288954,412087,"2020-09-27 03:10:23","Cardinal Marine",http://www.cardinalmarine.com,joncalder@cardinalmarine.com,"(832) 769-8758","5950 Fm 517 Rd",Alvin,TX,77511,"5950 Fm 517 Rd,Alvin,TX 77511","Crane Service, Ship Builders & Repair, Ship Cleaning, Steel Fabricators, Welders",,,,29.43738,-95.15398,,,,"Mon - Sun: Open 24 Hours","After Hours: (281) 334-1010 Additional: (832) 769-8659 Mobile: (832) 564-9146 Fax: (281) 334-1212",,,,,"Cardinal Marine Cardinal Companies Int'l",,,,,,,,,
1289746,412309,"2020-09-27 03:10:23","Fruhquip Inc",http://www.fruhquip.com,info@fruhquip.com,"(740) 588-0681","4005 All American Way",Zanesville,OH,43701,"4005 All American Way,Zanesville,OH 43701","Steel Fabricators, Building Contractors-Commercial & Industrial, Crane Service, Forklifts & Trucks, Machinery Movers & Erectors, Millwrights, Riggers, Steel Processing, Welders",,,A+,39.96929,-81.89829,https://i3.ypcdn.com/blob/2c6fd0b4016981340a2456e8ace9601fa7a423a6_100x100_crop.jpg?63f80dd,,"FruhQuip, Inc. provides high quality industrial construction services in the larger Zanesville Ohio region. We have the engineering expertise needed to complete any project such as industrial plant maintenance, rigging, machinery moving, concrete contractors, industrial building contractor services, millwright work, and a full metal fabrication shop. With our full solution approach and reputation for high service standards we are the right partner for all types of industrial construction services. Expect experience, safety, reliability and quality when you work with us. We offer our services in Zanesville Ohio, Columbus Ohio, Newark-Heath Ohio, Hebron Ohio, Marietta Ohio, Coshocton Ohio, New Philadelphia Ohio, Mount Vernon Ohio, Cambridge Ohio, in addition to many other areas. Please call us to inquire about your project.","Mon - Fri: Open 24 Hours Sat - Sun Closed","Shop Phone: (740) 297-8919 Fax: (740) 452-2600",,,,"FruhQuip, Inc.",http://www.fruhquip.com,,,,,,,,,
1290418,412495,"2020-09-27 03:10:23","B & S Crane & Rigging",,,"(415) 564-7591","1101 Shafter Ave","San Francisco",CA,94124,"1101 Shafter Ave,San Francisco,CA 94124","Crane Service, Riggers, Steel Erectors",,,,37.72564,-122.38171,https://i3.ypcdn.com/blob/3e325b5501f6e02c81119557f0e4d6d8d18d2324_100x100_crop.jpg?63f80dd,,,,,,,,"B & S Crane & Erection Service Inc B & S Crane & Erection Services",,,,,,,,,,
1290477,412509,"2020-09-27 03:10:23","Whitley Metal Inc",http://www.whitleymetal.com,twwbww@yahoo.com,"(919) 894-3326","672 Mount Pleasant Rd","Willow Spring",NC,27592,"672 Mount Pleasant Rd,Willow Spring,NC 27592","Steel Fabricators, Crane Service, Iron Work, Ornamental Metal Work, Steel Processing, Welders",,,A+,35.55491,-78.60701,,"All your wrought iron railing and gate needs!","The business was established in 1996 when Tommie purchased it from his father, Stanley Whitley. It had been Whitley Metal Crafts, Inc. before that for many years. Tommie and his wife Bonnie have tried to carry on the family tradition of quality and customer satisfaction!","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 2:00 pm",,,cash,,,http://www.whitleymetal.com,,,,,,,,,
1290852,412609,"2020-09-27 03:10:23","CSE, Inc.",http://www.cseonline.net,info@cseonline.net,"(434) 845-7536","153 Old Ragland Rd","Madison Heights",VA,24572,"153 Old Ragland Rd,Madison Heights,VA 24572","Crane Service, Machinery Movers & Erectors, Piping Contractors, Riggers, Steel Erectors",,,,37.42234,-79.11958,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,visa,,,"Integrity that builds",,,,,,,,,
1290882,412620,"2020-09-27 03:10:23","Bigge Crane and Rigging Co.",,inquiry@reliablecraneservice.com,"(702) 525-0840","7582 Las Vegas Blvd S # 527","Las Vegas",NV,89123,"7582 Las Vegas Blvd S # 527,Las Vegas,NV 89123","Mobile Cranes, Crane Service, Cranes, Cranes-Renting & Leasing, Machinery Movers & Erectors, Steel Erectors",,,,36.05197,-115.1722,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun: 9:00 am - 5:00 pm","Fax: (702) 566-6213",,"check, debit, discover, financing available, visa, master card",,,,,,,,,,,,
1290890,412621,"2020-09-27 03:10:23","Crane Industrial Service Co",http://ciscocrane.com,info@ciscocrane.com,"(574) 272-5388","11035 Anderson Rd",Granger,IN,46530,"11035 Anderson Rd,Granger,IN 46530","Cranes, Building Contractors, Construction & Building Equipment, Crane Service, Cranes-Renting & Leasing, Forklifts & Trucks, Industrial Equipment & Supplies, Metal Tanks, Metal Tubing, Mobile Cranes, Steel Erectors, Steel Processing",,,,41.74445,-86.0826,,"Service Is Our Motto - Service Is Our Desire","Service Is Our Motto - Service Is Our Desire 18 TO 275 TON MOBILES - STANDARD & HYDRAULIC","Mon - Fri: 7:00 am - 5:00 pm","TollFree: (866) 896-4745",,"check, cash",,,http://ciscocrane.com,,,,,,,,,
1291288,412741,"2020-09-27 03:10:23","Rackley Company Inc.",http://rackleyco.com,tamiberg@rackleyco.com,"(530) 865-9619","3772 County Road 99w",Orland,CA,95963,"3772 County Road 99w,Orland,CA 95963","Steel Erectors, Crane Service, Cranes, Riggers, Steel Detailers Structural",,,A+,39.69171,-122.19565,,,,,"Phone: (530) 865-2648 Primary Phone: (530) 865-2648",,,,"Rackley Co Inc",http://rackleyco.com,,,,,,,,,
1291400,412769,"2020-09-27 03:10:23","Industrial Welding & Supply",,iws@qwestoffice.net,"(970) 762-4191","140 Cucarola Rd",Sterling,CO,80751,"140 Cucarola Rd,Sterling,CO 80751","General Contractors, Aluminum, Aluminum-Wholesale & Manufacturers, Building Contractors, Castings-Non-Ferrous Metals, Construction & Building Equipment, Crane Service, Cranes, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Farm Equipment, Farm Equipment Parts & Repair, Fence-Sales, Service & Contractors, Industrial Equipment & Supplies, Metal Tanks, Metal Tubing, Metals, Steel Erectors, Steel Processing",,,,40.6239,-103.19527,,"Custom Fabrication and Manufacturer of Colt ""best-built"" dump bodies & trailers","At Industrial Welding and Supply we manufacture dump bodies and trailers and much, much more. We have been in the manufacturing and fabrication business for over 35 years. Our staff is experienced in all sorts of manufacturing and fabricating from large to small projects. We carry a huge inventory of steel including AR, Plates, Mild Steel, Aluminum, and Stainless. Our main facility includes a 60' wide by 100' long building that includes a complete painting facility for your fleet or individual truck/machinery. Our Parts Department carries everything for the continued maintenance and repair of your equipment. Colt parts and Service is a Full Line Trailer Repair and Trailer parts facility. We offer crane service with an inventory of two 5 ton overhead cranes. We are the manufacturer of the ""best-built"" dump bodies and trailers. At COLT we believe our job is to ensure that the products we design and manufacture are of the highest quality","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 11:00 am Sun Closed","Fax: (970) 522-2206",,"amex, master card",,,,,,,,,,,,
1291694,412838,"2020-09-27 03:10:23","True Steel Crane & Rental",http://www.truesteel.net,gperry@truesteel.net,"(580) 513-1208",,Ada,OK,74820,"Ada,OK 74820","Contractors Equipment & Supplies, Construction & Building Equipment, Contractors Equipment Rental, Crane Service, Cranes, Cranes-Renting & Leasing, Mobile Cranes, Riggers, Steel Fabricators",,,,,,https://i3.ypcdn.com/blob/db625ec82d669d80f7d5cea2d4251291f359d874_100x100_crop.jpg?63f80dd,"Responds Quickly, Work Safely, and Meet all Expectations","True Steel, Based in Ada, Oklahoma, was founded by Greg Perry in 1999. What started initially as a small Welding and Steel Building Co. with 2 men, grew into a grew into a full service steel and crane service company. The same values that founded True Steel almost 20 years ago continue to build the company today.",,"Office: (580) 320-6412",,,,,http://www.truesteel.net,,,,,,,,,
1292518,413076,"2020-09-27 03:10:30","Crane Veyor Corp.",http://www.craneveyor.com,cranehoistsales@craneveyor.com,"(888) 501-0050","1524 Potrero Ave","South El Monte",CA,91733,"1524 Potrero Ave,South El Monte,CA 91733","Crane Service, Contractors Equipment Rental, Crane Manufacturers, Cranes, General Contractors, Hoists, Iron, Metals, Railings-Manufacturers, Riggers, Steel Distributors & Warehouses, Steel Mills",,,A+,34.04747,-118.05564,,,"Founded in 1946, CraneVeyor provides a variety of services to the construction industry and manufacturers. The company is one of the largest regional crane manufacturers and distributors of hoists in the West. It offers complete crane systems that include runways, support structures and installation. The company also has a complete and capable service department for continuing crane inspection and preventative maintenance. It has been fabricating and installing architectural and industrial railings since 1960. In addition to standard aluminum handrails, CraneVeyor produces several proprietary railing systems, and will fabricate custom railings from stainless steel, aluminum, brass, bronze and glass to clients specifications. The company is located in South El Monte, Calif.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (626) 442-1524 TollFree: (800) 423-4180",,"master card, amex, visa",,,http://www.craneveyor.com,"Services: Tool & Equipment Rental",,,,,,,,
1293313,413285,"2020-09-27 03:10:30","Donald L Keeney General Contractors",http://dlkeeney.com,info@dlkeeney.com,"(610) 628-9774","3114 Bath Pike",Nazareth,PA,18064,"3114 Bath Pike,Nazareth,PA 18064","Excavation Contractors, Building Contractors, Concrete Contractors, Construction & Building Equipment, Crane Service, Cranes, Foundation Contractors, General Contractors, Masonry Contractors, Metal Tanks, Metal Tubing, Patio Builders, Steel Erectors, Steel Processing, Welders",,,,40.73057,-75.36456,,,"We would like to make you a part of our family.D.L. Keeney is a family owned and operated business, established in 1974 and incorporated in 1992. The company was started by Donald Keeney, Sr. and currently managed by his two sons Donald Jr. and Josh Keeney.We are a fully licensed and insured, registered PA contractor specializing in Commercial, Industrial, Institutional and Residential work. Our company prides itself on our commitment and satisfaction to our customers. Please consider us for your next project.24/7 Emergency Service AvailableAll employees are MSHA part 46 certifiedCertified pipe welders and structural steel weldersCurrent OSHA experience modification rating (EMR) is .822","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,,,,http://dlkeeney.com,"Specialties: Welding/Millwright, Excavating, Concrete & Demolition, Crane Service Available",,,,,,,,
1293397,413307,"2020-09-27 03:10:30","Hennes Services Inc",http://www.hennes.us,contact@hennes.us,"(414) 410-9534","4100 W Lincoln Ave",Milwaukee,WI,53215,"4100 W Lincoln Ave,Milwaukee,WI 53215","Crane Service, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Construction & Building Equipment, Cranes, Cranes-Renting & Leasing, Fireplace Equipment, Fireplaces, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems, Machinery Movers & Erectors, Mechanical Contractors, Millwrights, Shipping Services, Steel Erectors, Steel Processing, Trucking, Trucking-Heavy Hauling",,,A+,43.00372,-87.96531,//i4.ypcdn.com/videos/SA750016522473/SA750016522473.png?63f80dd,,"* Please Contact us for Additional Information","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"cash, check, discover, master card, visa",,,http://www.hennes.us,"Parking: Lot",,,,,,,,
1293442,413312,"2020-09-27 03:10:30","IMOCO Incorporated",http://imocoinc.net,rpressley@industrialmaintenance.com,"(828) 254-1987",,,,,,"Steel Fabricators, Air Conditioning Contractors & Systems, Building Contractors, Crane Service, General Contractors, Heating Contractors & Specialties, Machinery Movers & Erectors, Mechanical Contractors, Metal Specialties, Riggers, Steel Processing",,,A+,,,,"Since 1964, IMOCO Has Been Providing Comprehensive Contracting Services To Mechanical and Industrial Companies Across The Southeast. EQUIPPED EXPERIENCE","Welcome to IMOCO, we have been locally owned and operated since 1964. IMOCO Inc. provides full service industrial contracting and mechanical services for North and South Carolina. Industrial services include design/build, mechanical installation, shutdown, relocation and maintenance support. Mechanical services include design/build, installation, testing, repair, and replacement. HVAC maintenance and service contracts are available.At IMOCO, we have the largest inventory of cranes, forklifts and rigging equipment in the region. There are no third party rental fees because we own the equipment.Technicians at IMOCO have regular lunchbox meetings, receive ongoing training and are certified to properly operate all machinery. We have the equipment plus the operators and technicians with the know-how to use it.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, debit, visa, mastercard, invoicing available",,,http://imocoinc.net,"Wheelchair Accessible: Yes Parking: On Site, Free",,,,,,,,
1293582,413360,"2020-09-27 03:10:30","Tull Companies",,info@tullcompanies.com,"(605) 370-1755","46993 Sunset Blvd","Sioux Falls",SD,57106,"46993 Sunset Blvd,Sioux Falls,SD 57106","Steel Erectors, Crane Service, Trucking-Heavy Hauling",,,,43.46593,-96.80776,,,"Tull Companies provide the Sioux Falls, SD and surrounding area with complete crane services. With over 30 years of experience, we know that safety, professionalism, and efficiency are the keys to our success as well as our customer's success. We have NCCO certified operators for lattice boom trucks and crawlers, tower cranes, overhead cranes, small and large hydraulics. Some of the services we provide include: crane rental service, rigging services, steel erection, trucking for oversized loads, crane mobilization assistance, and operator staffing solutions. Our transportation division also offers full service solutions for large, specialty loads, including bridge beams, heavy equipment, tanks, steel, precast, and oversized loads. We'll do whatever it takes to care of all your crane and transportation needs. Call us today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, mastercard, visa",,,,,,,,,,,,
1293670,413390,"2020-09-27 03:10:30","Schmeeckle Brothers Construction",http://www.schmeecklebros.com,robin@schmeecklebros.com,"(970) 867-6664","17168 Frontage Rd","Fort Morgan",CO,80701,"17168 Frontage Rd,Fort Morgan,CO 80701","Crane Service, Building Contractors, Building Contractors-Commercial & Industrial, Contractors Equipment Rental, Cranes-Renting & Leasing, General Contractors, Home Builders, Steel Erectors",,,A+,40.254086,-103.803116,,,"In business since 1985, Schmeeckle Brothers Crane Service is a provider of lifting services to several clients in Colorado and other states. Based in Fort Morgan, Colo., the firm specializes in services, including rigging, millwright, machinery moving and heavy hauling. In addition, the organization offers precast concrete erection, prefabricated home setting and construction services to its clients. Schmeeckle Brothers Crane Service manages a fleet of several cranes, including all terrain cranes, boom trucks and hydraulic truck cranes. The company has facilities in Greeley and Fort Morgan and serves states, including Colorado, Kansas, Nebraska and Wyoming.",,"Phone: (970) 867-5292 Phone: (970) 867-8539 Fax: (970) 867-8539 TollFree: (888) 867-5292",,,,"Schmeeckle Bros Crane Svc Schmeeckle Brothers Construction Co Schmeeckle Bros Construction Co Schmeeckle Bros Construction","http://www.schmeecklebros.com http://sbcraneservice.com","Specialties: Structures, Buildings",,,,,,,,
1293858,413438,"2020-09-27 03:10:30","Jones Metal Works Inc",http://www.jonesmetalworks.com,info@jonesmetalworks.com,"(336) 275-2818","1114 Grecade St",Greensboro,NC,27408,"1114 Grecade St,Greensboro,NC 27408","Steel Fabricators, Building Contractors-Commercial & Industrial, Crane Service, Iron Work, Laser Cutting, Machine Shops, Metal Specialties, Metal-Wholesale & Manufacturers, Steel Processing, Welders",,,,36.08587,-79.80426,,,"Ira Clarence Jones founded Jones Metal Works, Inc in 1963 at the age of 40. He had been employed with a local metal fabricator as a shop foreman for several years, when he decided to become his own boss. Dad's specialty was stainless fabrication and welding.Jones Metal Works, Inc started off in a rental building on Battleground Ave. ( across from Lowes Home Improvement ). My mother Opal would complete paper work in the evenings after working a full time job with Blue Bell as a seamstress. For many years my parents did not receive a steady salary in order to insure the other 2 employees and creditors were paid. The company did prosper after a few years and in 1966 my father built a building, which is still our present location.Forty years have now passed and even with the passing of my father in 1975 we continue to service the Piedmont/Triad area with quality personal service. You will not get lost in voice mail when you call us. We give each customer our attention to help them with their metal project.Our expertise is stainless, copper and aluminum fabrication and welding. Of coarse we fabricate with all the other metals also and will locate and fabricate with exotic metals. We specialize in emergency orders to help our customers get their business back in production. We work with individuals, small businesses, and corporations. Our employees average 20 plus years experience each, to help you with your metal requirements.","Mon: 7:00 am - 4:30 pm Tue - Thu: 7:30 am - 4:30 pm Fri: 7:30 am - 12:30 pm Sat - Sun Closed",,,"visa, amex, master card, discover",,,http://www.jonesmetalworks.com,"Services: Ironwork",,,,,,,,
1294808,413704,"2020-09-27 03:10:30","Helgesen Crane Service",http://www.tkhelgeseninc.com,,"(608) 752-4744","3929 W Us Highway 14",Janesville,WI,53548,"3929 W Us Highway 14,Janesville,WI 53548","Cranes-Renting & Leasing, Building Contractors-Commercial & Industrial, Contractors Equipment Rental, Crane Service, Cranes, General Contractors, Riggers, Steel Erectors",,,,42.72973,-89.08021,,,,"Mon - Sun: Open 24 Hours","Phone: (608) 752-4998 Primary Phone: (608) 752-4998 Fax: (608) 752-4998",,,,"T & K Hegesen Inc T & K Helgesen Inc Helgesen Crane Svc",http://www.tkhelgeseninc.com,"Specialties: Pre-Engineered Buildings, Pre-Engineered Systems, Building Systems, Metallic Buildings",,,,,,,,
1294877,413727,"2020-09-27 03:10:30","Black Hills Steel Erectors",http://www.aafblackhills.org,info@aafblackhills.org,"(605) 348-7073","Po Box 493","Rapid City",SD,57709,"Po Box 493,Rapid City,SD 57709","Steel Erectors, Crane Service, General Contractors, Steel Mills",,,,44.0798,-103.2146,,,,,"Phone: (605) 342-6797 TollFree: (800) 243-8210",,,,,http://www.aafblackhills.org,,,,,,,,,