business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1726892,518176,"2020-09-27 03:21:47","D T Petroleum Service",http://dtpetroleumservice.com,Dimekay@gmail.com,"(844) 576-1318","1105 W Mansfield St",Bucyrus,OH,44820,"1105 W Mansfield St,Bucyrus,OH 44820","Propane & Natural Gas, Gas Companies, Oil & Gas Exploration & Development, Utility Companies",,,A+,40.81174,-82.99133,,"Hometown People Serving You","Welcome to DT Petroleum Service, Inc. Our 23 years of service and honesty, we are here to take care of our customers. Residential Commercial Farm, Home Heat, Grain Dryers, Underground Tanks, Gas Grill Bottles, Regular Routing, Budget Plans Propane.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"visa, master card",,,http://dtpetroleumservice.com,,,,,,,,,
1726906,518181,"2020-09-27 03:21:47","Murphy's Gas",https://www.murphysgas.net,murphygas@verizon.net,"(765) 825-9111","2838 E State Road 44",Connersville,IN,47331,"2838 E State Road 44,Connersville,IN 47331","Propane & Natural Gas, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Utility Companies",5,"2 Reviews",A+,39.63913,-85.08483,,"Click for more Information.","Murphy's Gas Company, Inc has been family owned and operated since 1947. We provide Bulk and Bottled Gas for your Home, Farm or Commercial Business. We have 3 locations to serve you in Connersville, West Harrison and Brookville Indiana. We also have a substation in Richmond Indiana. Call us to inquire about Automatic Fill, Budget Billing and Grain Drying.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (765) 825-2298 TollFree: (800) 284-9585",,"all major credit cards",,,https://www.murphysgas.net,"Parking: Lot, Free Wheelchair Accessible: Yes","Denise H.",05/04/2018,five,"They are family owned business, with exceptional employees, They go above and beyond to give you the best price and service.","Mw S.",01/12/2018,five,"I have purchased propane from murphy's for several years and I find them easy to deal with and they deliver on time and at a very good price trust me if you need propane this is the place to go Millard"
1726968,518194,"2020-09-27 03:21:47","Leo's Fuel Inc",http://www.leosfuelnh.com,leosfuel@aol.com,"(603) 382-1770","1 Roadstone Dr",Kingston,NH,03848,"1 Roadstone Dr,Kingston,NH 03848","Utility Companies, Fuel Oils, Gas Companies, Heating Contractors & Specialties, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Kerosene, Oils-Fuel-Wholesale & Manufacturers, Propane & Natural Gas",,,A+,42.86391,-71.09234,https://i1.ypcdn.com/blob/a1a9af6c5e021703f6dbb1d67fcf183a3a137a44_100x100_crop.jpg?f832250,"Check Out Everyday Low Cash Prices.","Leo's fuel opened its doors in 1989 as your friendly local home heating company. Today we are still committed to delivering superior service and low prices to our customers. We thank-you for your business throughout the years. Located in Southern New Hampshire, we are committed to keeping our customers satisfied while meeting the expectations of your home heating needs. We proudly serve New Hampshire customers in Atkinson, Brentwood, Chester, Danville, East Hampstead, East Kingston, Fremont, Hampstead, Kingston, Newton, Plaistow and Sandown. Massachusetts customers in Bradford, Groveland, Haverhill and Merrimac.","Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed",,,"discover, master card, visa, debit, check",,,http://www.leosfuelnh.com,,,,,,,,,
1726973,518196,"2020-09-27 03:21:47","New Mexico Gas Company",http://www.nmgas.com,customerservice@nmgco.com,"(888) 664-2726","600 Georgia St",Clovis,NM,88101,"600 Georgia St,Clovis,NM 88101","Gas Companies, Electric Companies, Propane & Natural Gas, Utility Companies",,,,34.40393,-103.18642,,,,"Mon - Fri: 9:00 am - 4:00 pm",,,,,"NM Gas Company","http://www.nmgas.com http://nmgco.com https://www.nmgco.com/business_offices.aspx",,,,,,,,,
1727069,518218,"2020-09-27 03:21:47","Courtesy Gas Co Inc",http://www.courtesygas.com,courtesygas@yahoo.com,"(904) 201-1339","605 S Rodriquez St","Saint Augustine",FL,32084,"605 S Rodriquez St,Saint Augustine,FL 32084","Propane & Natural Gas, Gas Companies, Propane & Natural Gas-Equipment & Supplies, Utility Companies",4,"4 Reviews",,29.88554,-81.33449,https://i3.ypcdn.com/blob/743f31846e65a4d5dc7d65b4bc12d6e2008095a6_100x100_crop.jpg?f832250,,"Family owned & operated since 1950 - commercial, residential & agricultural - full service & installation - experienced & licensed - rinnai certified technicians - state, reliable & knowledgeable staff - filling station for BBQ grill, RV'S, portal tanks.","Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun Closed",,,"amex, visa",,,http://www.courtesygas.com,"Parking: Lot Specialties: Generators, Propane Tanks, Propane Cylinders, Agricultural Equipment, Gas Grills, Rvs, Motor Homes, Recreational Vehicles, Grills, Barbecue Grills","Ginger P.",12/26/2017,one,"Been doing business with this company for 21 years this December. Called them on Dec 24th to let them know to pick up an empty tank, they said leave it by the gate. Tank was placed inside first set of gates, close to street. Guy shows up this morning (12/26) and takes tank but also proceeds to let himself into my second gate/into my yard, walk around back and take the regulator off of my current tank (from another company) without my permission and with me asking him to leave. The regulator is my property, not one we rented from them. I informed him of that and asked him to leave my property, he refused to leave and got very nasty and threatening, and started yelling and took it anyway. He told me to call his dad - Steve, the owner! I told him I'd call the police if he didn't leave, he told me he was leaving and he wasn't coming back! He then left with the tank and my regulator. He had another guy with him, who had his entire face covered by a baseball cap and bandana, so I literally have no idea what he looked like. I called the police but unfortunately I no longer have the receipt so I'm out of luck. Courtesy Gas will never have my business again, they just lost a 21 year customer.","Trey T.",06/07/2017,five,"Amazing amazing amazing amazing ! That's all I could honestly say!! They are the best gas company in town and Florida!!"
1727081,518220,"2020-09-27 03:21:47","Southern L P Gas Inc",,,"(318) 339-7948","3610 Fourth St",Jonesville,LA,71343,"3610 Fourth St,Jonesville,LA 71343","Propane & Natural Gas, Gas Companies, Major Appliances, Utility Companies",,,,31.61911,-91.84718,,,,,,,"all major credit cards",,,,,,,,,,,,
1727086,518222,"2020-09-27 03:21:47","Overpeck Gas Co Inc",http://www.overpeckgas.com,4110fe00842041d49317929b39dd78fc@undefined.cloudflare.com,"(800) 200-3367","213 3rd St",Covington,IN,47932,"213 3rd St,Covington,IN 47932","Propane & Natural Gas, Air Conditioning Contractors & Systems, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Heating Contractors & Specialties, Major Appliance Refinishing & Repair, Major Appliances, Propane & Natural Gas-Equipment & Supplies, Small Appliances, Utility Companies",,,,40.13587,-87.39775,,"IT'S OUR SERVICE THAT SETS US APART","*Residential *Agricultural *Commercial *High Efficiency Central Air & Heating Equipment Sales & Service","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.overpeckgas.com,"Specialties: Propane Tanks, Gas Logs, Heaters, Propane Cylinders, Furnaces, Heating Equipment, Appliances, Heating Systems",,,,,,,,
1727111,518230,"2020-09-27 03:21:47","California Propane Sales & Service",http://www.californiapropane.com,,"(209) 632-3770","2548 Paulson Rd",Turlock,CA,95380,"2548 Paulson Rd,Turlock,CA 95380","Propane & Natural Gas, Gas Companies, Utility Companies",,,,37.46996,-120.81683,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, visa, mastercard",,,"http://www.californiapropane.com http://www.bayareapropane.com",,,,,,,,,
1727122,518232,"2020-09-27 03:21:47","Baker's Gas & Welding Supplies",http://www.bakersgas.com,,"(517) 423-0904","1717 E Monroe Rd",Tecumseh,MI,49286,"1717 E Monroe Rd,Tecumseh,MI 49286","Utility Companies, Carbon Dioxide, Fire Protection Equipment & Supplies, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Gas-Liquefied Petroleum-Bottled & Bulk, Propane & Natural Gas, Welding Equipment & Supply, Welding Equipment Rental",,,,42.00783,-83.99165,https://i3.ypcdn.com/blob/28d8bdc5fe2010850effca9b307e6858b5310a63_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,,,,"http://www.bakersgas.com http://www.bakerspropanegas.com",,,,,,,,,
1727132,518235,"2020-09-27 03:21:47","Blarney Castle Oil Co",http://www.blarneycastleoil.com,sales@blarneycastleoil.com,"(231) 864-3111","12218 West St","Bear Lake",MI,49614,"12218 West St,Bear Lake,MI 49614","Gas Companies, Fuel Oils, Lubricants, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,,44.42086,-86.15292,,,"Since 1933, Blarney Castle Oil and Propane has been a Michigan-based, family-owned business. With more than 90 EZ Mart convenience store locations, your nearest EZ Mart Store is just around the corner. We offer Propane and Home Heating Oil service as well as Commercial Fuel and Bulk Lubricant sales. We are dedicated to providing superior customer service and fair, competitive prices. We are grateful for the opportunity to serve YOU, our Michigan neighbors. (right) Our first station, Blarney Castle #2 (named so because the first Blarney Castle is in Ireland) in Bear Lake Michigan, circa 1933.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:30 am - 12:00 pm",,,"debit, cash, visa, mastercard, discover, check",,,http://www.blarneycastleoil.com,,,,,,,,,
1727191,518253,"2020-09-27 03:21:47","Hawkins Plumbing",http://www.beaumontplumbingcompany.com/,info@bbbsetexas.org,"(409) 292-3147",,Beaumont,TX,77705,"Beaumont,TX 77705","Plumbing-Drain & Sewer Cleaning, Building Contractors-Commercial & Industrial, Gas Companies, Plumbers, Plumbing Contractors-Commercial & Industrial, Propane & Natural Gas, Utility Companies, Water Heater Repair",4,"4 Reviews",A+,,,,"Fast Response. Beaumont Plumber","The company started with Holbert HawkinsВ’ father. Holbert started working with his dad around 1974. He took over the business about 20 years ago and now has his own son working for him. It is a family owned and operated company. In knowing that, many clients feel as if we are just part of their family - and that is a great feeling! Hawkins Plumbing Co. is a Beaumont plumbing company that is committed to customer satisfaction. We complete every project on time and with impeccable workmanship. Call us today. Trust in Hawkins Plumbing Co. when you're in need of a commercial or residential Full-Service Plumber in the Beaumont area. With over 50 years of experience in the industry, performing new installations, additions, and repairs, Hawkins Plumbing Co. has become a well-respected and trusted name among their clients. We are an honest company and our quality workmanship has earned us a reputation as one of BeaumontВ’s leading plumbers. With that, almost all business comes from referrals and repeat business. We'd like to earn your trust!",,,,"check, cash",,,http://www.beaumontplumbingcompany.com,,"Cassie C.",03/31/2017,five,"Love this company and Mr. Hawkins!!! Had him fix two huge jobs at my house which was done properly in a timely manner. Him and his son were extremely polite. I would recommend him for my closest friends and family","Machelle C.",08/28/2016,five,"Very honest and reasonable with price compared to other plumbers. Did great work and even cleaned up all their mess! Will definitely use Hawkins Plumbing again!"
1727213,518261,"2020-09-27 03:21:47","Como Oil & Propane",http://www.comooilandpropane.com,twoharbors@comooilandpropane.com,"(218) 263-3359","Po Box 68",Hibbing,MN,55746,"Po Box 68,Hibbing,MN 55746","Gas Companies, Fuel Oils, Furnaces-Heating, Gas-Liquefied Petroleum-Bottled & Bulk, Heating Equipment & Systems, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,,47.4156,-92.935585,,,,,,,,,,http://www.comooilandpropane.com,,,,,,,,,
1727222,518263,"2020-09-27 03:21:47","Pierce-Pepin Appliance",http://www.piercepepin.com,info@piercepepin.com,"(715) 273-4355","W7725 Us Highway 10",Ellsworth,WI,54011,"W7725 Us Highway 10,Ellsworth,WI 54011","Utility Companies, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Propane & Natural Gas",2,"1 Review",A+,44.72923,-92.51897,,,"Pierce Pepin Propane Services (PPPS) is a locally owned and operated subsidiary of Pierce Pepin Cooperative Services. Doing business since 1999, the company provides propane services to customers in four counties in Wisconsin ???В‚В¬?В€? Pierce, Pepin, St. Croix and Dunn. With a bulk storage capacity of 150,000 gallons of fuel, you are guaranteed propane when you need it.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 924-2133",,"master card, discover, debit, check, visa",,,http://www.piercepepin.com,"Parking: Lot",dehnke.castle,02/28/2013,two,"They were good until they split from the electric side of the business. Sometimes when calling during normal business hours no one answers....even when you are just calling to pay a bill. Had trouble setting up the auto pay. The paperwork was sent in but was never setup causing late payments. autopay",,,,
1727294,518287,"2020-09-27 03:21:47","All Valley RV Inc",http://www.allvalleyrvcenter.com,info@allvalleyrvcenter.com,"(661) 269-4800","1525 Sierra Hwy",Acton,CA,93510,"1525 Sierra Hwy,Acton,CA 93510","Utility Companies, Automobile Accessories, Automobile Parts & Supplies, Gas Companies, Motor Homes, Propane & Natural Gas, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Trailer Equipment & Parts, Trailers-Repair & Service, Transport Trailers",5,"1 Review",A+,34.4877,-118.14118,,"WHEREVER THE ROAD TAKES YOU... YOU CAN COUNT ON US.","Here at All Valley RV Center Inc. our professionally trained sales and service staff continuously strive to meet and exceed your expectations for the best in quality products and personal service. We Will prove to you All Valley RV truly is ""A Name You Can Trust"". In addition we only carry the most trusted manufacturers in the industry such as Jayco, Keystone,Heartland, Skyline & Pacific Coachworks.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"all major credit cards, visa, amex, master card",,,"http://www.allvalleyrvcenter.com http://allvalleyrv.com","Parking: Lot","Jerry B.",10/12/2016,five,"2013 Wildcat 5'er, 1st long trip, 3,600 miles. Didn't have a tire pressure monitoring system on my rig (My bad) lost a tire, aka: $1,500 worth of body work. Regina, Craig, Adrian and the staff gave me back a rig that's looks brand new. The work was so good, that a customer had even asked the question if they had started selling Wildcats again. Bruce, you have a great bunch of folks that make up a solid team. And as always, everyone took care of us. It may be a 100 mile round trip, but I will be coming back when it comes time for routine maintenance or... To buy our next rig. Thanks again, jb, California City",,,,
1727345,518299,"2020-09-27 03:21:47","Derrer Oil & Propane Company",http://www.derreroil.com,doug@derreroil.com,"(231) 587-9179","126 W State St",Mancelona,MI,49659,"126 W State St,Mancelona,MI 49659","Gas Companies, Fuel Oils, Gas Stations, Gas-Liquefied Petroleum-Bottled & Bulk, Oil Producers, Propane & Natural Gas, Utility Companies",,,,44.90246,-85.06265,,,"For more than 30 years, Derrer Oil & Propane Company has been serving the petroleum business. Located in Mancelona, Mich., the company delivers diesel fuel, gasoline, oil and lubricants for commercial, agricultural and residential use. It also offers a series of propane services which include installation, auto-fill fuel delivery, metered propane tickets, prebuy program and no hazardous materials delivery. Derrer Oil & Propane Company also provides customers access to more than 1,300 Pacific Pride automated cardlock stations across the United States.","Mon - Fri: 8:00 am - 5:00 pm",,,"check, cash, all major credit cards",,,http://www.derreroil.com,,,,,,,,,
1727360,518301,"2020-09-27 03:21:47","Taylor Oil & Propane Inc",http://www.tayloroilandpropane.com,tpropane@aol.com,"(484) 730-2367","219 Birch St","Kennett Square",PA,19348,"219 Birch St,Kennett Square,PA 19348","Oil Burners, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Fireplace Equipment, Fireplaces, Fuel Oils, Gas Companies, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Propane & Natural Gas, Utility Companies",1,"1 Review",,39.84214,-75.70792,,"Our Family Serving Your Family Since 1951","Taylor Oil & Propane, Inc. offers exceptional products and services to fulfill all your home heating & cooling needs. Our dedicated staff will find the most efficient, cost-effective solutions to keep your home and family comfortable all year long. Propane Gas and Oil Delivery, * Automatic delivery service for home heating and appliance usage heating and appliances * Monthly budget plans * Discounts for quick payment and large-volume orders *Sales and service for underground propane gas line installations * Underground storage tanks for home heating * Above-ground cylinders for appliance usage * BBQ cylinder fill-station located at our home office","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, financing available, discover, master card, visa, carte blanche, money order, travelers checks",,,http://www.tayloroilandpropane.com,"Specialties: Propane Tanks, Gas Appliances, Propane Cylinders, Heating Equipment, New Appliances, Heating Systems, Air Conditioning Systems",kwiel,02/22/2012,one,"I used Taylor Oil for a year and a half with no issues. I called to have my account terminated, as I was moving out of the house, and they failed to fill on the day I requested (1st of the month ) and then charged me for 2 weeks I no longer lived in the house. They told me it was my problem until I threatened to call my credit card company and the BBB. Unethical and I would never use them again. Lots of options out there for fuel oil - pick another company.",,,,
1727446,518330,"2020-09-27 03:21:47","Sandifer's LP Gas & Service Company Inc",http://www.sandiferslpgas.com,Mark@sandiferslp.com,"(409) 963-1315","5812 Gulfway Dr","Port Arthur",TX,77642,"5812 Gulfway Dr,Port Arthur,TX 77642","Utility Companies, Barbecue Grills & Supplies, Gas Companies, Gas Stations, Gas-Liquefied Petroleum-Bottled & Bulk, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Restaurant Equipment-Repair & Service, Wholesale Gasoline",,,A+,29.92821,-93.90321,,"2007 Propane Marketer Of The Year!","Sandifer's L.P. Gas and Service Company, Inc. Is a Family Owned Business Providing Fast, Safe, & Dependable Service Since 1972. We Pride Ourselves on Being the Best Propane Service Provider in Southeast Texas Serving Seven Counties. Call us today for an evaluation and estimate. When you call be sure to mention you saw us on YP.com.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (409) 963-1269",,"amex, discover, visa, mastercard",,,"http://www.sandiferslpgas.com http://www.sandiferslp.com","Specialties: Propane Tanks, Propane Cylinders, Gas Grills, Grills, Barbecue Grills",,,,,,,,
1727492,518340,"2020-09-27 03:21:47","Cresco Equipment Rentals",http://www.crescorent.com,,"(800) 649-6629","19 Locations Throughout Northern CA",Livermore,CA,94550,"19 Locations Throughout Northern CA,Livermore,CA 94550","Utility Companies, Building Specialties, Buildings-Portable, Cargo & Freight Containers, Concrete Equipment & Supplies, Concrete Mixer Rental, Construction & Building Equipment, Containers, Contractors Equipment & Supplies, Contractors Equipment Rental, Deck Cleaning & Treatment, Excavating Equipment, Forklifts & Trucks, Forklifts & Trucks-Rental, Gas Companies, Industrial Equipment & Supplies, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Propane & Natural Gas, Rental Service Stores & Yards, Saws, Scaffolding & Aerial Lifts, Scaffolding-Renting, Searchlights & Floodlights, Tool Rental, Tools, Water Pressure Cleaning",,,,37.681297,-121.77885,https://i1.ypcdn.com/blob/2916dec5ad8e311e80e5c5a57eb1f00b7a200d69_100x100_crop.jpg?f832250,"Cresco strives to exceed expectations, know the answers before the questions are asked and thoroughly train our team at Cresco University so that we can serve you professionally and confidently. Our core values: Teamwork, Service and Fun.","Zero reservation fees - We will teach you how to use what we rent - Large ready to rent inventory. Cresco Equipment Rentals delivers comprehensive equipment solutions and unprecedented premier service. Contractor to homeowner, large construction project, remodel, facility services, movie production or major event, weВ’ve got you covered. We arenВ’t just order takers. WeВ’re knowledgeable, proactive problem solvers. If you are looking for superior quality, over-the-top personalized customer care, and extensive industry expertise, contact us today. Make Cresco your first choice.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (925) 456-9750",,"amex, mastercard, visa",,,http://www.crescorent.com,"Services: Patio & Deck Cleaning & Restoration, Tool & Equipment Rental",,,,,,,,
1727520,518344,"2020-09-27 03:21:47","Bolig's Propane, Inc.",http://www.boligspropane.com,boligs@apix.net,"(717) 692-2024","87 1st St",Millersburg,PA,17061,"87 1st St,Millersburg,PA 17061","Utility Companies, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces-Heating, Gas Companies, Heating Contractors & Specialties, Heating Equipment & Systems, Major Appliance Refinishing & Repair, Major Appliances, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Water Heaters",,,,40.53526,-76.96083,https://i1.ypcdn.com/blob/ed98a29d07804824c64403627f90811aafeb5ad0_100x100_crop.jpg?f832250,,"Bolig's Propane Inc. is a family-owned and operated company. Our retail propane center sells, installs, services, and repairs gas-burning appliances, such as fireplaces, water heaters and furnaces to residential, commercial and agricultural customers. We have more than 75 years of experience.","Mon - Sun: Open 24 Hours",,,"cash, check, discover, visa, debit, mastercard, all major credit cards",,"Bolig's Propane Inc",www.boligspropane.com,"Services: * Central LP Gas Heat* Gas Water Heaters & Furnaces* Heating Systems* Home* Industry* Propane Conversions* Propane Fireplaces & Cast Iron Stoves* Sales & Service* Service & Installation",,,,,,,,