business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
31312090,6575773,"2020-09-27 13:17:04","Ballard & Company Inc Insurance",http://www.ballardandco.com,2contactus@ballardandco.com,"(208) 881-0910","851 E Fairview Ave",Meridian,ID,83642,"851 E Fairview Ave,Meridian,ID 83642","Insurance Consultants & Analysts, Auto Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Insurance, Renters Insurance, Travel Insurance, Truck Insurance",,,,43.6183,-116.3835,,"all types of insurance - free quote","Independent agent carrying all lines of insurance including truckers insurance, auto insurance, home insurance, motorcycle, boat, RV, cargo insurance, physical damage insurance, GL, health, life and liability insurance","Mon - Fri: 8:00 am - 5:00 pm",,,"financing available, check",,"Ballard & Co Inc Insurance",http://www.ballardandco.com,"Specialties: Vision, Medical, Health, Dental",,,,,,,,
31312514,6575851,"2020-09-27 13:17:04","Big Rapids Insurance Agency Inc",http://www.bigrapidsinsurance.com,info@bigrapidsinsurance.com,"(231) 592-5115","126 S Michigan Ave","Big Rapids",MI,49307,"126 S Michigan Ave,Big Rapids,MI 49307","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,A+,43.69797,-85.48206,https://i2.ypcdn.com/blob/eb4fcd5676853889ecba14782adbdbfd0559bdd9_100x100_crop.jpg?1df84fe,"Specializing in low cost auto insurance.","Welcome to Big Rapids Insurance Agency Inc.. We are an Independent Insurance Agency representing many different insurance companies throughout Stanwood, Reed City & Big Rapids, Michigan. Our goal is to provide excellent customer service with coverages at an affordable rate. If you are looking for Personal, Commercial, or Financial insurance services, this is the place to find it all. We offer all types of Personal Insurance coverages including Auto, Homeowners, Motorcycle, Boat, Life and Health. We also offer a wide variety of Business Insurance plans for your Commercial Auto, Work Comp, Business Owners Packages, and General Liability needs.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, mastercard, all major credit cards, amex, check",,,http://www.bigrapidsinsurance.com,,,,,,,,,
31314568,6576234,"2020-09-27 13:17:15","Gulf Coast Commercial Insurance",,,"(813) 633-7705","815 Cypress Village Blvd",Ruskin,FL,33573,"815 Cypress Village Blvd,Ruskin,FL 33573","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,27.71773,-82.3771,https://i2.ypcdn.com/blob/bbda958333be46c9b2e5a1ed56d5e5b2dacb65c2_100x100_crop.jpg?1df84fe,,"Gulf Coast Commercial Insurance takes pride in providing our commercial insurance customers with excellent coverage and great service.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,,,,,,,,,,
31318799,6577072,"2020-09-27 13:17:19","Burgess Demarco & Flick Insurance",http://bdfinsurance.com,bdfinsurance1@comcast.net,"(540) 765-1400","730 Apperson Dr",Salem,VA,24153,"730 Apperson Dr,Salem,VA 24153","Homeowners Insurance, Auto Insurance, Business & Commercial Insurance, Financial Services, Insurance, Property & Casualty Insurance, Travel Insurance",,,A+,37.27206,-80.04407,https://i2.ypcdn.com/blob/9e67f1aa5fd6808e8bcd5f2b53f29d7e8d0524a8_100x100_crop.jpg?1df84fe,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (888) 887-3201",,,,,http://bdfinsurance.com,,,,,,,,,
31502734,6700939,"2020-09-27 13:29:05","Baycrest Insurance Services",http://www.baycrestinsurance.com,,"(408) 249-4611","1275 S Winchester Blvd Ste B","San Jose",CA,95128,"1275 S Winchester Blvd Ste B,San Jose,CA 95128","Insurance, Bookkeeping, Business & Commercial Insurance, Dental Insurance, Group Insurance, Health Insurance, Long Term Care Insurance, Travel Insurance",,,,37.30275,-121.9507,https://i4.ypcdn.com/blob/3323cd4b477a5b48ede459554bf880c005858f90_100x100_crop.jpg?de203a1,,,"Mon - Fri: 9:00 am - 4:00 pm","Phone: (408) 412-3399 TollFree: (800) 294-4325",,,,"Granato Sam Insurance Services Sam Granato Insurance Service",http://www.baycrestinsurance.com,"Specialties: Medical, Health, Long-Term Care",,,,,,,,
31507571,6702530,"2020-09-27 13:29:16","Apple Agency",http://appleagencyny.com,info@appleagencyny.com,"(845) 561-6500","257 Broadway",Newburgh,NY,12550,"257 Broadway,Newburgh,NY 12550","Insurance, Agriculture Insurance, Auto Insurance, Bookkeeping, Business & Commercial Insurance, Travel Insurance",1,"1 Review",,41.50026,-74.01884,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm","Primary Phone: (845) 234-4299",,"amex, master card, visa",,"Apple Agency LLC",http://appleagencyny.com,,"Abigail L.",08/05/2013,one,"The guy will tell you one thing and then turn around and contradict himself. His whole business is shady. He does so many things illegally. I will be contacting the BBB asap!",,,,
31519599,6706460,"2020-09-27 13:29:48","Transamerica Financial Advisors",,frangrance.chen@tfaconnect.com,"(646) 773-6682","59 E Broadway","New York",NY,10002,"59 E Broadway,New York,NY 10002","Bookkeeping, Agriculture Insurance, Aircraft Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Employee Benefits Insurance, Financial Planners, Financial Planning Consultants, Financial Services, Fire Insurance, Flood Insurance, Group Insurance, Health Insurance, Homeowners Insurance, Insurance, Insurance Adjusters, Insurance Agents Resumes, Insurance Attorneys, Insurance Consultants & Analysts, Insurance Medical Examinations, Insurance Referral & Information Service, Insurance Schools, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Pet Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Title & Mortgage Insurance, Travel Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,,40.71351,-73.99528,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
31544606,6714611,"2020-09-27 13:30:52","Insurance Office Of America",http://www.ioausa.com,mike.shea@ioausa.com,"(904) 596-2851","2700 University Blvd W # B",Jacksonville,FL,32217,"2700 University Blvd W # B,Jacksonville,FL 32217","Insurance, Auto Insurance, Boat & Marine Insurance, Bookkeeping, Business & Commercial Insurance, Dental Insurance, Employee Benefits Insurance, Flood Insurance, Health Insurance, Liability & Malpractice Insurance, Life Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,30.26029,-81.63149,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (904) 448-9777 Phone: (904) 596-2839 Fax: (904) 448-9788 TollFree: (800) 243-6899",,,,"Payroll Office Of America",http://www.ioausa.com,,,,,,,,,
31558022,6718936,"2020-09-27 13:31:10","Farrell Insurance",http://www.farrellinsuranceagency.com,,"(215) 631-9390","513 N Broad St",Lansdale,PA,19446,"513 N Broad St,Lansdale,PA 19446","Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Bookkeeping, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,,40.24482,-75.27996,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (215) 631-9365 Fax Number: (215) 631-9365 Fax: (215) 631-9365 TollFree: (800) 274-1914",,,,"Farrell Insurance Assoc Inc Farrell Insurance Associates Inc Farrell Insurance Assoc","http://www.farrellinsuranceagency.com https://farrellinsuranceagency.com","Specialties: Imports, Trucks",,,,,,,,
31580056,6726117,"2020-09-27 13:31:53","AC Insurance Agency",http://acinsuranceagency.com,theresam@suddenlinkmail.com,"(806) 374-2818","303 Ross St",Amarillo,TX,79102,"303 Ross St,Amarillo,TX 79102","Insurance, Auto Insurance, Boat & Marine Insurance, Bookkeeping, Health Insurance, Health Plans-Information & Referral Service, Homeowners Insurance, Insurance Consultants & Analysts, Motorcycle Insurance, Recreational Vehicle Insurance, Tax Return Preparation, Tax Return Preparation-Business, Travel Agencies, Travel Insurance",,,A+,35.20714,-101.81436,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,"master card, visa, discover, cash, check",,,"http://acinsuranceagency.com http://acinsuranceamarillo.com",,,,,,,,,
33418460,7371061,"2020-09-27 14:34:40","Armellino Agency Inc.",https://www.nationwide.com,armellj@gmail.com,"(772) 692-0110","1304 NW Federal Hwy",Stuart,FL,34994,"1304 NW Federal Hwy,Stuart,FL 34994","Insurance, Auto Insurance, Life Insurance, Real Estate Management, Travel Insurance",,,A+,27.22085,-80.26352,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, discover, check, cash, master card",,,"https://www.nationwide.com http://deakinscarroll.com http://nationwide.com",,,,,,,,,
33465486,7388859,"2020-09-27 14:35:58","The Valentine Agency",http://thevalentineagency.com,valentineagcy@aol.com,"(516) 746-7200","148 Mineola Blvd",Mineola,NY,11501,"148 Mineola Blvd,Mineola,NY 11501","Insurance, Auto Insurance, Homeowners Insurance, Real Estate Appraisers, Real Estate Consultants, Real Estate Management, Travel Insurance",,,,40.74314,-73.64058,,,"The Valentine Agency offers a variety of comprehensive insurance options, as well as serving as a full-service real estate office. No matter the help you have in mind, we're ready and willing to help! From your valuable assets to an investment the size of your home, you deserve the best possible care! Whether you're looking for a way to protect your life or perfect your business, we're always here at your side. Searching for your ideal home or business property can be a real challenge. With our help, however, your ideal solution is here! Who says that insurance has to be expensive? With the right assistance at affordable rates, you'll be amazed at what we can do! Insurance is a necessity in life. From policies required by law to extra coverage to protect you and your family, a good insurance policy is simply a wise idea. When you choose The Valentine Agency, you can be sure that you're getting everything you deserve. We have been in business for almost 100 years, making us your number one resource in the greater Mineola, NY area. We work with multiple agencies to find you the perfect fit for you and your family or business. As an independent agency with market access to multiple insurance carriers, you can rely on our agents to help you pick the right policies for your home, business, family, and employees. As an independent insurance agency, we'll do the shopping around for you. With access to multiple carriers, you'll get knowledgeable, personalized help picking your policies. We don't stop there. As an insurance advisor, you'll also get expert assistance when reviewing your policy or filing a claim. Whenever you have questions or concerns, we're here for you. When you call, we're more than happy to schedule a FREE consultation to help you understand your needs and what we have to offer! Real estate is never simple. From finding a place to making sure your sale is in order, the right real estate services are vital to ensuring you get what you deserve.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (516) 746-2523",,,,,http://thevalentineagency.com,,,,,,,,,
33687926,7472988,"2020-09-27 14:43:52","Sauk Valley Insurance Services",http://www.saukvalleyinsurance.com,,"(815) 288-2541","109 W 6th St",Dixon,IL,61021,"109 W 6th St,Dixon,IL 61021","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Farm Management Service, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Real Estate Consultants, Real Estate Management, Recreational Vehicle Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,41.83898,-89.48119,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (815) 284-2241 Phone: (815) 981-8293 Phone: (815) 456-2315 Fax Number: (815) 288-4780 Fax: (815) 288-2541 TollFree: (855) 764-7661",,"amex, discover, master card, visa",,"Sauk Valley Insurance Services Inc Sauk Valley Insurance Service Inc: Mindy Stephens, AGT",http://www.saukvalleyinsurance.com,"Parking: Lot Specialties: Medical, Health",,,,,,,,
34000401,7592941,"2020-09-27 14:54:42","Royal Coach Travel Svc Inc",http://www.arvadatravel.com,,"(303) 420-6300","15400 W 64th Ave PMB E9-50",Arvada,CO,80007,"15400 W 64th Ave PMB E9-50,Arvada,CO 80007","Sightseeing Tours, Cruises, Pet Stores, Travel Agencies, Travel Insurance",,,,39.81214,-105.17283,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,"http://www.arvadatravel.com http://www.royalcoachtravel.com",,,,,,,,,
36629856,8504746,"2020-09-27 16:21:09","Jordan Maberry - State Farm Insurance Agent",http://www.jordanmaberryinsurance.com,,"(417) 682-3395","1029 Gulf St",Lamar,MO,64759,"1029 Gulf St,Lamar,MO 64759","Insurance, Agriculture Insurance, Auto Insurance, Banks, Business & Commercial Insurance, Financial Services, Health Insurance, Homeowners Insurance, Life Insurance, Property & Casualty Insurance, Travel Insurance",,,,37.49541,-94.27774,https://i2.ypcdn.com/blob/88e55f68f8bdb87ccea30746926091da3d5e499d_100x100_crop.jpg?f9d23e1,"LIKE A GOOD NEIGHBOR STATE FARM IS THERE.","Our mission is to help people manage the risks of everyday life, recover from the unexpected and realize their dreams.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,"http://www.jordanmaberryinsurance.com http://www.statefarm.com","Specialties: Construction, Avocations",,,,,,,,
36695954,8527829,"2020-09-27 16:23:07","Patrick Fincher - State Farm Insurance Agent",http://www.patrickfincher.com/?cmpid=sfw4_blm_0005,patrick@patrickfincher.com,"(770) 868-8118","935 Highway 124 Ste 215",Braselton,GA,30517,"935 Highway 124 Ste 215,Braselton,GA 30517","Auto Insurance, Agriculture Insurance, Banks, Financial Services, Homeowners Insurance, Insurance, Life Insurance, Property & Casualty Insurance, Renters Insurance, Travel Insurance",,,,34.138943,-83.78116,https://i2.ypcdn.com/blob/88e55f68f8bdb87ccea30746926091da3d5e499d_100x100_crop.jpg?f9d23e1,,"Our mission is to help people manage the risks of everyday life, recover from the unexpected and realize their dreams.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (678) 623-8997",,,,,"Find Your Agent Today https://www.statefarm.com/agent/US/GA/Braselton/Patrick-Fincher-GV10R2RX000",,,,,,,,,
36742824,8544102,"2020-09-27 16:24:38","Mark Myszkowski - State Farm Insurance Agent",http://www.insurewithski.com/?cmpid=yxk5_blm_0005,mark.myszkowski.yxk5@statefarm.com,"(219) 663-7337","152 W Joliet St","Crown Point",IN,46307,"152 W Joliet St,Crown Point,IN 46307","Homeowners Insurance, Agriculture Insurance, Auto Insurance, Banks, Business & Commercial Insurance, Fruit & Vegetable Growers & Shippers, Fruits & Vegetables-Wholesale, Health Insurance, Insurance, Insurance Agents Resumes, Insurance Consultants & Analysts, Life Insurance, Renters Insurance, Travel Insurance",5,"7 Reviews",,41.41734,-87.36573,https://i2.ypcdn.com/blob/88e55f68f8bdb87ccea30746926091da3d5e499d_100x100_crop.jpg?f9d23e1,"40 MILLION DRIVERS TRUST STATE FARM","Our mission is to help people manage the risks of everyday life, recover from the unexpected and realize their dreams.","Mon - Fri: 9:00 am - 5:00 pm",,,"master card, amex, discover, visa",,,"Find Your Agent Today https://insurewithski.com http://www.statefarm.com http://www.bobrees.com",,johndunn682,11/08/2012,five,,bumblebee23,10/19/2012,five,
37060287,8630448,"2020-09-27 16:33:21","Passport Health Atlanta",http://www.passporthealthusa.com,,"(770) 649-1675","990 Holcomb Bridge Rd Ste 4",Roswell,GA,30076,"990 Holcomb Bridge Rd Ste 4,Roswell,GA 30076","Medical Clinics, Travel Insurance",5,"1 Review",,34.0271,-84.33287,,"First Class Medical Care for Travel Anywhere!","Passport Health is a leading provider of travel health information and immunizations for international travelers, major corporations, universities and other international organizations. Our nationwide staff is comprised of professionals that include board-certified physicians and registered nurses who have completed rigorous training in the field of travel medicine and immunology. We are a state certified Yellow Fever vaccine provider. While travel medicine is our specialty, we also respond to our community's need for specialty vaccines that are not necessarily related to travel. We offer protective vaccines for a healthy lifestyle including Shingles, HPV (cervical cancer), Influenza (flu) and Hepatitis A & B among others.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:30 pm Sun Closed","TollFree: (888) 499-7277",,"all major credit cards, check",,,"national site for U.S. locations","Parking: Lot Services: Passport Health?В‚&nbsp.is a leading provider of travel?В‚&nbsp.health information and immunizations for international travelers, major corporations, universities and other international organizations. Our nationwide staff is comprised of professionals that include board-certified physicians and registered nurses who have completed rigorous training in the field of travel medicine and immunology. We are a state certified Yellow Fever vaccine provider. While travel medicine is our specialty, we also respond to our community's need for specialty vaccines that are not necessarily related to travel. We offer protective vaccines for a healthy lifestyle including Shingles, HPV (cervical cancer),?В‚&nbsp.Influenza (flu)?В‚&nbsp.and Hepatitis A &amp. B among others.","Henry A.",02/20/2016,five,"Passport Health is a must stop if you are planning foreign travel and vaccinations are needed. The service is extremely thorough and professional. Passport Health also provides specific written medical information, warnings and advice that is tailored to the countries that you will be visiting.",,,,
37096073,8639334,"2020-09-27 16:33:56","Insurance Center Of Buffalo",http://insurancecenterofbuffalo.com,info@insurancecenterofbuffalo.com,"(763) 682-4890","1200 Highway 25 N",Buffalo,MN,55313,"1200 Highway 25 N,Buffalo,MN 55313","Insurance, Business & Commercial Insurance, Health Insurance, Life Insurance, Medical Clinics, Travel Insurance, Workers Compensation & Disability Insurance",,,,45.18623,-93.8755,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"Bruggeman, Kelly - Insurance Center Of Buffalo Auto-Owners Insurance Bruggeman Kelly Bruggeman Kelly",http://insurancecenterofbuffalo.com,,,,,,,,,
39558254,9641944,"2020-09-27 18:10:46","Flight Trip Insurance",http://www.flighttripinsurance.com,,"(855) 538-6331","1700 N Mcmullen Booth Rd Ste A6",Clearwater,FL,33759,"1700 N Mcmullen Booth Rd Ste A6,Clearwater,FL 33759","Air Ambulance Service, Emergency Care Facilities, Travel Clubs, Travel Insurance, Travel Services-Commercial",,,,27.98345,-82.70992,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, check, debit, financing available, insurance, paypal, travelers checks",,,"Flight Trip Insurance provides flight insurance",,,,,,,,,
39644055,9662371,"2020-09-27 18:12:38","Elkhorn Travel & Cruise Center",http://www.elkhorntravel.com,elktravel@gmail.com,"(262) 723-4553",,"Lake Geneva",WI,53147,"Lake Geneva,WI 53147","Hotels, Airline Ticket Agencies, Boat Tours, Bus Tours-Promoters, Cruises, Insurance, Lodging, Sightseeing Tours, Tourist Information & Attractions, Tours-Operators & Promoters, Travel Agencies, Travel Insurance",,,,,,https://i1.ypcdn.com/blob/188b8f1e887612167a1420e29315d6c8a24f50ec_100x100_crop.jpg?adceb05,"Creating Worldwide Travel Memories......","We have been arranging travel in the Walworth County area since 1974. Each of our agents have a minimum of 10 years experience with many destination specialties. Saturday hours are available by appointment only. Call today for appointment!","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"check, amex, cash, discover, master card, visa",,,http://www.elkhorntravel.com,"Specialties: Las Vegas, Cruiseliner, Cruises, Mexico, Getaways, Caribbean, West Indies, Hawaii, Europe, Holidays, Vacations",,,,,,,,
39646207,9663080,"2020-09-27 18:12:43","Pro Land Travel Bureau",http://www.prolandtravel.com,info@prolandtravel.com,"(305) 221-5352","4925 SW 75th Ave",Miami,FL,33155,"4925 SW 75th Ave,Miami,FL 33155","Travel Agencies, Airlines, Bed & Breakfast & Inns, Cabins & Chalets, Car Rental, Corporate Lodging, Cruises, Hotels, Travel Insurance, Travel Services-Commercial, Vacation Homes Rentals & Sales",,,,25.72447,-80.31662,https://i1.ypcdn.com/blob/829300d88a27a4384935c58fc66d814af6c49c4a_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed","Phone: (305) 221-5157",,"paypal, all major credit cards",,,http://www.prolandtravel.com,,,,,,,,,
39656351,9666368,"2020-09-27 18:13:07","Cruise Planners Travel",http://www.idreamofjourneys.com,allison.elliott@cruiseplanners.com,"(503) 381-4731","612 N Cascade Dr",Woodburn,OR,97071,"612 N Cascade Dr,Woodburn,OR 97071","Hotels, Cruises, Travel Agencies, Travel Insurance, Travel Services-Commercial",,,,45.14713,-122.86992,https://i1.ypcdn.com/blob/afbe5f62fcdb5bcf084c921f140d6a8e03125cf9_100x100_crop.jpg?adceb05,"I dream of journeys. let me turn your dreams into reality!","Cruise Planners Franchise travel agency specializing in Cruises, Land Tours, Resorts, and specialty vacation planning. A single source for all your travel needs, including pre and post cruise hotel stays, air travel, all inclusive cruises and resorts, land touring options, and travel insurance.","Mon: 8:00 am - 8:00 pm Tue - Sun: 9:00 am - 8:00 pm",,,"visa, discover, mastercard, all major credit cards",,,"http://www.idreamofjourneys.com https://www.facebook.com/Cruise-Planners-idreamofjourneyscom-1034906793256374/?fref=ts",,,,,,,,,