business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
31187045,6553326,"2020-09-27 13:15:12","Neal & Martin Insurance Agency Inc",http://www.nealandmartin.com,info@nealandmartin.com,"(937) 299-8023","536 W Central Ave",Springboro,OH,45066,"536 W Central Ave,Springboro,OH 45066","Auto Insurance, Agriculture Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Employee Benefits Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,A+,39.56206,-84.25406,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, discover, visa, mastercard",,,http://www.nealandmartin.com,"Parking: Lot",,,,,,,,
31187724,6553436,"2020-09-27 13:15:13","ALFT Insurance Agency",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582662300127.1f3f5691&ADID=11924327&DEST=http%3A%2F%2Falftinsurance2.mydex.com%2F28WYiUSn2Bw&C=Commercial&T=Kansas%20City&S=KS&PH=(913)%20257-3414&FL=url&TL=off&position=482&PS=30&PI=17&Results=FEED_CLCK&uid=1f3f5691-4a9f-4ac0-80ef-a3c56829d92c&REF=&IP=191.7.9.78&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_14_1)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,ealft@alftinsurance.com,"(913) 257-3414","7835 Parallel Pkwy","Kansas City",KS,66112,"7835 Parallel Pkwy,Kansas City,KS 66112","Life Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance, Investments, Property & Casualty Insurance, Renters Insurance, Truck Insurance",5,"2 Reviews",,39.12813,-94.75958,https://i4.ypcdn.com/blob/9b4989d9058af3e73527abdb55c4c080c82b473d_100x100_crop.jpg?f9d23e1,"We Protect What You Value Most!","We Take A Personal Interest- Protecting What You Value Most. Specializing in business and commercial, homeowners, auto, boat, motorcycle, RV, life, farm, ranch and workersВ’ comp insurance and asset management services. We have two locations to serve you: ALFT Insurance Agency Inc 7835 Parallel Pkwy Kansas City, KS 66112 and ALFT Insurance Agency Inc 230 E Main St Ste B Gardner, KS 66030 (913) 856-8050. We provide exceptional customer service and provide support to help you make the best decision regarding your insurance needs. People choose ALFT because we care about your needs, and conduct business with integrity, thoroughness and attention to detail.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (913) 334-6100",,,,"ALFT Insurance Agency Inc","http://alftinsurance2.com http://www.alftinsurance.com","Parking: Lot Specialties: Employer-Sponsored Pensions, Thefts & Vandalism, Farms, Preferred Provider Organization, Residential, Young Drivers, Ppo Plans, Smoke Damage, Accidental Damage, Burglary, New Drivers, Short-Term Disability, Fire Damage, Long-Term Care","Rochelle C.",05/30/2018,five,"""Ed Alft is professional, personal and experienced. He works hard to help you discern what is best financially for your family and to meet your insurance ...""moreneeds.""less","Kellie C.",05/30/2018,five,"Edwin Alft was and still is extremely helpful when it comes to my insurance needs. He takes a personal interest in making sure everything I need is covered and up to date. He answers any questions that I have in a timely manner and is very personable."
31188419,6553549,"2020-09-27 13:15:13","Harris Fowler Insurance",http://www.harrisfowler.com/,jwfowler@harrisfowler.com,"(256) 878-9172","104 W Main St",Albertville,AL,35950,"104 W Main St,Albertville,AL 35950","Business & Commercial Insurance, Auto Insurance, Boat & Marine Insurance, Homeowners Insurance, Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Truck Insurance",,,A+,34.2677,-86.20927,,"Your Trusted Choice Independent Insurance Agency","Commercial/Business Insurance, Residential/Homeowners Insurance, Auto Insurance, Life Insurance, Commercial Bonding, Fudiciary & Miscellaneous Bonding, Boat Insurance.","Mon - Fri: 8:30 am - 5:00 pm","MobilePhone: (256) 506-7312 Fax: (256) 878-9177",,"cash, check",,,http://www.harrisfowler.com,"Parking: Lot, Free Appointment Needed: No Insurance Products: Motorcycle Insurance, Boat & Marine Insurance, Homeowners Insurance, Long Term Care Insurance, Employee Benefits Insurance, Fire Insurance, Aircraft Insurance, Recreational Vehicle Insurance, Renters Insurance, Business & Commercial Insurance, Auto Insurance, Agriculture Insurance, Flood Insurance, Workers Compensation & Disability Insurance, Liability & Malpractice Insurance, Property & Casualty Insurance, Truck Insurance, Life Insurance",,,,,,,,
31190250,6553851,"2020-09-27 13:15:13","Commercial Solution Insurance",http://csiau.com,,"(402) 779-8777","2200 Franklin St",Bellevue,NE,68005,"2200 Franklin St,Bellevue,NE 68005","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Surety & Fidelity Bonds, Truck Insurance, Workers Compensation & Disability Insurance",,,,41.13742,-95.89399,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (402) 504-3562 Primary Phone: (402) 504-3562",,,,"Commercial Solutions Insurance LLC","http://csiau.com https://csiau.com",,,,,,,,,
31191275,6554035,"2020-09-27 13:15:16","CT Insurance Store",http://www.nauinsurance.com/,,"(203) 230-8810","WHITNEY Ave",Hamden,CT,06518,"WHITNEY Ave,Hamden,CT 06518","Workers Compensation & Disability Insurance, Auto Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance, Property & Casualty Insurance, Truck Insurance",,,,,,,,,,,,,,,http://www.nauinsurance.com,,,,,,,,,
31191899,6554146,"2020-09-27 13:15:16","Romberg & Sierra Insurance Agency Inc.",https://www.rsinsuranceagency.com,,"(915) 590-2300","9900 Montana Ave Ste F","El Paso",TX,79925,"9900 Montana Ave Ste F,El Paso,TX 79925","Insurance, Auto Insurance, Business & Commercial Insurance, Homeowners Insurance, Property & Casualty Insurance, Truck Insurance",,,,31.79499,-106.35153,https://i4.ypcdn.com/blob/6e02c7d4bc3f647f7ae66f92e45b749b023252a5_100x100_crop.jpg?f9d23e1,"We are ""in business to help people and focus on providing exceptional customer service"".","We provide quality insurance plans in El Paso, Dallas, Fort Worth, Houston, Austin, San Antonio, and Albuquerque. We specialize in Truckers, Contractors, and Personal Auto and Home policies. We are ""in business to help people and focus on providing exceptional customer service"". Centrally located for your insurance needs.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,,,,https://www.rsinsuranceagency.com,,,,,,,,,
31194914,6554667,"2020-09-27 13:15:17","Commercial Carriers Insurance Agency, Inc.",http://www.insure-ccia.com,nwallace@meadowbrook.com,"(562) 404-4900",,,,,90703,"Business & Commercial Insurance, Insurance, Property & Casualty Insurance, Truck Insurance",,,,,,,"Visit our Online Insurance Office for more information","Commercial Carriers Insurance Agency (CCIA) provide complete truck insurance protection starting with the following insurance coverages:",,"Local Main Office: (562) 404-4900 Fax: (562) 685-0213 Toll-free: (800) 229-8782",,,,,http://www.insure-ccia.com,,,,,,,,,
31196529,6554938,"2020-09-27 13:15:17","Robbinsville Insurance Agency",http://www.tonyjohnsoninsurance.com,tony.johnson@nationwide.com,"(828) 346-0831","424 Rodney Orr Byp",Robbinsville,NC,28771,"424 Rodney Orr Byp,Robbinsville,NC 28771","Homeowners Insurance, Auto Insurance, Business & Commercial Insurance, Insurance, Life Insurance, Mutual Funds, Property & Casualty Insurance, Renters Insurance, Retirement Planning Services, Truck Insurance",,,,35.32674,-83.80295,https://i2.ypcdn.com/blob/f5ced5b40c2b821a4c021ccefc60b23f35778260_100x100_crop.jpg?1df84fe,"Good people in the best years with professional insurance service!!!","Robbinsville Insurance Agency is a full service insurance agency offering auto, home, life, commercial, business, boat, motorcycle and many other lines of insurance. Offices are located in Robbinsville & Murphy, North Carolina. We offer Spanish services for our Hispanic clientele. A variety of carriers are offered. We offer the best rates with the lowest down payments. We handle all varieties of risks including DUIs, multiple tickets & multiple accidents.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (828) 835-8338",,"check, amex, visa, debit, financing available, money order, master card",,,http://www.tonyjohnsoninsurance.com,,,,,,,,,
31196943,6555005,"2020-09-27 13:15:17","Western Group, Inc.",http://wgiinsurance.com,denver@wgiinsurance.com,"(303) 202-0082","6425 W 44th Ave","Wheat Ridge",CO,80033,"6425 W 44th Ave,Wheat Ridge,CO 80033","Flood Insurance, Auto Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance, Property & Casualty Insurance, Truck Insurance, Workers Compensation & Disability Insurance",5,"1 Review",A+,39.7769,-105.06835,https://i4.ypcdn.com/blob/e7c41da99898d4c88da506f3a895fd0bd0a1170f_100x100_crop.jpg?f9d23e1,,"Insurance: Western Group, Inc. Is a group of proven insurance professionals with offices located throughout Colorado. We have a commitment to maintain a high standard of excellence in all that we do and to establish a firm relationship of mutual trust and service to each of our clients. Currently, The Western Group, Inc. serves the insurance needs of about 6,000 individuals and families and the insurance needs of 3,000 businesses concerns in Colorado. Our offices include state of the art computer systems for record keeping, and a highly trained staff to provide you with the service you deserve. We are an Independent Insurance Agency serving Colorado. We represent a carefully selected group of sound, reputable insurance companies, and we place your policy with the company offering the best coverage at a competitive price. Our job is to provide outstanding coverage, reduce your insurance cost and prevent gaps in coverage. Our professional staff analyzes your insurance requirements first from the viewpoint of risk management. By risk elimination, risk reduction, risk transfer or risk assumption the cost of your package of insurance may be considerably reduced. Call Us Today To Speak With An Agent and Get All The Insurance Options and Prices You Deserve!!!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, debit, discover, visa, mastercard",,,"Insurance: Western Group, Inc. Is a group of proven insurance professionals with offices located throughout Colorado. We have a commitment to maintain a high standard of excellence in all that we do and to establish a firm relationship of mutual trust and service to each of our clients. Currently, The Western Group, Inc. serves the insurance needs of about 6,000 individuals and families and the insurance needs of 3,000 businesses concerns in Colorado. Our offices include state of the art computer systems for record keeping, and a highly trained staff to provide you with the service you deserve. We are an Independent Insurance Agency serving Colorado. We represent a carefully selected group of sound, reputable insurance companies, and we place your policy with the company offering the best coverage at a competitive price. Our job is to provide outstanding coverage, reduce your insurance cost and prevent gaps in coverage. Our professional staff analyzes your insurance requirements first from the viewpoint of risk management. By risk elimination, risk reduction, risk transfer or risk assumption the cost of your package of insurance may be considerably reduced. Call Us Today To Speak With An Agent and Get All The Insurance Options and Prices You Deserve!!!","Specialties: Compensation, Insurance Law",jason12steele,04/11/2008,five,"I have been in the construction trades for 18 years and this guy worked harder for me then any agent I have seen before, I woul recomend him to friends Jason Steele",,,,
31197289,6555064,"2020-09-27 13:15:17","Guthrie Insurance Agency",http://www.guthrieinsuranceagency.com,frosti@windstream.net,"(724) 568-7015","217 1st St",Apollo,PA,15613,"217 1st St,Apollo,PA 15613","Homeowners Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Insurance, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance, Truck Insurance",,,,40.58116,-79.56658,,"Better Coverage from Local Independent Agents!","Welcome to Guthrie Insurance Agency Guthrie Insurance Agency is a full service property and casualty Independent Insurance Agency, representing many different providers. That means we will work to find the best insurance values to meet your unique needs from among several providers. Unlike many insurance agencies that offer policies from a single provider, our loyalty is to our customers. Our ability to provide competing quotes from various providers gives our customers far greater control and buying power. This flexibility also allows us to provide different types and levels of coverage as our customers insurance needs change. At Guthrie Insurance Agency we build lifelong relationships by providing the most responsive, personalized customer service and the best, most affordable insurance possible to our customers. We'll be happy to provide you an ""apples to apples"" comparison of your current insurance and our offerings. Chances are we can save you some money on your homeowners, auto, life, health or business insurance.","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"master card, check, visa",,,http://www.guthrieinsuranceagency.com,,,,,,,,,
31198854,6555330,"2020-09-27 13:15:17","Terrebonne Insurance Agency",http://www.terrebonneinsurance.com,info@terrebonneinsurance.com,"(985) 465-4175","210 Mystic Blvd",Houma,LA,70360,"210 Mystic Blvd,Houma,LA 70360","Business & Commercial Insurance, Auto Insurance, Employee Benefits Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance, Property & Casualty Insurance, Truck Insurance, Workers Compensation & Disability Insurance",5,"14 Reviews",,29.58846,-90.74565,https://i2.ypcdn.com/blob/7be25a37a180527a78883bdcd7bd5a1da3919b09_100x100_crop.jpg?e66d351,,"Your local choice since 1960.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,check,,,http://www.terrebonneinsurance.com,,"Cally M.",06/28/2016,five,"Terrebonne Insurance Agency is excellent at informing their customers of new coverage and discounts which I think is great. Not many places do that these day. Keep up the great work you guys. It is much appreciated.","Helen F.",01/04/2016,five,"What I like about them is that they're always there for you. They do what they say they're going to do and I would definitely recommend them to my friends and family."
31203072,6556070,"2020-09-27 13:15:21","Swoope Insurance Agency",http://www.swoopeins.com,ccruse@swoopeins.com,"(662) 368-3598","2203 Highway 45 N",Columbus,MS,39705,"2203 Highway 45 N,Columbus,MS 39705","Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance, Truck Insurance",,,,33.52558,-88.43666,https://i2.ypcdn.com/blob/fd93b4ba47627647dae7bd3aa5fc5b574a11eccf_100x100_crop.jpg?e66d351,"Preserve & Protect What You've Earned","Swoope Insurance Agency has employed a highly trained and experienced team of insurance professionals, each licensed for writing property and casualty business. Our office has received the Golden Triangle Dispatch's Among the Best award multiple times.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"debit, visa, cash, check, mastercard",,,http://www.swoopeins.com,"Specialties: Medical, Health",,,,,,,,
31205809,6556545,"2020-09-27 13:15:21","Venable Herman Insurance",http://www.hermanvenableins.com,lagid@aol.com,"(337) 706-9879","1027 Johnston St",Lafayette,LA,70501,"1027 Johnston St,Lafayette,LA 70501","Auto Insurance, Business & Commercial Insurance, Insurance, Property & Casualty Insurance, Truck Insurance",,,A+,30.21907,-92.01746,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19110214_W287_H93,"BEAT THE HIGH COST OF AUTO INSURANCE","Herman Venable Ins Agy Inc was established in 1981. Prompt and courteous service","Mon - Fri: 8:30 am - 5:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,"http://www.hermanvenableins.com http://hermanvenab30008868-204926-sml-1.hibustudio.com http://progressive.com http://hvins.com/home/2102068 http://hvins.com http://hviains.com",,,,,,,,,
31205877,6556556,"2020-09-27 13:15:21",AP,http://www.assurancecenter.com/locations/oakridge.aspx,sue@assurancecenter.com,"(865) 482-3500","681C Emory Valley Road","Oak Ridge",TN,37830,"681C Emory Valley Road,Oak Ridge,TN 37830","Business & Commercial Insurance, Auto Insurance, Insurance, Liability & Malpractice Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,,36.02136,-84.22627,https://i4.ypcdn.com/blob/ceab03a55495db427700ecc8665f09489610b058_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 4:30 pm Sat - Sun Closed",,,,,"The Assurance Center",http://www.assurancecenter.com/locations/oakridge.aspx,,,,,,,,,
31206370,6556638,"2020-09-27 13:15:21","Business & Commercial Insurance McLure Insurance Brokerage, Inc",https://www.mclureins.com,elsy@mclureins.com,"(714) 664-8911",,Tustin,CA,92780,"Tustin,CA 92780","Insurance, Business & Commercial Insurance, Group Insurance, Liability & Malpractice Insurance, Motorcycle Insurance, Property & Casualty Insurance, Surety & Fidelity Bonds, Travel Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,,,,https://i2.ypcdn.com/blob/e88bb3c96f8fcd8e92fbf20c0e864dd4aa8f8ee4_100x100_crop.jpg?e66d351,"Business and Commercial Insurance since 1988",,"Mon - Fri: 8:30 am - 5:30 pm",,,,,,"Official Website",,,,,,,,,
31207608,6556851,"2020-09-27 13:15:22","Key Insurance Services Inc",http://www.keyinsuranceinc.com/,sales@keyinsuranceinc.com,"(920) 458-8400","1019 Michigan Ave",Sheboygan,WI,53081,"1019 Michigan Ave,Sheboygan,WI 53081","Insurance, Agriculture Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Fire Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Hospitalization, Medical & Surgical Plans, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,,43.75822,-87.71718,,,"KEY Insurance Services, Inc. is an independent insurance agency based in Sheboygan, WI, with locations in Port Washington, Cascade, Brillion, and Belgium, WI. Key Insurance Services, Inc. offers a full service solution for all your insurance needs in the areas of homes, auto, business, life and health.","Mon - Fri: 9:00 am - 5:00 pm","TollFree: (800) 593-8400",,"amex, discover, master card, visa, cash, check",,,"http://www.keyinsuranceinc.com http://progressive.com",,,,,,,,,
31208679,6557037,"2020-09-27 13:15:32","Cochrane Insurance Agency",http://www.cochraneinsurance.com,services@cochraneinsurance.com,"(406) 442-6700","201 E Lyndale Ave",Helena,MT,59601,"201 E Lyndale Ave,Helena,MT 59601","Homeowners Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Fire Insurance, Flood Insurance, Health Insurance, Insurance, Liability & Malpractice Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,,46.59721,-112.02536,https://i2.ypcdn.com/blob/e66096ea112267c3e680160fb3e56dbc567f654c_100x100_crop.jpg?1df84fe,"We Price Shop Insurance For You.","Progressive: Independent insurance agents don't work for just one company, and that means better choices for you. Like a personal shopper comparing rates and coverage, they can quote multiple insurance companies to make sure you are getting a great rate. Always looking for new solutions and product lines, it's no wonder agents choose Progressive more than any other carrier. And with Progressive, agents can offer: Full Line of Products - including auto, motorcycle and ATV, commercial and business, RV, boat, personal umbrella, and home. Affordable Solutions - Progressive starts with great rates and adds a lot of other ways to save, such as: The Multi Policy, Homeowner*, Good Student, Multi Vehicle, Paperless, Paid In Full, Five Year Accident Free, and Three Year Safe Driving Discounts. And where available, Snapshoto?= - the newest way to save. Exceptional Claims Service - Just as your local agent will offer peace of mind and exceptional service, if you have a claim, you'll always get caring claims service by one of the Progressive claims specialists. Progressive will get you back on the road as soon as possible, guaranteeing repairs completed at network repair shops. Expert Advice - Independent agents are insurance experts. They're ready with personal service, free quotes, price comparisons, advice about coverage options, and help with all your insurance needs. To get expert advice and a free quote, stop in or call your local agent today.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun: Open 24 Hours",,,"amex, debit, master card, visa, check",,,http://www.cochraneinsurance.com,,,,,,,,,
31210224,6557308,"2020-09-27 13:15:32","Area Insurance Services",,,"(432) 570-4373",,Midland,TX,79701,"Midland,TX 79701","Auto Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance, Property & Casualty Insurance, Truck Insurance",,,,,,,,,"Mon - Fri: 9:00 am - 5:30 pm",,,,,,,"Insurance Products: Renters Insurance, Auto Insurance, Motorcycle Insurance, Homeowners Insurance, Flood Insurance, Workers Compensation & Disability Insurance, Property & Casualty Insurance, Fire Insurance, Truck Insurance",,,,,,,,