business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1958960,616899,"2020-09-27 03:31:10","TONI&GUY Hairdressing Academy",http://costamesa.toniguy.edu,jholden@toniguy.com,"(949) 734-4044","3400 Bristol St","Costa Mesa",CA,92626,"3400 Bristol St,Costa Mesa,CA 92626","Cosmetologists, Beauty Salons, Beauty Schools, Hair Stylists, Industrial, Technical & Trade Schools",,,,33.69301,-117.88505,https://i4.ypcdn.com/blob/40c48617cb51ed1587a01164112f248ac42ec82a_100x100_crop.jpg?41e4770,"Offering a Higher Education in Hairdressing","The cosmetology program at our Costa Mesa beauty school prepares students to pass the California State Board exam and be salon-ready upon graduation. Schedule a free tour of our school today!","Mon Closed Tue - Sat: 8:30 am - 4:00 pm Sun Closed","Beauty School Admissions: (949) 500-3716",,"debit, check, cash, all major credit cards, financing available",,,"TONI&amp.amp.GUY Costa Mesa Academy Homepage TONI&amp.amp.GUY Costa Mesa Academy About Page TONI&GUY Costa Mesa Academy Application Form TONI&GUY Costa Mesa Academy Cosmetology Program TONI&amp.amp.GUY Costa Mesa Academy Tour Request","Specialties: Extensions, African-American Hair, Perms, Straight Perms, Curly Hair, Coloring, Kids' Hair Parking: Validated, Lot, Private Bike Parking: Yes Price Range : Below Average By Appointment Only: No",,,,,,,,
1960124,617120,"2020-09-27 03:31:17","Montgomery Beauty School",http://www.montgomerybeautyschool.com,HAcademy@aol.com,"(301) 200-0824","8736 Arliss St","Silver Spring",MD,20901,"8736 Arliss St,Silver Spring,MD 20901","Beauty Schools, Adult Education, Barber Schools, Barbers, Business & Vocational Schools, Cosmetologists, Hair Stylists, Industrial, Technical & Trade Schools, Nail Salons",,,,38.99981,-77.00155,,"Cosmetology and Professional Barbering Schools","Early Morning and Evening Service Available.","Mon - Fri: 8:30 am - 5:00 pm","Phone: (301) 459-2509",,"visa, all major credit cards, amex, diners club, discover, mastercard",,,"http://www.montgomerybeautyschool.com Financial Aid",,,,,,,,,
1965719,618127,"2020-09-27 03:31:23","Bennett Career Institute",http://bennettcareerinstitute.org,,"(202) 526-1400","700 Monroe St NE",Washington,DC,20017,"700 Monroe St NE,Washington,DC 20017","Beauty Schools, Adult Education, Barber Schools, Business & Vocational Schools, Child Care, Colleges & Universities, Cosmetic Services, Cosmetologists, Industrial, Technical & Trade Schools, Make-Up Artists",1,"1 Review",A+,38.93268,-76.99573,https://i3.ypcdn.com/blob/8f7b18c3e8dae1d340fcacc8c9f244d396937fe1_100x100_crop.jpg?41e4770,"Training Today for a Successful Tomorrow!","Bennett Career Institute, Inc is a family owned business which was incorporated in the District Of Columbia on August 29, 1996. BCI is owned by Joyce A. Bennett, Chet A. Bennett, Roberta A. Bennett, and Robert L. Bennett Jr. Mr. Chet A. Bennett is the founder, Vice President and Chief Executive Officer of BCI. Mr. Bennett is a graduate of Morehouse College with a BA in Religion, he also holds a Masters Degree in Educational Administration and Supervision from Howard University. He has over 16 years of work experience in the cosmetology and barbering industry. Bennett Career Institute develops fully qualified cosmetologists, barbers, instructors, managers and make-up artists. BCI successfully guides and directs its students through the various phases of their chosen curriculum so that they will be fully prepared to pass the State Board Examination of their choice and become professionals in their fields of study. Please visit our site for additional information: http://www.bennettcareerinstitute.org/","Mon - Sun: Open 24 Hours",,,"amex, visa, all major credit cards, mastercard",,,http://bennettcareerinstitute.org,,tlservant,11/28/2007,one,"I would not recommend this center for any famillies who are truly concerned about their child's safety, health and developmental growth. I believe that these three factors are crucial and should not be sacrificed by hiring staff who are not knowledgeable of appropriate practices for young children. Furthermore,the teachers and environment are not nuturing based on the individual needs of children. Lastly, parents concerns are not solicited or taken into consideration for betterment of the center.",,,,
1968917,618730,"2020-09-27 03:31:23","Eureka Institute of Health and Beauty",https://www.facebook.com/pages/eureka-institute-of-health-beauty/337307739696526,,"(305) 480-1005","11373 W Flagler St Ste 209",Miami,FL,33174,"11373 W Flagler St Ste 209,Miami,FL 33174","Beauty Schools, Business & Vocational Schools, Colleges & Universities, Cosmetologists, Industrial, Technical & Trade Schools",1,"2 Reviews",,25.76842,-80.38072,,,,M-SA,,,,,,https://www.facebook.com/pages/eureka-institute-of-health-beauty/337307739696526,,mayragomez,02/27/2009,one,"THE TEACHER WAS LOST AND THE SCHOOL DIRECTOR COULD NOT EVEN SPEAK ENGLISH.",mayragomez,02/27/2009,one,"THE SCHOOL ""DIRECTOR"" COULD NOT EVEN SPEAK ENGLISH CORRECTLY. HOW DO THESE PEOPLE HAVE A SCHOOL???????"
1969065,618759,"2020-09-27 03:31:23","North Florida Cosmetology Institute Inc",http://www.cosmetologyinst.com,stephanie@cosmetologyinst.com,"(850) 878-5269","2424 Allen Rd",Tallahassee,FL,32312,"2424 Allen Rd,Tallahassee,FL 32312","Beauty Schools, Barber Schools, Colleges & Universities, Cosmetologists, Hair Stylists, Industrial, Technical & Trade Schools, Nail Salons",,,A+,30.47566,-84.29417,,,,TU-SA,"MobilePhone: (850) 878-5269",,"discover, master card, visa, financing available, all major credit cards, check",,,"http://www.cosmetologyinst.com Financial Aid",,,,,,,,,
1972519,619380,"2020-09-27 03:31:28","Texas College of Cosmetology",http://www.texascollegecosmetology.com,texascollege2@aol.com,"(325) 677-0532","117 Sayles Blvd",Abilene,TX,79605,"117 Sayles Blvd,Abilene,TX 79605","Cosmetologists, Adult Education, Beauty Salons, Beauty Schools, Business & Vocational Schools, Colleges & Universities, Cosmetic Services, Hair Stylists, Industrial, Technical & Trade Schools, Schools, Skin Care",,,A+,32.44956,-99.74779,https://i3.ypcdn.com/blob/85a2dcc09a06fd674d09f971f0875374227485b7_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:30 am - 3:00 pm Sat: 8:30 am - 4:00 pm Sun Closed",,,"amex, check, debit, discover, mastercard, visa",,,http://www.texascollegecosmetology.com,,,,,,,,,
1972747,619420,"2020-09-27 03:31:28","TONI&GUY Hairdressing Academy",http://scottsdale.toniguy.edu,adveducation@toniguy.com,"(480) 270-5250","8939 E Talking Stick Way Ste B-2",Scottsdale,AZ,85250,"8939 E Talking Stick Way Ste B-2,Scottsdale,AZ 85250","Cosmetologists, Beauty Salons, Beauty Schools, Hair Stylists, Industrial, Technical & Trade Schools",,,,33.53833,-111.88845,https://i4.ypcdn.com/blob/9e2eee5d70ea5b43d3aac1c8cb15208c26a1edee_100x100_crop.jpg?41e4770,"Offering a Higher Education in Hairdressing","The cosmetology program at our Scottsdale beauty school prepares students to pass the Arizona State Board exam and be salon-ready upon graduation. Schedule a free tour of our school today!","Mon Closed Tue - Sat: 8:00 am - 5:00 pm Sun Closed",,,"debit, check, cash, financing available, all major credit cards, visa, mastercard, amex, discover",,,"TONI&amp.amp.GUY Scottsdale Academy Homepage TONI&amp.amp.GUY Scottsdale Academy About Page TONI&GUY Scottsdale Academy Application Form TONI&GUY Scottsdale Academy Cosmetology Program TONI&amp.amp.GUY Scottsdale Academy Tour Request",,,,,,,,,
1973016,619470,"2020-09-27 03:31:28","Academy Of Hair Design",http://www.ahdalaska.com,,"(907) 274-3663","113 W Northern Lights Blvd Ste M",Anchorage,AK,99503,"113 W Northern Lights Blvd Ste M,Anchorage,AK 99503","Beauty Schools, Barber Schools, Business & Vocational Schools, Cosmetologists, Hair Stylists, Industrial, Technical & Trade Schools",1,"2 Reviews",A+,61.1954,-149.88509,,,",","Mon - Fri: 9:00 am - 5:15 pm Sat: 8:30 am - 4:15 pm","Phone: (907) 274-3673 Primary Phone: (907) 274-3673 Fax: (907) 274-3673",,,,,"http://www.ahdalaska.com https://www.ahdalaska.com",,missymimi,02/17/2011,one,"This is a bad place to get a hair cut...I mean the price is good..but the people in the salon are so rude..honestly I don't think they know how to cut hair..freaken a student was cutting my layer and took forever...after that...she have to call this other man to give me my razor layers..which looks terrible..and he ruin my bangs by cutting it too short... and it sad how they couldn't please me with the hair style i wanted...the manger say that my hair would look like s**t if i get that kinda hair cut...what kind of manger would say that to a customer? after all..I'm not please with my hair..I mean my hair looks better before I even went and got it cut from them...or i might as well cut it myself.",cgmsmoney,03/26/2008,one,"I went with my 2 young sons to to have my 3 year old get his haircut. We waited for 15 minutes, and they called out my sons name. Before I go on further, EVERY hair salon that Ive went to allowed me and my 7 year old son to go along with my 3 year old. And EVERY hair salon Ive went to allowed my 3 year old son to sit in my lap while he would get his haircut. On to the story.. as soon as they call my sons name, my 7 year old and 3 year old all walk to the chair and the MANAGER himself said ""We cant be having kids run about here"".. I told him ""oh my son wont run"", then he said ""Well, we cant just have kids standing around."", so I say ""Umm okay"" and I tell my 7 year old to sit down. Then I go continue heading to the chair and the manager goes ""Maam, we need you to sit down too"", I said ""Oh, well my son is only 3 and normally he wants to sit in my lap because he is more comfortable that way."", the manager says ""We just need him in the chair by himself."", then I said ""No, I know how my son is, he really would like to be in my lap"", the manager says ""He can do it by himself maam, we need him to sit by himself"". I get frustrated because every response given to me from him was sooo RUDE, it just sounded very cold! So I said, ""You know what, I will just go to another salon because other places let him sit in my lap, and other places let my other son stand and watch his brother get a haircut"". When I left, the manger SARCASTICALLY said ""Thanks for coming""."
1973064,619479,"2020-09-27 03:31:28","International Academy of Hair Design",http://www.intlacademy.biz,,"(602) 944-0001","9617 N Metro Pkwy W Ste 2112",Phoenix,AZ,85051,"9617 N Metro Pkwy W Ste 2112,Phoenix,AZ 85051","Beauty Schools, Business & Vocational Schools, Cosmetologists, Hair Stylists, Industrial, Technical & Trade Schools, Nail Salons, Schools",,,,33.57363,-112.12444,,,,"Service Days, Service Evening","Phone: (602) 730-7068 Phone: (602) 730-7070 Phone: (602) 456-4121 Primary Phone: (602) 730-7068 Primary Phone: (602) 299-9494",,,,,http://www.intlacademy.biz,,,,,,,,,
1973702,619599,"2020-09-27 03:31:28","Phagans Salon Academy",http://www.phagansacademy.com,,"(503) 639-6106","8820 SW Center St",Portland,OR,97223,"8820 SW Center St,Portland,OR 97223","Barber Schools, Beauty Schools, Business & Vocational Schools, Cosmetologists, Industrial, Technical & Trade Schools, Schools",3,"2 Reviews",,45.43407,-122.76651,https://i4.ypcdn.com/blob/13d983c00edbd1e1e6b92211ecd41f0fa2abf36b_100x100_crop.jpg?41e4770,"Join the Beauty Revolution","Are you looking for high quality education to push you to the top of the Portland cosmetology scene? At Phagans Salon Academy we give you the individualized attention, proven business success strategies, and industry exposure you need to excel.","Mon - Fri: 9:45 am - 5:00 pm Sat - Sun Closed","(503) 639-6106: (503) 639-6107",,"discover, mastercard, visa, amex",,,http://www.phagansacademy.com,,ellen61,08/10/2012,five,"I love going to Phagans NW in Tigard. I treat myself to a manicure, pedicure, deep hair conditioning and cut. I have never had a bad experience. The students are enthusiastic and friendly and the teachers are always on the floor walking around offering advice and support. . The prices are low enough that I can take my daughter and daughter-in-law there and not feel like I need to declare bankruptcy after.",JRS2010,03/30/2010,one,"Phagan's Beauty School in Tigard OR is the biggest mistake I ever made! I wish I had talked with students about the school before enrolling, big mistake! The school is a huge dump and is in major need of repairs yet the owners are unwilling to put the money into fixing it up. The teachers are even worse! They are a complete bunch of incompetent power hungry bullies. If you are not one of there favorites they will bully you because they LOVE the DRAMA! I have never in my life been treated worse and the sad thing is there is nothing I can do about it!!!!!! Do not waste your money, go somewhere else. It is in your best interest to avoid this place like the plague. It may be too late for me but I do not wish for anyone else to have to go through this torture day in and day out! Take it from me, a CURRENT STUDENT, DON'T WASTE YOUR TIME OR MONEY HERE!!!!!!!!!!!!!!!!!!!!!!"
1973987,619652,"2020-09-27 03:31:28","Brittany Beauty Academy Levittown",https://brittanyacademy.edu,,"(516) 731-8300","3274 Hempstead Park Ln",Levittown,NY,11756,"3274 Hempstead Park Ln,Levittown,NY 11756","Beauty Schools, Beauty Salons, Business & Vocational Schools, Cosmetologists, Industrial, Technical & Trade Schools, Skin Care","4,5","4 Reviews",,40.72575,-73.51532,https://i3.ypcdn.com/blob/f6e1f3482d251b7cf659bb072f0249c4be5e53cd_100x100_crop.jpg?41e4770,,"Brittany Beauty Academy has been offering determined individuals a chance for a promising and prosperous future in the glamorous world of beauty for over forty years. Brittany Beauty Academy offers courses specifically designed for you to receive State Certification in your chosen profession. Hairdressing & Cosmetology, Makeup Artistry, Nail Technology, Esthetics or Waxing. Brittany Beauty Academy's experienced educators will guide you every step of the way in achieving your goal. Our commitment to your future does not end with your graduation or certification. Brittany Beauty Academy's lifetime placement service will assist you in finding the right job to apply the talent that you have acquired at Brittany Beauty Academy.","Mon - Tue: 9:15 am - 10:00 pm Wed: 9:15 am - 4:00 pm Thu: 9:15 am - 10:00 pm Fri: 9:15 am - 4:00 pm Sat: 9:15 am - 4:45 pm Sun Closed",,,"discover, financing available, master card, visa, amex, cash, check",,,"Primary Website",,"John B.",09/26/2017,five,"Very professional and great people in charge. I was hooked from day one and look forward to completing my classes","Rebecca A.",04/19/2017,five,"Great School! Would highly recommend. Great staff and teachers. Put me on the road to my dream job. Anybody looking to work in beauty field this is the place to go"
1975358,619896,"2020-09-27 03:31:28","Champion Beauty College Inc",http://www.championbeautycollege.com,,"(281) 583-9117","3920 Cypress Creek Pkwy",Houston,TX,77068,"3920 Cypress Creek Pkwy,Houston,TX 77068","Cosmetologists, Adult Education, Barber Schools, Beauty Salons, Beauty Schools, Business & Vocational Schools, Cosmetic Services, Hair Stylists, Industrial, Technical & Trade Schools, Schools",5,"33 Reviews",A+,29.99352,-95.48916,,,"Champion Beauty College is operated in an exemplary way, which proudly reflects quality, consistency, and longevity. The owner's reputation in the beauty industry as well as the well trained graduates and guests of schools can speak for itself. Champion Beauty College uses the latest training methods and techniques in the nation to train students to be prepared for today's world market even after they have earned degrees in other subjects or may have lost jobs. New beginnings are taking place in the field of BEAUTY, FASHION, WELLNESS, and ART. Cosmetology currently has a shortage of Hair Dresser, Nail Techs, and Skin Therapists. Visit our Web site to register and begin an exciting and creative career making your own work hours!! We offer Continuing Education, Advanced and Refresher Training Classes. Our graduates have a lifetime job referral by us. We help train you in business skill to aid in your running your own business. For more information visit our site and do n't forget to mention this ad when you call! * Over 20 Years Experience","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 2:00 pm Sun Closed Martin Luther King Day 2020/01/20 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed Columbus Day 2020/10/12 Closed","Fax: (281) 583-7275 TollFree: (800) 784-9117",,,,"Champion Beauty College",http://www.championbeautycollege.com,"Parking: Lot","Ross B.",07/27/2019,five,"People do not realize the good education you can get, if you have the right Passion for Beauty Fashion Wellness and Art.",terr959,"Edited: 02/09/2017",five,"I love bringing my car here. Really nice people, especially Sheryl!!"
1976740,620149,"2020-09-27 03:31:32","Dalton Institute",http://www.daltoninstitute.com,choosedaltoninstitute@gmail.com,"(706) 278-0065","100 W Walnut Ave Ste 126",Dalton,GA,30720,"100 W Walnut Ave Ste 126,Dalton,GA 30720","Beauty Schools, Business & Vocational Schools, Cosmetologists, Hair Stylists, Industrial, Technical & Trade Schools, Nail Salons, Skin Care",,,A,34.76226,-84.96961,,,,"Tue - Fri: 8:00 am - 4:00 pm",,,"all major credit cards, financing available",,"Dalton Institute of Esthetics and Cosmetology","http://www.daltoninstitute.com https://www.daltoninstitute.com",,,,,,,,,
1984228,621490,"2020-09-27 03:31:33","Penrose Academy",http://penrose.edu,info@penroseacademy.com,"(480) 222-9540","13402 N Scottsdale Rd Ste B160",Scottsdale,AZ,85254,"13402 N Scottsdale Rd Ste B160,Scottsdale,AZ 85254","Beauty Schools, Business & Vocational Schools, Cosmetologists, Hair Stylists, Industrial, Technical & Trade Schools, Skin Care",,,A+,33.60796,-111.92642,https://i3.ypcdn.com/blob/7ae94130e21d52e33d10e9e5218c1f0f8d995801_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 8:00 am - 6:00 pm","Phone: (480) 922-9540 Fax: (480) 222-9541",,"amex, master card, visa, all major credit cards",,"Kohler-Academy Penrose Academy (formerly Kohler Academy)",http://penrose.edu,"Price Range : Below Average Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: No By Appointment Only: No Specialties: Asian Hair, African-American Hair, Perms, Straight Perms, Curly Hair, Coloring, Kids' Hair",,,,,,,,
1986018,621815,"2020-09-27 03:31:33","Yukon Beauty Schools",http://www.yukonbeautycollege.com,,"(405) 354-3172","221 W Main St",Yukon,OK,73099,"221 W Main St,Yukon,OK 73099","Beauty Schools, Adult Education, Beauty Salons, Business & Vocational Schools, Cosmetic Services, Cosmetologists, Hair Stylists, Industrial, Technical & Trade Schools, Nail Salons",,,,35.50822,-97.74661,,"Quality Hair Care for every Budget","A Career in less than a year.","Mon - Fri: 10:00 am - 4:30 pm",,,"mastercard, all major credit cards, diners club, discover, visa, amex",,,http://www.yukonbeautycollege.com,,,,,,,,,
1987618,622103,"2020-09-27 03:31:34","Exposito School Of Hair Design",http://www.expositoschoolofhair.com/,exposito@arn.net,"(806) 355-9111","3710 Mockingbird Ln",Amarillo,TX,79109,"3710 Mockingbird Ln,Amarillo,TX 79109","Cosmetologists, Adult Education, Beauty Salons, Beauty Schools, Business & Vocational Schools, Colleges & Universities, Cosmetic Services, Hair Stylists, Industrial, Technical & Trade Schools, Schools",,,A+,35.18349,-101.8814,,,"* In Business Since 1977 * Training for Cosmetology & Manicuring * Call for More Information & Find Out How You Can Begin You New Career Today!","Mon Closed Tue - Sat: 8:30 am - 5:00 pm Sun Closed",,,cash,,,http://www.expositoschoolofhair.com,,,,,,,,,
1990112,622550,"2020-09-27 03:31:34","Glen Dow Academy of Hair Design",http://www.glendow.com,info@glendow.com,"(509) 624-3244","W 309 Riverside Ave",Spokane,WA,99201,"W 309 Riverside Ave,Spokane,WA 99201","Beauty Schools, Business & Vocational Schools, Colleges & Universities, Cosmetologists, Hair Stylists, Industrial, Technical & Trade Schools, Nail Salons, Skin Care",1,"1 Review",A+,47.65769,-117.41651,,,"GLEN DOW ACADEMY The Glen Dow Academy of Hair Design, Inc was formed in 1969 to provide students and the community with an excellent level of service to meet the strong needs of our profession. We strive to develop an environment where creativity and growth are emphasized. To achieve our goals, there is a commitment from staff members and students to teach and learn in the most professional manner."" Unlike many institutions that expect students to find their own way to pay for their education, the staff at Glen Dow Academy will assist you in every way. GDA is only one of a few cosmetology schools in the Inland Northwest that offers Title IV Financial Aid. Becky Smith in our Financial Aid Department will do everything from guiding you through all the financial aid and loan options, to going over private loan options with you.' If a student is still considered a dependant ( younger than 24, no children, not married ) and their parents are interested in helping them with school expenses, there are also Parent Plus Loans available. These are low interest loans with up to 10 year repayments. Again, the team at Glen Dow Academy will happily provide you with information and assistance. Contact Becky Smith, in our Financial Aid Department if you need further assistance or information. The minimum enrollment requirements are being of 17 years of age and completion of a high school diploma/GED. As a private school, we do have an application process that includes a school tour, interview, and aptitude test. Appointments can be made with Sara_Meddock. She will be your first contact at the school.","Mon Closed Tue - Sat: 8:00 am - 4:30 pm Sun Closed",,,discover,,,http://www.glendow.com,"Parking: Lot Bike Parking: Yes Price Range : Average","Susan R.",08/30/2017,one,"I can't believe the way I was treated today!!!! My first time there and I thought you are to be trained to listen to customers??? My daughter has autism and has beautiful naturally thick straight hair, like my hair, you have to cut it a certain way, I explained this to the student and she went and got an instructor and I explained to her how it needs to be done and she argued with me and said ""I been an instructor for 42 years and I know natural hair"" She was defying me and the rude lady tells me I can't sit back with my kid!!! She just wanted me out so she could cut it her way without me there. I will not pass a good word for this place, the only reason I went there is because the other school we went to moved, and NEVER had any issues. So to say Glen Dow School sucks. The only reason I am giving a star is because I am required to.",,,,