business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
347189,114261,"2020-09-27 02:41:15","CubeSmart Self Storage",https://www.cubesmart.com,webleads@cubesmart.com,"(954) 426-4477","349 W Hillsboro Blvd","Deerfield Beach",FL,33441,"349 W Hillsboro Blvd,Deerfield Beach,FL 33441","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Cold Storage Warehouses, Marinas, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Portable Storage Units, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage, Truck Rental",,,,26.3196,-80.10862,,"It's What's Inside That Counts","With more than 900 locations around the country, CubeSmart is one of the most trusted names in storage. Our mission is to simplify the organizational challenges created by our over 1,000,000 customersВ’ many life events, through innovative solutions and genuine care. Our single most important goal is to provide exceptional service to our customers who need us. ThatВ’s why CubeSmart was named the Best Customer Service award winner from Inside Self-StorageВ’s (ISS) 2017 Best of Business reader-choice poll, and why our customers and partners voted to award us the 2017 PeopleВ’s Choice StevieВ® Award for Favorite Customer Service. We care deeply about the things that matter to our customers, and strive to offer the highest standards of service, security, and cleanliness. Our customers choose us because, at CubeSmart, itВ’s whatВ’s inside that counts.","Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"amex, discover, visa, cash, mastercard",,,https://www.cubesmart.com,,,,,,,,,
414952,141236,"2020-09-27 02:43:58","Belle Isle Yacht Club",http://www.belleislesc.com,starr@belleislerealtyllc.com,"(843) 546-1423","1142 Belle Isle Rd",Georgetown,SC,29440,"1142 Belle Isle Rd,Georgetown,SC 29440","Wedding Reception Locations & Services, Boat Storage, Community Organizations, Condominium Management, Condominiums, Marinas, Meeting & Event Planning Services",,,,33.30478,-79.29378,,,,,"Phone: (843) 546-2312 Phone: (843) 546-2515",,,,,http://www.belleislesc.com,,,,,,,,,
416486,141864,"2020-09-27 02:43:58","Green Turtle Bay Resort",http://www.greenturtlebay.com,info@greenturtlebay.com,"(800) 498-0428","263 Bay View Dr W","Grand Rivers",KY,42045,"263 Bay View Dr W,Grand Rivers,KY 42045","Health Resorts, Condominiums, Marinas, Resorts, Yacht Brokers",,,,37.05781,-88.26138,,"Enjoy Our Water-Way-of-Life","Green Turtle Bay Resort offers 1, 2, 3, & 4 bedroom condo units for vacation rentals. Our deep water harbor is home to 450+ vessels to 100'. Full service boat repair, Yacht & Boat brokerage, Jade & Earth Spa, Ship's Store, Commonwealth Yacht Club, Dockers Bayside Grille and much more. Please visit our website for full details.","Mon - Sun: 8:00 am - 5:00 pm","Local #: (270) 362-8364",,"visa, master card, amex, discover, debit, check, cash",,,http://www.greenturtlebay.com,"Parking: Lot",,,,,,,,
423984,144926,"2020-09-27 02:44:23","Wells Cove Marina",http://www.wellscovetownhomesandmarina.com,Sales@wellscovetownhomesandmarina.com,"(410) 827-3869","120 Channel Marker Way",Grasonville,MD,21638,"120 Channel Marker Way,Grasonville,MD 21638","Marinas, Condominiums",,,,38.96706,-76.23938,,,,"Tue - Sun: 9:00 am - 5:00 pm",,,"visa, master card, amex, diners club",,,http://www.wellscovetownhomesandmarina.com,"Parking: Lot",,,,,,,,
428586,146812,"2020-09-27 02:44:40","Dumper Dan's Charper Fishing & Lodging",http://www.dumperdan.com,dan@dumperdan.com,"(920) 457-2940","676 S Pier Dr",Sheboygan,WI,53081,"676 S Pier Dr,Sheboygan,WI 53081","Boat Rental & Charter, Condominiums, Fishing Charters & Parties, Guide Service, Hotels, Lodging, Marinas, Sports Clubs & Organizations",,,A+,43.74545,-87.71,https://i3.ypcdn.com/blob/08ba09d55951e42c8bc93bbfee3ae5eb51db275f_100x100_crop.jpg?d9a04b5,,,,,,"mastercard, amex, discover, visa",,,http://www.dumperdan.com,,,,,,,,,
430175,147434,"2020-09-27 02:44:49","River Winds Condominiums and Marina",http://www.orientalriverwinds.com,,"(252) 249-3010","236 Black Well Point Loop Rd.",Oriental,NC,28571,"236 Black Well Point Loop Rd.,Oriental,NC 28571","Assisted Living & Elder Care Services, Assisted Living Facilities, Condominiums, Home Builders, Marinas, Retirement Communities",,,,35.03152,-76.70239,,,,,,,,,,http://www.orientalriverwinds.com,,,,,,,,,
432247,148257,"2020-09-27 02:44:54","Marblehead Estates & Yacht Club",http://www.marbleheadestates.com,info@marbleheadestates.com,"(877) 734-7179","2599 S. Waterside Ct","Lakeside Marblehead",OH,43440,"2599 S. Waterside Ct,Lakeside Marblehead,OH 43440","Condominiums, Condominium Management, Docks, Home Builders, Marinas",,,A+,41.52913,-82.77139,https://i4.ypcdn.com/blob/ecd021ccee63ced52f048fe0598fe8871af3f1e0_100x100_crop.jpg?41e4770,,"Find your new home away from home! Brand new condos - Marina dockage - Lots - Waterfront property & Clubhouse","Mon - Sun: 10:00 am - 4:00 pm",,,,,,http://www.marbleheadestates.com,,,,,,,,,
434617,149223,"2020-09-27 02:44:56","River Oaks Marina & Tower",http://www.riveroaksmarinatower.com,info@riveroaksmarinatower.com,"(786) 718-1005","1951 NW South River Dr",Miami,FL,33125,"1951 NW South River Dr,Miami,FL 33125","Corporate Lodging, Apartment Finder & Rental Service, Apartments, Condominiums, Marinas, Pet Services",,,,25.78469,-80.22721,https://i3.ypcdn.com/blob/5a83890e96532dcab64e3d6ee36d75caf9229790_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm",,,,,,www.miamiriverdistrict.com,"Parking: Lot",,,,,,,,
436295,149876,"2020-09-27 02:44:56","Anchorage Resort & Yacht Club",http://www.anchoragekeylargo.com,arycfla@aol.com,"(305) 451-0500","107800 Overseas Hwy","Key Largo",FL,33037,"107800 Overseas Hwy,Key Largo,FL 33037","Condominiums, Hotels, Lodging, Marinas, Resorts, Vacation Homes Rentals & Sales, Vacation Time Sharing Plans",5,"1 Review",,25.1836,-80.38768,https://i4.ypcdn.com/blob/6141f9f121c424c030816a8cbaa56c311051634a_100x100_crop.jpg?41e4770,,"A timeshare resort with 30 units, established 1983. Own a piece of paradise, make Key Largo your annual destination or trade places with RCI and Interval International. Daily and weekly rentals also offered, all 1 bedroom suites with kitchen, screened balcony, king bed and queen sleeper sofa - max occupancy of 4. Free WiFi and parking of 1 car per suite. Pool/jacuzzi, gas grills, tennis courts and shuffleboard. Fish from our dock, bring your own boat or rent one nearby to access the best fishing, diving and snorkeling in Key Largo. Located on the intracoastal waterway Markers 36 & 37 we can accommodate transient boat docking up to 120' boat with 50 and 30amp avail. Being at mile marker 108 we are in a convenient location for a day trip to visit the Everglades, Miami Beach, Ft Lauderdale or Key West.","Mon - Sun: 8:30 am - 5:00 pm New Years Day 2020/01/01 Closed Presidents Day 2020/02/17 8:30 am - 1:00 pm Memorial Day 2020/05/25 8:30 am - 1:00 pm Thanksgiving Day 2020/11/26 8:30 am - 1:00 pm Labor Day 2020/09/07 8:30 am - 1:00 pm Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 8:30 am - 1:00 pm Columbus Day 2020/10/12 8:30 am - 1:00 pm",,,"master card, visa, amex, cash, discover, all major credit cards",,"Anchorage Resort & Yacht Club Condominium Assoc, Inc",http://www.anchoragekeylargo.com,,"B S.",01/02/2016,five,"All one bedroom suites in quiet atmosphere. Private screened balcony with sunset view over Blackwater Sound. Fish from the docks or bring your boat, they can accommodate up to 100' vessel. open daily 8:30-5pm to reserve.",,,,
444560,153232,"2020-09-27 02:45:16","Property Brokers International",http://www.julierosenthal.sef.fusionmls.com,,"(561) 827-6789","177 N Us Highway 1 # 285",Tequesta,FL,33469,"177 N Us Highway 1 # 285,Tequesta,FL 33469","Real Estate Buyer Brokers, Beaches, Condominiums, Marinas, Real Estate Investing",,,,26.96205,-80.08413,https://i3.ypcdn.com/blob/7a0ba95dd6b5bc8a52158856bf9c7d47a22d00eb_100x100_crop.jpg?d9a04b5,"Your greater Palm Beach Realtor for all seasons",,"Mon - Sun: Open 24 Hours",,,,,,http://www.julierosenthal.sef.fusionmls.com,,,,,,,,,
446509,154035,"2020-09-27 02:45:21","The Galleon Resort",http://www.galleonresort.com/,reservations@galleonresort.com,"(305) 901-4303","617 Front St","Key West",FL,33040,"617 Front St,Key West,FL 33040","Condominiums, Hotels, Lodging, Marinas",5,"1 Review",,24.56159,-81.80405,,"Come as a Guest, Leave as a Friend!!","Nestled in the heart of Old Town Key West, The Galleon Resort & Marina has been the vacation choice of countless families and couples for over 25 years! While the customer service and spacious Key West accommodations keep guests coming back, it's the endless amenities and inviting views from our waterfront resort that make it so hard to leave. Overlooking the Gulf of Mexico in historic Old Town, The Galleon Resort & Marina puts you in an ideal location for enjoying the many charms of Key West. The resort's 90-slip marina accommodates boats up to 150 feet and hosts a variety of water activities. After you've had your fill of fun on the water, stretch out on our private beach or outdoor pool. If you want to venture out and explore the island, there are local attractions, art galleries, shopping and restaurants within walking distance of our resort's doorstep.","Mon - Sun: Open 24 Hours","TollFree: (800) 544-3030",,"cash, check, all major credit cards, amex, discover, master card, visa",,,"http://www.galleonresort.com http://www.galleonmarinakeywest.com http://www.galleonresort.vydham.com","Wheelchair Accessible: No Outdoor Seating: Yes Bike Parking: Yes",ascholten,04/16/2008,five,"Three friends and myself spent new years 07 in Key West at the galleon. For what you get, the location, the price cannot be beat. These are time share rentals so you can't go on a expedia to book. You will need to book the place through the resort. Now this isn't a typical 5 star resort, but you can't really find that in Key west anyway. It does however have great """"beach house"""" type rooms. We stayed in a smaller room, so I am not sure what the suites are like, but I found there is no need to spend time in them. We spent most of our time at the tiki hut bar that has live music at times, and our bartender Andy is the BEST! He can always whip up some good tropical concoctions. There is a small private beach, but it is small. Beaches are really rare on key west anyway, so it really isn't a downfall of the place at all. We pretty much layed out up by the bar. there are great lounge chairs and you are right on the water. THat is the other great thing about this place is the location - you still get the GREAT sunsets that you get at Mallory square without the crowd, and you are walking distance to everything. The staff is friendly and helpful. We had such a good time there that 2 of us went back 4 months later, and whenever I go back again, I won't stay at any other place other than the galleon!",,,,
707889,243852,"2020-09-27 02:53:52","Self Storage Of Santa Maria",,allsafeministoragesm@verizon.net,"(805) 357-9668","1920 Preisker Ln","Santa Maria",CA,93454,"1920 Preisker Ln,Santa Maria,CA 93454","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Business Documents & Records-Storage & Management, Carports, Cold Storage Warehouses, Marinas, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Packaging Materials-Wholesale & Manufacturers, Parking Lots & Garages, Public & Commercial Warehouses, Records Management Consulting & Service, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Transportation Providers, Transportation Services",,,,34.9752,-120.42862,https://i4.ypcdn.com/blob/920680649feb803880ab5ed122653ec877afd247_100x100_crop.jpg?63f80dd,"You'll know instantly you made the right decision when you walk onto our bright, clean and renovated","iStorage Santa Maria is the leading self storage facility in Santa Maria, CA. Our managers are friendly and will help you pick the right unit for your needs. We maintain secure facility with 24/7 security monitoring and security cameras covering the fenced in property. We offer storage units that are the size of a closet, up to a full apartment and even large commercial spaces. We also offer boat, RV and car parking for long term storage.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (805) 922-2090",,"mastercard, amex, discover, visa, all major credit cards, check",,"iStorage Santa Maria",,,,,,,,,,
732105,251628,"2020-09-27 02:54:54","Tracker Door Systems LLC",http://www.trackerdoor.com,cindee@trackerdoor.com,"(913) 585-3100","35000 W 95th St","De Soto",KS,66018,"35000 W 95th St,De Soto,KS 66018","Parking Lots & Garages, Building Specialties, Dock & Marina Supplies, Dock Builders, Dockboards & Ramps, Docks, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Fence Repair, Garage Doors & Openers, Home Repair & Maintenance, Industrial Equipment & Supplies, Loading Dock Equipment, Marinas, Marine Equipment & Supplies, Material Handling Equipment, Metal Doors, Overhead Doors, Safety Consultants, Security Equipment & Systems Consultants, Wheelchair Lifts & Ramps",,,A+,38.95863,-94.99113,,"Contact us today!","Tracker Door Systems, L.L.C. is an Authorized Dealer of Commercial & Residential Overhead doors, Dock Equipment, Security Shutters, and Gate/Door Openers. We Provide: Residential: New Garage & Operators Garage Door Service & Repairs> Garage Door Spring Replacement Garage Door Opener Service & Repair Sales & Service of Commercial: Doors & Operators (all types of commercial doors) Gate Operators Security Shutters & Gates Dock Equipment Call us to schedule an appointment for a free estimate!","Mon - Fri: 7:00 am - 3:00 pm Sat - Sun Closed",,,"discover, master card, visa, amex",,,http://www.trackerdoor.com,,,,,,,,,
739079,254081,"2020-09-27 02:55:25","James Creek Marina",http://www.jamescreek.com,jcgm@guestservices.com,"(202) 554-8844","200 V St SW",Washington,DC,20024,"200 V St SW,Washington,DC 20024","Marinas, Docks, Marine Services, Parking Lots & Garages, Yachts & Yacht Operation",,,,38.86402,-77.01389,https://i3.ypcdn.com/blob/02ccc0473f00c08d8ed29c09ef160734b5ec4a4e_100x100_crop.jpg?63f80dd,,"James Creek Marina offers slip rentals, along with amenities, which include transient dockage 100'+, fuel docks, no wake zone, floating docks, ample parking, picnic area, volleyball, and much more.Amenities - James Creek MarinaLine Title297 slips 18-87'Transient dockage 100'+30A-125V and 50A-250V shore power100A single phase electrical main panelsFuel dock (Gas, Diesel, Oil, Pumpout)Fresh water at the slipFriendly and courteous staffShort no wake zone (5 minutes in or out)Easy access to public transportationFloating docksClean restrooms w/ showersGated entrywaysAmple parkingPicnic areaVolleyball court24 hour accessWinter de-icing systemExtended staff hours","Mon - Fri: 6:30 am - 5:00 pm Sat: 9:00 am - 5:00 pm",,,"mastercard, discover, visa, all major credit cards, amex",,,http://www.jamescreek.com,"Parking: Lot",,,,,,,,
1581779,494128,"2020-09-27 03:19:09","Dock Life",http://doklife.com,info@doklife.com,"(941) 244-2306","239 Center Ct",Venice,FL,34285,"239 Center Ct,Venice,FL 34285","Marinas, Home Improvements",,,,27.08054,-82.42908,https://i1.ypcdn.com/blob/d54419dbef3cad432b0ce45c5477bab73fc4fe63_100x100_crop.jpg?f832250,"The Original Solar Piling Cap","Doklite The Original Solar Piling Cap","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,,,,"Primary Website",,,,,,,,,
1602595,497496,"2020-09-27 03:19:17","Boat Lifts of South Florida Inc",http://www.boatliftsofsouthflorida.com/,cynthia@boatliftsofsfl.com,"(305) 853-5655","89170 Overseas Hwy",Tavernier,FL,33070,"89170 Overseas Hwy,Tavernier,FL 33070","Boat Lifts, Boat Equipment & Supplies, Building Contractors, Building Specialties, Cabinet Makers, Cabinets, Concrete Contractors, Deck Builders, Dock & Marina Supplies, Dock Builders, Docks, Dredging Services, General Contractors, General Merchandise, Home Improvements, Home Repair & Maintenance, Marinas, Marine Contractors, Marine Equipment & Supplies, Patio Builders, Pile Driving, Piling, Seawalls",,,,24.98442,-80.54588,https://i3.ypcdn.com/blob/fbfba2496626f6a007b1913b647cbd68937bc901_100x100_crop.jpg?f832250,"We Can Get It Up","Boat Lifts of South Florida the Florida Keys dealer for IMM Quality Boat Lifts. We service Key Largo, Tavernier, Islamorada, and Marathon. We have been building docks and installing boat lifts since 2004. Fully insured and state certified General Contractor. So for a new boat lift or dock call us.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, amex",,"Boat Lifts of South Florida",http://www.boatliftsofsouthflorida.com,,,,,,,,,
1834733,555394,"2020-09-27 03:25:27","Dry Dock",,,"(859) 575-7260","262 Four Mile Ave",Richmond,KY,40475,"262 Four Mile Ave,Richmond,KY 40475","Social Service Organizations, Associations, Marinas",,,,37.74986,-84.2848,,,,,,,,,,,,,,,,,,,
2167961,675763,"2020-09-27 03:37:23","Lake Shafer Boat Rentals",http://www.lakeshaferboatrentals.com,LarryB@lakeshaferboatrentals.com,"(574) 583-5238","2419 N West Shafer Dr",Monticello,IN,47960,"2419 N West Shafer Dr,Monticello,IN 47960","Boat Rental & Charter, Marinas, Rental Service Stores & Yards, Sporting Goods, Tourist Information & Attractions",5,"1 Review",,40.78758,-86.77521,,,,"Mon - Sun: 8:30 am - 8:00 pm","TollFree: (800) 818-5238",,"amex, all major credit cards, visa, mastercard, discover",,"Lake Shafer Marina & Boat Rentals Lake Shafer Marina & Boat Lakeshafer Marina",http://www.lakeshaferboatrentals.com,"Specialties: Boat Good for Kids: Yes","Mike T.",05/15/2015,five,"We own the Lighthouse Lodge B&B on Lake Shafer and have referred all of our customers desiring to rent a boat or personal watercraft to Lake Shafer Boat rentals. Larry (the owner) has gone as far as installing bumpers on our docks to protect his watercraft as well as our docks. we give Lake Shafer Boat rentals 5 STARS!!!",,,,
2177053,678217,"2020-09-27 03:37:37","Tikki Beach Charters",http://www.tikkibeach.com,,"(305) 538-4040",,Miami,FL,33132,"Miami,FL 33132","Boat Rental & Charter, Boat Dealers, Marinas, Rental Service Stores & Yards, Sightseeing Tours, Tours-Operators & Promoters",,,,,,https://i4.ypcdn.com/blob/a4e0a163ecfa39d1ade65c4f5c419d6dfbfa59eb_100x100_crop.jpg?63f80dd,"Party YATCH rentals.","Your ONE stop shop for party boats & yacht rentals!.","Mon - Sun: 9:00 am - 9:00 pm",,,"amex, cash, check, debit, discover, invoicing available, master card, visa",,"Tikki Beach Charter Corp",http://www.tikkibeach.com,,,,,,,,,
2188851,681390,"2020-09-27 03:38:00","WFO Watercraft Rentals Inc.",http://www.wfowatercraftrentals.com,kenandjackie2128@charter.net,"(573) 302-0744","711 Laguna Beach Rd","Osage Beach",MO,65065,"711 Laguna Beach Rd,Osage Beach,MO 65065","Boat Rental & Charter, Fishing Tackle, Marinas, Personal Watercraft, Personal Watercraft Rental, Rental Service Stores & Yards, Sporting Goods","3,5","5 Reviews",,38.13014,-92.65177,,,"Summer Hours (May-September) 9am-7:30pm 7 Days a Week, Off Season 10am-6pm or by Appointment 10% Off Rentals Before May 15th and After September 15th, Military Discounts for Active Personnel. Only a mile and a half from party cove.","Mon - Sun: 8:00 am - 7:30 pm",,,"discover, mastercard, visa",,,http://www.wfowatercraftrentals.com,,"Ken E.",06/23/2011,five,"I tried other boat rentals on the beach, and this place was by far the best. It seems like everyone in the area have roughly the same rates, but this place definitely gives you much better quality boats and service. I could see how some of these other bad reviews are probably because you damaged their boats. If you want junk that you don't have to worry about, go somewhere else. If you are somewhat experienced and want a nice clean boat that runs great, go here! ""my dad says it ran like a Cadillac!""",benton-123,01/22/2010,five,"We have been renting from these guys for years but tried a different (lizard) company last year that was long on promises but short on delivery. Mistake! WFO is the only place we will ever rent. They have friendly people, quality equipment and went out of their way for us. Any previous damage is shown to us before we depart so do not believe everything you read.will be back this year!"
2212048,687779,"2020-09-27 03:38:41","Green Turtle Bay",http://www.greenturtlebay.com,marketing@greenturtlebay.com,"(270) 362-1026","242 Jetty Dr","Grand Rivers",KY,42045,"242 Jetty Dr,Grand Rivers,KY 42045","Boat Rental & Charter, Boat Dealers, Boat Maintenance & Repair, Marinas, Rental Service Stores & Yards, Resorts",,,,37.00656,-88.228,,,"Vacation condominium, marina & spa resort on beautiful Lake Barkley in Western Kentucky. Located in the unique Village Between the Lakes, Grand Rivers, KY. Amenities also include Jade & Earth Spa, indoor pool and health center, walking trails, beach area, boat rentals and much more.","Mon - Sun: 8:00 am - 5:00 pm","Phone: (270) 362-8364 Phone: (270) 362-0121 TollFree: (800) 498-0428",,"master card, visa, amex, discover",,"Green Turtle Bay Boat Rentals Green Turtle Bay Resort","http://www.greenturtlebay.com https://www.greenturtlebay.com",,,,,,,,,
2213023,688035,"2020-09-27 03:38:42","Pointer Scenic Cruises",,,"(406) 837-5617","452 Grand Dr",Bigfork,MT,59911,"452 Grand Dr,Bigfork,MT 59911","Boat Rental & Charter, Boat Tours, Marinas, Rental Service Stores & Yards, Sporting Goods, Tourist Information & Attractions, Travel Agencies",,,,48.06271,-114.07565,,,,,,,,,"Pointer Enterprises Pointer Enterprises, Inc",,,,,,,,,,
2216914,689080,"2020-09-27 03:38:47","Bayside Park & Marine Center",,,"(406) 837-5617","450 Grand Dr",Bigfork,MT,59911,"450 Grand Dr,Bigfork,MT 59911","Boat Rental & Charter, Boat Tours, Marinas, Rental Service Stores & Yards",,,,48.06269,-114.07545,,,,,,,,,"Bayside Park & Marine Ctr",,,,,,,,,,